createdAt,value
2023-08-12T00:01:58.273Z,98186.08
2023-08-12T00:04:26.392Z,98183.89
2023-08-12T00:06:54.466Z,98180.98
2023-08-12T00:09:22.497Z,98181.40
2023-08-12T00:11:50.564Z,98179.16
2023-08-12T00:14:18.745Z,98177.95
2023-08-12T00:16:46.922Z,98180.05
2023-08-12T00:19:15.023Z,98177.22
2023-08-12T00:21:43.240Z,98176.49
2023-08-12T00:24:11.411Z,98178.25
2023-08-12T00:26:39.761Z,98174.91
2023-08-12T00:29:08.442Z,98174.89
2023-08-12T00:31:37.080Z,98174.89
2023-08-12T00:34:05.284Z,98176.84
2023-08-12T00:36:33.718Z,98178.66
2023-08-12T00:39:05.132Z,98173.88
2023-08-12T00:41:33.592Z,98171.52
2023-08-12T00:44:03.865Z,98171.67
2023-08-12T00:46:32.194Z,98171.83
2023-08-12T00:49:03.450Z,98174.96
2023-08-12T00:51:32.258Z,98178.80
2023-08-12T00:54:03.281Z,98175.89
2023-08-12T00:56:33.161Z,98178.91
2023-08-12T00:59:03.060Z,98181.54
2023-08-12T01:01:32.416Z,98183.67
2023-08-12T01:04:01.305Z,98183.00
2023-08-12T01:06:29.839Z,98186.16
2023-08-12T01:08:58.254Z,98187.73
2023-08-12T01:11:38.953Z,98183.00
2023-08-12T01:14:29.622Z,98183.01
2023-08-12T01:17:05.010Z,98180.74
2023-08-12T01:19:37.923Z,98183.02
2023-08-12T01:22:10.474Z,98180.58
2023-08-12T01:24:44.680Z,98181.64
2023-08-12T01:27:14.593Z,98176.34
2023-08-12T01:29:49.403Z,98175.30
2023-08-12T01:32:29.597Z,98176.23
2023-08-12T01:35:22.951Z,98173.69
2023-08-12T01:37:53.438Z,98175.93
2023-08-12T01:40:25.682Z,98173.98
2023-08-12T01:42:54.677Z,98172.00
2023-08-12T01:45:23.763Z,98173.55
2023-08-12T01:47:52.542Z,98172.80
2023-08-12T01:50:22.940Z,98167.98
2023-08-12T01:52:51.096Z,98171.37
2023-08-12T01:55:19.369Z,98173.33
2023-08-12T01:57:47.472Z,98171.44
2023-08-12T02:00:16.806Z,98167.09
2023-08-12T02:02:48.059Z,98169.38
2023-08-12T02:05:17.001Z,98165.85
2023-08-12T02:07:46.349Z,98166.39
2023-08-12T02:10:16.204Z,98168.00
2023-08-12T02:12:44.888Z,98166.96
2023-08-12T02:15:13.806Z,98168.57
2023-08-12T02:17:41.974Z,98168.42
2023-08-12T02:20:10.779Z,98167.40
2023-08-12T02:22:38.997Z,98168.14
2023-08-12T02:25:07.482Z,98167.34
2023-08-12T02:27:35.497Z,98171.84
2023-08-12T02:30:04.777Z,98175.80
2023-08-12T02:32:33.168Z,98175.94
2023-08-12T02:35:01.282Z,98175.53
2023-08-12T02:37:29.306Z,98177.91
2023-08-12T02:39:57.541Z,98179.45
2023-08-12T02:42:25.754Z,98175.70
2023-08-12T02:44:55.277Z,98177.02
2023-08-12T02:47:23.271Z,98178.65
2023-08-12T02:49:51.416Z,98175.70
2023-08-12T02:52:19.431Z,98172.58
2023-08-12T02:54:47.609Z,98175.55
2023-08-12T02:57:15.715Z,98176.24
2023-08-12T02:59:43.853Z,98177.11
2023-08-12T03:02:11.942Z,98179.04
2023-08-12T03:04:40.088Z,98180.94
2023-08-12T03:07:08.064Z,98183.72
2023-08-12T03:09:36.800Z,98186.67
2023-08-12T03:12:05.985Z,98191.52
2023-08-12T03:14:34.365Z,98198.85
2023-08-12T03:17:02.936Z,98198.88
2023-08-12T03:19:31.909Z,98203.35
2023-08-12T03:22:00.195Z,98201.35
2023-08-12T03:24:29.327Z,98202.30
2023-08-12T03:26:57.680Z,98201.61
2023-08-12T03:29:26.164Z,98203.23
2023-08-12T03:31:55.352Z,98203.08
2023-08-12T03:34:24.648Z,98205.37
2023-08-12T03:36:52.840Z,98208.20
2023-08-12T03:39:21.130Z,98213.11
2023-08-12T03:41:51.533Z,98214.85
2023-08-12T03:44:20.814Z,98220.63
2023-08-12T03:46:49.343Z,98221.66
2023-08-12T03:49:18.543Z,98226.91
2023-08-12T03:51:48.426Z,98229.02
2023-08-12T03:54:16.518Z,98232.02
2023-08-12T03:56:44.538Z,98233.09
2023-08-12T03:59:12.613Z,98236.60
2023-08-12T04:01:40.949Z,98240.11
2023-08-12T04:04:10.411Z,98238.38
2023-08-12T04:06:40.007Z,98233.33
2023-08-12T04:09:08.126Z,98239.30
2023-08-12T04:11:36.184Z,98236.14
2023-08-12T04:14:04.484Z,98234.75
2023-08-12T04:16:32.637Z,98238.24
2023-08-12T04:19:00.766Z,98235.03
2023-08-12T04:21:29.515Z,98235.46
2023-08-12T04:23:57.761Z,98238.84
2023-08-12T04:26:25.834Z,98235.90
2023-08-12T04:28:54.128Z,98236.58
2023-08-12T04:31:22.609Z,98238.67
2023-08-12T04:33:54.313Z,98242.34
2023-08-12T04:36:23.437Z,98242.98
2023-08-12T04:38:51.888Z,98242.55
2023-08-12T04:41:20.607Z,98241.98
2023-08-12T04:43:48.996Z,98243.63
2023-08-12T04:46:19.262Z,98244.67
2023-08-12T04:48:47.325Z,98246.25
2023-08-12T04:51:15.909Z,98242.80
2023-08-12T04:53:45.409Z,98238.67
2023-08-12T04:56:13.611Z,98240.66
2023-08-12T04:58:41.744Z,98236.67
2023-08-12T05:01:10.524Z,98232.58
2023-08-12T05:03:39.153Z,98235.00
2023-08-12T05:06:07.500Z,98233.69
2023-08-12T05:08:36.017Z,98234.48
2023-08-12T05:11:05.212Z,98235.64
2023-08-12T05:13:33.426Z,98235.20
2023-08-12T05:16:02.493Z,98236.48
2023-08-12T05:18:30.888Z,98238.02
2023-08-12T05:21:00.150Z,98236.05
2023-08-12T05:23:28.317Z,98237.61
2023-08-12T05:25:56.510Z,98234.29
2023-08-12T05:28:24.472Z,98235.69
2023-08-12T05:30:52.875Z,98237.72
2023-08-12T05:33:20.956Z,98237.38
2023-08-12T05:35:49.862Z,98237.96
2023-08-12T05:38:18.199Z,98238.73
2023-08-12T05:40:46.544Z,98237.21
2023-08-12T05:43:14.742Z,98233.79
2023-08-12T05:45:43.084Z,98225.60
2023-08-12T05:48:11.140Z,98224.19
2023-08-12T05:50:39.783Z,98218.93
2023-08-12T05:53:07.981Z,98216.33
2023-08-12T05:55:36.407Z,98219.31
2023-08-12T05:58:06.087Z,98215.12
2023-08-12T06:00:34.360Z,98213.02
2023-08-12T06:03:02.515Z,98209.26
2023-08-12T06:05:30.901Z,98208.30
2023-08-12T06:07:59.044Z,98208.02
2023-08-12T06:10:27.260Z,98206.39
2023-08-12T06:12:55.225Z,98203.71
2023-08-12T06:15:23.423Z,98200.31
2023-08-12T06:17:51.734Z,98198.40
2023-08-12T06:20:19.952Z,98193.33
2023-08-12T06:22:48.304Z,98189.27
2023-08-12T06:25:16.678Z,98193.96
2023-08-12T06:27:47.867Z,98194.92
2023-08-12T06:30:16.363Z,98193.11
2023-08-12T06:32:44.615Z,98190.70
2023-08-12T06:35:12.863Z,98189.96
2023-08-12T06:37:41.583Z,98189.14
2023-08-12T06:40:09.928Z,98186.56
2023-08-12T06:42:38.044Z,98182.60
2023-08-12T06:45:06.884Z,98179.79
2023-08-12T06:47:34.858Z,98174.76
2023-08-12T06:50:03.242Z,98176.44
2023-08-12T06:52:31.384Z,98177.95
2023-08-12T06:54:59.489Z,98179.02
2023-08-12T06:57:27.541Z,98179.79
2023-08-12T06:59:55.736Z,98177.85
2023-08-12T07:02:23.953Z,98173.91
2023-08-12T07:04:52.023Z,98174.84
2023-08-12T07:07:20.473Z,98178.58
2023-08-12T07:09:48.890Z,98176.80
2023-08-12T07:12:17.113Z,98178.09
2023-08-12T07:14:45.151Z,98174.77
2023-08-12T07:17:13.338Z,98174.64
2023-08-12T07:19:41.436Z,98177.86
2023-08-12T07:22:09.838Z,98170.77
2023-08-12T07:24:38.344Z,98172.76
2023-08-12T07:27:07.873Z,98174.08
2023-08-12T07:29:36.264Z,98172.20
2023-08-12T07:32:04.944Z,98173.48
2023-08-12T07:34:33.078Z,98173.46
2023-08-12T07:37:01.242Z,98166.22
2023-08-12T07:39:29.369Z,98162.53
2023-08-12T07:41:57.753Z,98161.91
2023-08-12T07:44:25.972Z,98164.30
2023-08-12T07:46:54.135Z,98161.92
2023-08-12T07:49:23.608Z,98161.91
2023-08-12T07:51:52.011Z,98167.02
2023-08-12T07:54:20.141Z,98164.77
2023-08-12T07:56:48.181Z,98165.80
2023-08-12T07:59:17.509Z,98161.43
2023-08-12T08:01:45.571Z,98158.77
2023-08-12T08:04:13.725Z,98151.30
2023-08-12T08:06:41.910Z,98154.11
2023-08-12T08:09:10.417Z,98153.91
2023-08-12T08:11:38.518Z,98151.72
2023-08-12T08:14:06.597Z,98150.95
2023-08-12T08:16:34.914Z,98151.88
2023-08-12T08:19:03.233Z,98149.52
2023-08-12T08:21:31.287Z,98147.15
2023-08-12T08:23:59.243Z,98146.08
2023-08-12T08:26:28.095Z,98143.10
2023-08-12T08:28:56.354Z,98142.58
2023-08-12T08:31:24.408Z,98140.25
2023-08-12T08:33:52.457Z,98145.42
2023-08-12T08:36:20.984Z,98144.98
2023-08-12T08:38:49.042Z,98142.30
2023-08-12T08:41:17.992Z,98139.34
2023-08-12T08:43:49.735Z,98139.15
2023-08-12T08:46:18.164Z,98140.33
2023-08-12T08:48:48.288Z,98136.82
2023-08-12T08:51:16.458Z,98139.27
2023-08-12T08:53:45.699Z,98137.76
2023-08-12T08:56:15.846Z,98147.36
2023-08-12T08:58:44.299Z,98138.61
2023-08-12T09:01:12.531Z,98134.20
2023-08-12T09:03:42.186Z,98136.90
2023-08-12T09:06:11.118Z,98136.76
2023-08-12T09:08:42.191Z,98140.05
2023-08-12T09:11:12.235Z,98138.63
2023-08-12T09:13:40.723Z,98134.88
2023-08-12T09:16:09.012Z,98136.06
2023-08-12T09:18:38.831Z,98131.38
2023-08-12T09:21:07.253Z,98128.29
2023-08-12T09:23:43.629Z,98125.36
2023-08-12T09:26:16.347Z,98123.80
2023-08-12T09:28:45.298Z,98125.38
2023-08-12T09:31:25.646Z,98126.84
2023-08-12T09:33:54.546Z,98124.23
2023-08-12T09:36:23.639Z,98119.73
2023-08-12T09:38:52.767Z,98117.09
2023-08-12T09:41:21.034Z,98115.42
2023-08-12T09:43:49.072Z,98111.15
2023-08-12T09:46:17.526Z,98112.65
2023-08-12T09:48:45.813Z,98110.55
2023-08-12T09:51:14.440Z,98116.11
2023-08-12T09:53:43.608Z,98115.88
2023-08-12T09:56:13.408Z,98114.37
2023-08-12T09:58:44.455Z,98112.30
2023-08-12T10:01:14.697Z,98113.21
2023-08-12T10:03:47.270Z,98104.71
2023-08-12T10:06:17.329Z,98100.05
2023-08-12T10:08:48.674Z,98107.83
2023-08-12T10:11:17.664Z,98106.86
2023-08-12T10:13:46.074Z,98107.58
2023-08-12T10:16:15.199Z,98109.37
2023-08-12T10:18:43.659Z,98110.68
2023-08-12T10:21:13.045Z,98106.75
2023-08-12T10:23:46.629Z,98104.20
2023-08-12T10:26:16.915Z,98096.99
2023-08-12T10:28:45.834Z,98094.17
2023-08-12T10:31:13.997Z,98090.96
2023-08-12T10:33:42.875Z,98091.36
2023-08-12T10:36:11.192Z,98091.06
2023-08-12T10:38:39.385Z,98099.29
2023-08-12T10:41:16.670Z,98093.96
2023-08-12T10:43:58.431Z,98089.91
2023-08-12T10:46:31.954Z,98086.98
2023-08-12T10:49:11.393Z,98090.94
2023-08-12T10:51:42.950Z,98088.61
2023-08-12T10:54:32.069Z,98083.58
2023-08-12T10:57:10.391Z,98083.05
2023-08-12T10:59:47.788Z,98084.11
2023-08-12T11:02:23.466Z,98082.23
2023-08-12T11:04:58.697Z,98083.06
2023-08-12T11:07:48.099Z,98076.17
2023-08-12T11:10:20.608Z,98076.40
2023-08-12T11:12:58.308Z,98076.48
2023-08-12T11:15:43.225Z,98076.22
2023-08-12T11:18:17.509Z,98074.19
2023-08-12T11:20:46.484Z,98069.61
2023-08-12T11:23:14.703Z,98071.55
2023-08-12T11:25:45.288Z,98067.86
2023-08-12T11:28:13.410Z,98074.17
2023-08-12T11:30:43.747Z,98066.45
2023-08-12T11:33:11.957Z,98065.98
2023-08-12T11:35:41.063Z,98066.38
2023-08-12T11:38:10.144Z,98060.19
2023-08-12T11:40:38.335Z,98057.19
2023-08-12T11:43:07.551Z,98058.23
2023-08-12T11:45:35.758Z,98059.36
2023-08-12T11:48:05.676Z,98054.27
2023-08-12T11:50:34.611Z,98056.27
2023-08-12T11:53:02.916Z,98060.57
2023-08-12T11:55:31.290Z,98056.27
2023-08-12T11:57:59.683Z,98053.40
2023-08-12T12:00:28.407Z,98056.02
2023-08-12T12:02:57.686Z,98056.09
2023-08-12T12:05:36.082Z,98053.06
2023-08-12T12:08:06.694Z,98048.06
2023-08-12T12:10:35.830Z,98052.42
2023-08-12T12:13:05.893Z,98049.63
2023-08-12T12:15:40.828Z,98051.54
2023-08-12T12:18:13.527Z,98047.52
2023-08-12T12:20:57.181Z,98049.00
2023-08-12T12:23:30.517Z,98050.27
2023-08-12T12:26:00.828Z,98046.69
2023-08-12T12:28:29.282Z,98041.23
2023-08-12T12:30:57.713Z,98043.02
2023-08-12T12:33:25.823Z,98047.41
2023-08-12T12:35:58.799Z,98040.28
2023-08-12T12:38:28.405Z,98041.77
2023-08-12T12:40:56.701Z,98045.88
2023-08-12T12:43:24.957Z,98043.32
2023-08-12T12:45:54.118Z,98033.11
2023-08-12T12:48:22.256Z,98035.42
2023-08-12T12:50:50.261Z,98036.30
2023-08-12T12:53:18.302Z,98035.61
2023-08-12T12:55:46.458Z,98029.77
2023-08-12T12:58:14.554Z,98025.77
2023-08-12T13:00:42.693Z,98027.75
2023-08-12T13:03:10.994Z,98028.88
2023-08-12T13:05:39.305Z,98032.40
2023-08-12T13:08:07.496Z,98030.64
2023-08-12T13:10:35.662Z,98028.51
2023-08-12T13:13:04.861Z,98025.02
2023-08-12T13:15:35.206Z,98029.46
2023-08-12T13:18:04.358Z,98025.96
2023-08-12T13:20:32.614Z,98024.50
2023-08-12T13:23:00.581Z,98024.34
2023-08-12T13:25:35.702Z,98025.52
2023-08-12T13:28:05.093Z,98018.88
2023-08-12T13:30:33.144Z,98020.97
2023-08-12T13:33:01.952Z,98021.42
2023-08-12T13:35:30.620Z,98015.27
2023-08-12T13:37:58.780Z,98019.99
2023-08-12T13:40:27.168Z,98022.04
2023-08-12T13:42:55.366Z,98020.09
2023-08-12T13:45:24.802Z,98019.70
2023-08-12T13:47:53.274Z,98022.52
2023-08-12T13:50:22.041Z,98014.27
2023-08-12T13:52:51.791Z,98013.96
2023-08-12T13:55:20.226Z,98010.05
2023-08-12T13:57:48.610Z,98006.25
2023-08-12T14:00:17.055Z,98006.20
2023-08-12T14:02:45.226Z,98005.86
2023-08-12T14:05:13.490Z,98003.33
2023-08-12T14:07:42.566Z,98003.77
2023-08-12T14:10:11.028Z,98002.65
2023-08-12T14:12:39.409Z,98003.48
2023-08-12T14:15:07.807Z,98000.52
2023-08-12T14:17:35.915Z,98004.86
2023-08-12T14:20:06.803Z,98003.71
2023-08-12T14:22:36.590Z,98008.52
2023-08-12T14:25:06.300Z,98001.25
2023-08-12T14:27:34.769Z,98001.05
2023-08-12T14:30:02.878Z,97996.05
2023-08-12T14:32:30.997Z,97995.53
2023-08-12T14:34:59.170Z,97992.90
2023-08-12T14:37:29.020Z,97991.36
2023-08-12T14:39:57.189Z,97996.02
2023-08-12T14:42:25.187Z,97994.06
2023-08-12T14:44:53.487Z,97990.59
2023-08-12T14:47:21.471Z,97988.27
2023-08-12T14:49:51.612Z,97986.68
2023-08-12T14:52:21.230Z,97983.39
2023-08-12T14:54:49.608Z,97983.04
2023-08-12T14:57:17.740Z,97983.71
2023-08-12T14:59:47.997Z,97980.27
2023-08-12T15:02:16.021Z,97975.57
2023-08-12T15:04:45.071Z,97974.93
2023-08-12T15:07:13.397Z,97973.64
2023-08-12T15:09:41.714Z,97973.25
2023-08-12T15:12:10.021Z,97971.95
2023-08-12T15:14:38.395Z,97969.23
2023-08-12T15:17:07.259Z,97969.77
2023-08-12T15:19:35.340Z,97969.01
2023-08-12T15:22:03.666Z,97968.64
2023-08-12T15:24:32.111Z,97968.95
2023-08-12T15:27:00.294Z,97967.84
2023-08-12T15:29:28.536Z,97967.08
2023-08-12T15:31:57.221Z,97962.54
2023-08-12T15:34:25.291Z,97959.70
2023-08-12T15:36:53.447Z,97963.29
2023-08-12T15:39:22.882Z,97966.23
2023-08-12T15:41:50.946Z,97964.32
2023-08-12T15:44:19.051Z,97963.00
2023-08-12T15:46:47.221Z,97965.19
2023-08-12T15:49:15.721Z,97965.11
2023-08-12T15:51:44.085Z,97966.66
2023-08-12T15:54:12.393Z,97970.83
2023-08-12T15:56:41.020Z,97971.22
2023-08-12T15:59:09.649Z,97973.98
2023-08-12T16:01:37.907Z,97972.48
2023-08-12T16:04:06.610Z,97967.80
2023-08-12T16:06:34.885Z,97967.58
2023-08-12T16:09:16.744Z,97972.29
2023-08-12T16:11:46.431Z,97973.61
2023-08-12T16:14:15.720Z,97970.96
2023-08-12T16:16:43.966Z,97970.63
2023-08-12T16:19:12.345Z,97972.70
2023-08-12T16:21:40.522Z,97974.14
2023-08-12T16:24:09.025Z,97971.13
2023-08-12T16:26:37.270Z,97971.89
2023-08-12T16:29:05.350Z,97969.20
2023-08-12T16:31:33.633Z,97974.13
2023-08-12T16:34:02.030Z,97974.08
2023-08-12T16:36:30.237Z,97976.36
2023-08-12T16:38:58.989Z,97978.59
2023-08-12T16:41:27.353Z,97976.34
2023-08-12T16:43:57.197Z,97977.52
2023-08-12T16:46:25.494Z,97978.52
2023-08-12T16:48:53.452Z,97981.17
2023-08-12T16:51:21.776Z,97984.52
2023-08-12T16:53:49.866Z,97984.23
2023-08-12T16:56:18.192Z,97986.57
2023-08-12T16:58:46.243Z,97986.38
2023-08-12T17:01:14.304Z,97984.03
2023-08-12T17:03:47.471Z,97985.83
2023-08-12T17:06:15.950Z,97991.15
2023-08-12T17:08:44.403Z,97987.03
2023-08-12T17:11:12.803Z,97985.14
2023-08-12T17:13:42.535Z,97984.99
2023-08-12T17:16:10.573Z,97984.48
2023-08-12T17:18:38.721Z,97985.43
2023-08-12T17:21:07.396Z,97989.83
2023-08-12T17:23:35.722Z,97990.56
2023-08-12T17:26:03.928Z,97991.23
2023-08-12T17:28:32.427Z,97991.70
2023-08-12T17:31:00.564Z,97991.38
2023-08-12T17:33:28.713Z,97995.55
2023-08-12T17:35:57.586Z,97994.14
2023-08-12T17:38:25.682Z,97996.84
2023-08-12T17:40:53.857Z,97995.66
2023-08-12T17:43:22.046Z,97995.92
2023-08-12T17:45:51.173Z,97997.43
2023-08-12T17:48:19.491Z,98003.61
2023-08-12T17:50:49.267Z,98004.12
2023-08-12T17:53:17.457Z,98006.22
2023-08-12T17:55:45.851Z,98008.81
2023-08-12T17:58:14.031Z,98011.05
2023-08-12T18:00:42.622Z,98014.08
2023-08-12T18:03:13.589Z,98014.08
2023-08-12T18:05:41.869Z,98020.40
2023-08-12T18:08:09.905Z,98022.16
2023-08-12T18:10:37.942Z,98023.77
2023-08-12T18:13:06.143Z,98023.97
2023-08-12T18:15:34.122Z,98027.65
2023-08-12T18:18:03.540Z,98030.01
2023-08-12T18:20:31.707Z,98028.30
2023-08-12T18:23:00.010Z,98032.75
2023-08-12T18:25:28.235Z,98036.73
2023-08-12T18:27:56.961Z,98043.44
2023-08-12T18:30:25.737Z,98043.77
2023-08-12T18:32:54.028Z,98042.11
2023-08-12T18:35:22.308Z,98043.70
2023-08-12T18:37:50.366Z,98043.42
2023-08-12T18:40:18.981Z,98043.85
2023-08-12T18:42:47.550Z,98045.15
2023-08-12T18:45:15.979Z,98045.10
2023-08-12T18:47:44.011Z,98042.55
2023-08-12T18:50:12.333Z,98044.83
2023-08-12T18:52:40.800Z,98051.52
2023-08-12T18:55:11.437Z,98047.35
2023-08-12T18:57:39.845Z,98050.62
2023-08-12T19:00:09.028Z,98052.98
2023-08-12T19:02:39.730Z,98053.60
2023-08-12T19:05:09.470Z,98055.23
2023-08-12T19:07:37.572Z,98054.92
2023-08-12T19:10:07.132Z,98058.52
2023-08-12T19:12:35.268Z,98060.12
2023-08-12T19:15:04.079Z,98066.04
2023-08-12T19:17:32.519Z,98070.40
2023-08-12T19:20:00.805Z,98075.09
2023-08-12T19:22:28.816Z,98074.06
2023-08-12T19:24:56.965Z,98072.45
2023-08-12T19:27:25.193Z,98074.08
2023-08-12T19:29:53.242Z,98074.05
2023-08-12T19:32:21.889Z,98074.13
2023-08-12T19:34:50.079Z,98072.91
2023-08-12T19:37:18.685Z,98075.92
2023-08-12T19:39:47.026Z,98081.55
2023-08-12T19:42:15.630Z,98081.50
2023-08-12T19:44:44.039Z,98084.75
2023-08-12T19:47:12.519Z,98086.62
2023-08-12T19:49:40.683Z,98084.11
2023-08-12T19:52:08.836Z,98082.65
2023-08-12T19:54:37.365Z,98083.92
2023-08-12T19:57:05.396Z,98081.72
2023-08-12T19:59:33.672Z,98082.52
2023-08-12T20:02:02.101Z,98087.73
2023-08-12T20:04:30.351Z,98086.43
2023-08-12T20:06:58.468Z,98087.42
2023-08-12T20:09:26.858Z,98090.70
2023-08-12T20:11:55.179Z,98091.48
2023-08-12T20:14:23.374Z,98095.92
2023-08-12T20:16:51.761Z,98096.89
2023-08-12T20:19:20.574Z,98100.50
2023-08-12T20:21:50.498Z,98103.69
2023-08-12T20:24:18.738Z,98105.99
2023-08-12T20:26:46.853Z,98104.07
2023-08-12T20:29:14.913Z,98106.21
2023-08-12T20:31:43.125Z,98112.77
2023-08-12T20:34:11.227Z,98115.80
2023-08-12T20:36:39.573Z,98116.02
2023-08-12T20:39:11.283Z,98119.89
2023-08-12T20:41:39.772Z,98118.83
2023-08-12T20:44:07.952Z,98122.17
2023-08-12T20:46:36.168Z,98120.90
2023-08-12T20:49:04.638Z,98121.77
2023-08-12T20:51:32.973Z,98122.86
2023-08-12T20:54:01.091Z,98121.27
2023-08-12T20:56:29.394Z,98122.71
2023-08-12T20:58:57.327Z,98124.13
2023-08-12T21:01:25.433Z,98123.60
2023-08-12T21:03:53.696Z,98126.55
2023-08-12T21:06:21.919Z,98130.19
2023-08-12T21:08:50.142Z,98127.96
2023-08-12T21:11:18.898Z,98126.90
2023-08-12T21:13:46.980Z,98126.81
2023-08-12T21:16:15.184Z,98125.88
2023-08-12T21:18:43.614Z,98126.02
2023-08-12T21:21:11.977Z,98126.68
2023-08-12T21:23:41.302Z,98131.42
2023-08-12T21:26:09.630Z,98133.55
2023-08-12T21:28:37.988Z,98132.77
2023-08-12T21:31:06.270Z,98132.75
2023-08-12T21:33:34.434Z,98141.35
2023-08-12T21:36:02.755Z,98144.02
2023-08-12T21:38:30.930Z,98148.44
2023-08-12T21:40:59.936Z,98148.67
2023-08-12T21:43:28.452Z,98148.73
2023-08-12T21:45:56.551Z,98147.73
2023-08-12T21:48:24.829Z,98148.00
2023-08-12T21:50:52.904Z,98146.31
2023-08-12T21:53:20.996Z,98146.73
2023-08-12T21:55:49.062Z,98145.55
2023-08-12T21:58:17.203Z,98142.25
2023-08-12T22:00:45.313Z,98143.16
2023-08-12T22:03:13.487Z,98142.60
2023-08-12T22:05:41.735Z,98143.61
2023-08-12T22:08:09.959Z,98143.87
2023-08-12T22:10:38.127Z,98142.88
2023-08-12T22:13:06.339Z,98141.71
2023-08-12T22:15:34.479Z,98139.29
2023-08-12T22:18:02.626Z,98137.70
2023-08-12T22:20:31.038Z,98132.60
2023-08-12T22:22:59.255Z,98133.48
2023-08-12T22:25:27.400Z,98134.86
2023-08-12T22:27:56.715Z,98135.73
2023-08-12T22:30:25.387Z,98139.95
2023-08-12T22:32:53.521Z,98138.93
2023-08-12T22:35:21.922Z,98140.92
2023-08-12T22:37:50.216Z,98143.48
2023-08-12T22:40:18.395Z,98140.58
2023-08-12T22:42:46.723Z,98141.77
2023-08-12T22:45:15.217Z,98141.00
2023-08-12T22:47:43.434Z,98139.58
2023-08-12T22:50:13.700Z,98137.30
2023-08-12T22:52:43.365Z,98135.55
2023-08-12T22:55:12.309Z,98137.14
2023-08-12T22:57:40.520Z,98135.02
2023-08-12T23:00:09.403Z,98136.73
2023-08-12T23:02:37.998Z,98137.78
2023-08-12T23:05:06.836Z,98138.80
2023-08-12T23:07:34.943Z,98139.09
2023-08-12T23:10:03.257Z,98137.20
2023-08-12T23:12:32.207Z,98136.86
2023-08-12T23:15:00.486Z,98138.41
2023-08-12T23:17:28.613Z,98140.86
2023-08-12T23:19:56.762Z,98139.98
2023-08-12T23:22:24.808Z,98138.23
2023-08-12T23:24:53.003Z,98139.63
2023-08-12T23:27:21.113Z,98136.09
2023-08-12T23:29:49.359Z,98136.44
2023-08-12T23:32:17.659Z,98139.78
2023-08-12T23:34:45.912Z,98136.11
2023-08-12T23:37:14.444Z,98134.77
2023-08-12T23:39:42.495Z,98136.10
2023-08-12T23:42:10.775Z,98138.15
2023-08-12T23:44:38.960Z,98135.65
2023-08-12T23:47:07.110Z,98136.48
2023-08-12T23:49:35.240Z,98136.08
2023-08-12T23:52:03.350Z,98137.42
2023-08-12T23:54:31.643Z,98135.95
2023-08-12T23:57:01.650Z,98135.19
2023-08-12T23:59:29.746Z,98137.43
