createdAt,value
2023-01-01T00:02:07.721Z,97981.69
2023-01-01T00:04:37.161Z,97980.59
2023-01-01T00:07:03.585Z,97996.06
2023-01-01T00:09:48.730Z,97982.66
2023-01-01T00:12:15.113Z,97995.38
2023-01-01T00:14:44.193Z,97968.63
2023-01-01T00:17:11.656Z,97994.94
2023-01-01T00:19:38.507Z,97998.44
2023-01-01T00:22:27.939Z,97990.03
2023-01-01T00:24:51.248Z,97994.09
2023-01-01T00:27:18.038Z,97984.63
2023-01-01T00:29:44.434Z,97989.16
2023-01-01T00:32:15.411Z,97994.00
2023-01-01T00:34:45.541Z,97991.56
2023-01-01T00:37:11.947Z,97989.50
2023-01-01T00:39:38.322Z,98001.09
2023-01-01T00:42:04.932Z,98001.91
2023-01-01T00:44:32.480Z,98006.81
2023-01-01T00:46:58.875Z,98001.09
2023-01-01T00:49:25.336Z,98013.22
2023-01-01T00:51:51.720Z,98000.69
2023-01-01T00:54:18.099Z,98012.38
2023-01-01T00:56:44.518Z,98010.00
2023-01-01T00:59:10.985Z,97998.88
2023-01-01T01:01:41.897Z,98016.19
2023-01-01T01:04:09.381Z,97998.06
2023-01-01T01:06:36.196Z,98008.28
2023-01-01T01:09:02.643Z,98009.34
2023-01-01T01:11:29.044Z,98000.91
2023-01-01T01:13:56.747Z,98003.84
2023-01-01T01:16:32.119Z,97991.47
2023-01-01T01:19:00.896Z,97999.69
2023-01-01T01:21:30.894Z,97995.94
2023-01-01T01:24:02.264Z,97979.81
2023-01-01T01:26:31.100Z,97966.31
2023-01-01T01:28:58.332Z,97968.97
2023-01-01T01:31:28.115Z,97975.31
2023-01-01T01:33:54.610Z,97977.00
2023-01-01T01:36:21.621Z,97965.66
2023-01-01T01:38:48.058Z,97954.28
2023-01-01T01:41:27.468Z,97938.66
2023-01-01T01:44:01.277Z,97938.81
2023-01-01T01:46:41.268Z,97947.69
2023-01-01T01:49:17.960Z,97935.53
2023-01-01T01:51:45.639Z,97946.28
2023-01-01T01:54:16.309Z,97939.84
2023-01-01T01:56:51.550Z,97932.75
2023-01-01T01:59:20.219Z,97923.13
2023-01-01T02:01:46.736Z,97935.00
2023-01-01T02:04:13.257Z,97941.13
2023-01-01T02:06:40.269Z,97922.97
2023-01-01T02:09:08.501Z,97933.16
2023-01-01T02:11:34.897Z,97949.38
2023-01-01T02:14:02.519Z,97946.69
2023-01-01T02:16:44.249Z,97933.09
2023-01-01T02:19:38.703Z,97941.97
2023-01-01T02:22:14.388Z,97927.72
2023-01-01T02:25:02.661Z,97925.53
2023-01-01T02:27:45.470Z,97926.13
2023-01-01T02:30:12.784Z,97925.44
2023-01-01T02:32:45.348Z,97924.41
2023-01-01T02:35:34.512Z,97929.75
2023-01-01T02:38:09.982Z,97938.34
2023-01-01T02:40:41.761Z,97927.22
2023-01-01T02:43:08.172Z,97922.28
2023-01-01T02:45:34.787Z,97918.53
2023-01-01T02:48:06.549Z,97921.84
2023-01-01T02:50:34.550Z,97925.19
2023-01-01T02:53:11.848Z,97920.06
2023-01-01T02:55:47.629Z,97917.69
2023-01-01T02:58:49.321Z,97928.88
2023-01-01T03:01:29.093Z,97926.97
2023-01-01T03:04:07.552Z,97922.28
2023-01-01T03:06:49.514Z,97931.84
2023-01-01T03:09:37.846Z,97931.09
2023-01-01T03:12:14.640Z,97948.00
2023-01-01T03:14:50.560Z,97957.13
2023-01-01T03:17:35.382Z,97951.38
2023-01-01T03:20:10.476Z,97939.97
2023-01-01T03:25:11.405Z,97924.28
2023-01-01T03:27:43.959Z,97935.53
2023-01-01T03:30:13.124Z,97919.56
2023-01-01T03:33:01.457Z,97924.09
2023-01-01T03:35:43.968Z,97919.19
2023-01-01T03:38:26.462Z,97913.13
2023-01-01T03:41:01.240Z,97909.91
2023-01-01T03:43:47.085Z,97906.25
2023-01-01T03:46:17.494Z,97912.59
2023-01-01T03:49:02.568Z,97934.50
2023-01-01T03:51:35.965Z,97930.50
2023-01-01T03:54:09.202Z,97935.00
2023-01-01T03:56:45.766Z,97934.19
2023-01-01T03:59:15.027Z,97940.13
2023-01-01T04:01:49.326Z,97946.28
2023-01-01T04:04:16.622Z,97951.59
2023-01-01T04:06:43.302Z,97947.63
2023-01-01T04:09:15.104Z,97942.53
2023-01-01T04:12:04.414Z,97966.47
2023-01-01T04:14:39.326Z,97978.47
2023-01-01T04:17:07.449Z,97978.72
2023-01-01T04:19:33.935Z,97992.84
2023-01-01T04:22:00.993Z,97995.25
2023-01-01T04:24:27.643Z,97992.03
2023-01-01T04:26:54.406Z,97994.25
2023-01-01T04:29:22.739Z,97991.72
2023-01-01T04:31:49.166Z,98000.09
2023-01-01T04:34:16.150Z,98024.53
2023-01-01T04:36:42.743Z,98014.97
2023-01-01T04:39:09.320Z,98013.00
2023-01-01T04:41:35.771Z,98023.28
2023-01-01T04:44:02.183Z,98021.97
2023-01-01T04:46:28.647Z,98003.25
2023-01-01T04:48:55.009Z,98017.97
2023-01-01T04:51:21.857Z,98023.16
2023-01-01T04:53:48.759Z,98022.34
2023-01-01T04:56:20.884Z,98030.66
2023-01-01T04:58:47.845Z,98019.63
2023-01-01T05:01:16.970Z,98012.63
2023-01-01T05:03:43.728Z,98010.72
2023-01-01T05:06:11.987Z,98023.41
2023-01-01T05:08:40.435Z,98022.34
2023-01-01T05:11:13.027Z,98034.56
2023-01-01T05:13:41.736Z,98021.63
2023-01-01T05:16:11.079Z,98018.34
2023-01-01T05:18:37.859Z,98018.59
2023-01-01T05:21:08.021Z,98005.16
2023-01-01T05:23:35.387Z,98032.94
2023-01-01T05:26:12.274Z,98034.19
2023-01-01T05:28:39.526Z,98069.63
2023-01-01T05:31:12.468Z,98066.63
2023-01-01T05:33:39.067Z,98058.75
2023-01-01T05:36:07.713Z,98047.50
2023-01-01T05:38:36.029Z,98052.19
2023-01-01T05:41:08.031Z,98075.56
2023-01-01T05:43:35.287Z,98064.88
2023-01-01T05:46:04.190Z,98062.94
2023-01-01T05:48:31.514Z,98055.97
2023-01-01T05:51:05.540Z,98069.28
2023-01-01T05:53:37.546Z,98066.44
2023-01-01T05:56:05.598Z,98086.53
2023-01-01T05:58:33.808Z,98104.53
2023-01-01T06:01:10.543Z,98096.34
2023-01-01T06:03:37.313Z,98084.81
2023-01-01T06:06:05.743Z,98087.28
2023-01-01T06:08:34.046Z,98066.34
2023-01-01T06:11:05.590Z,98074.41
2023-01-01T06:13:32.281Z,98077.94
2023-01-01T06:16:00.073Z,98076.06
2023-01-01T06:18:30.686Z,98086.91
2023-01-01T06:21:04.784Z,98086.75
2023-01-01T06:23:33.864Z,98097.03
2023-01-01T06:26:08.014Z,98092.50
2023-01-01T06:28:34.478Z,98110.13
2023-01-01T06:31:05.965Z,98121.41
2023-01-01T06:33:33.869Z,98129.19
2023-01-01T06:36:03.207Z,98115.50
2023-01-01T06:38:37.835Z,98126.72
2023-01-01T06:41:07.346Z,98129.84
2023-01-01T06:43:35.477Z,98125.09
2023-01-01T06:46:05.683Z,98131.88
2023-01-01T06:48:35.073Z,98130.66
2023-01-01T06:51:32.395Z,98159.47
2023-01-01T06:54:01.627Z,98161.97
2023-01-01T06:56:28.637Z,98198.28
2023-01-01T06:58:55.180Z,98186.34
2023-01-01T07:01:23.833Z,98206.28
2023-01-01T07:03:52.860Z,98198.53
2023-01-01T07:06:20.107Z,98209.94
2023-01-01T07:08:47.139Z,98216.34
2023-01-01T07:11:13.507Z,98231.84
2023-01-01T07:13:39.960Z,98245.00
2023-01-01T07:16:12.587Z,98247.16
2023-01-01T07:18:39.664Z,98232.84
2023-01-01T07:21:10.118Z,98253.13
2023-01-01T07:23:36.644Z,98269.84
2023-01-01T07:26:03.060Z,98277.00
2023-01-01T07:28:29.533Z,98316.28
2023-01-01T07:30:56.045Z,98297.72
2023-01-01T07:33:24.240Z,98299.75
2023-01-01T07:35:50.946Z,98300.03
2023-01-01T07:38:17.389Z,98287.44
2023-01-01T07:40:44.391Z,98302.13
2023-01-01T07:43:12.563Z,98307.78
2023-01-01T07:45:39.118Z,98305.47
2023-01-01T07:48:05.862Z,98346.72
2023-01-01T07:50:33.319Z,98343.16
2023-01-01T07:52:59.727Z,98364.16
2023-01-01T07:55:26.715Z,98372.50
2023-01-01T07:57:53.146Z,98361.41
2023-01-01T08:00:21.892Z,98380.97
2023-01-01T08:02:52.556Z,98372.78
2023-01-01T08:05:26.060Z,98370.69
2023-01-01T08:07:53.575Z,98385.09
2023-01-01T08:10:20.727Z,98372.16
2023-01-01T08:12:47.300Z,98383.09
2023-01-01T08:15:15.101Z,98386.78
2023-01-01T08:17:46.488Z,98366.19
2023-01-01T08:20:13.516Z,98384.78
2023-01-01T08:22:40.201Z,98403.16
2023-01-01T08:25:06.931Z,98417.66
2023-01-01T08:27:33.692Z,98434.59
2023-01-01T08:30:00.106Z,98438.75
2023-01-01T08:32:26.587Z,98448.41
2023-01-01T08:34:53.765Z,98455.31
2023-01-01T08:37:22.048Z,98463.41
2023-01-01T08:39:52.475Z,98468.63
2023-01-01T08:42:18.904Z,98493.00
2023-01-01T08:44:45.302Z,98500.28
2023-01-01T08:47:20.213Z,98505.25
2023-01-01T08:49:47.158Z,98495.41
2023-01-01T08:52:14.637Z,98509.88
2023-01-01T08:54:41.334Z,98521.59
2023-01-01T08:57:08.863Z,98556.25
2023-01-01T08:59:35.259Z,98532.09
2023-01-01T09:02:01.798Z,98560.59
2023-01-01T09:04:28.490Z,98546.06
2023-01-01T09:06:54.892Z,98605.59
2023-01-01T09:09:24.377Z,98619.03
2023-01-01T09:11:59.508Z,98637.63
2023-01-01T09:14:25.952Z,98636.72
2023-01-01T09:16:52.488Z,98694.56
2023-01-01T09:19:18.940Z,98711.66
2023-01-01T09:21:45.337Z,98706.16
2023-01-01T09:24:12.619Z,98709.19
2023-01-01T09:26:39.108Z,98745.63
2023-01-01T09:29:05.583Z,98692.03
2023-01-01T09:31:32.046Z,98702.50
2023-01-01T09:33:58.457Z,98676.72
2023-01-01T09:36:28.657Z,98699.28
2023-01-01T09:38:55.855Z,98695.78
2023-01-01T09:41:25.240Z,98702.00
2023-01-01T09:44:19.625Z,98675.22
2023-01-01T09:46:46.596Z,98691.09
2023-01-01T09:49:31.727Z,98694.94
2023-01-01T09:52:01.233Z,98684.53
2023-01-01T09:54:37.541Z,98693.91
2023-01-01T09:57:16.285Z,98694.25
2023-01-01T09:59:43.168Z,98672.13
2023-01-01T10:02:51.650Z,98656.56
2023-01-01T10:05:32.538Z,98659.91
2023-01-01T10:08:15.828Z,98663.22
2023-01-01T10:11:01.862Z,98659.44
2023-01-01T10:13:44.292Z,98648.78
2023-01-01T10:16:24.006Z,98657.44
2023-01-01T10:18:56.117Z,98670.44
2023-01-01T10:21:30.168Z,98643.97
2023-01-01T10:24:02.257Z,98651.28
2023-01-01T10:26:31.348Z,98638.94
2023-01-01T10:29:24.468Z,98626.03
2023-01-01T10:31:51.061Z,98627.47
2023-01-01T10:34:28.301Z,98629.00
2023-01-01T10:37:00.757Z,98637.66
2023-01-01T10:39:28.277Z,98636.34
2023-01-01T10:41:54.804Z,98624.84
2023-01-01T10:44:28.654Z,98597.97
2023-01-01T10:46:57.552Z,98613.75
2023-01-01T10:49:23.988Z,98608.53
2023-01-01T10:51:53.289Z,98621.34
2023-01-01T10:54:40.151Z,98622.97
2023-01-01T10:57:14.514Z,98633.28
2023-01-01T10:59:42.084Z,98635.25
2023-01-01T11:02:27.132Z,98648.31
2023-01-01T11:05:22.309Z,98650.63
2023-01-01T11:07:49.936Z,98647.97
2023-01-01T11:10:25.683Z,98639.31
2023-01-01T11:13:09.777Z,98643.00
2023-01-01T11:15:41.067Z,98652.91
2023-01-01T11:18:15.016Z,98662.28
2023-01-01T11:20:42.266Z,98649.31
2023-01-01T11:23:38.827Z,98644.63
2023-01-01T11:26:17.302Z,98653.00
2023-01-01T11:28:59.835Z,98652.66
2023-01-01T11:31:30.274Z,98655.34
2023-01-01T11:33:57.593Z,98629.19
2023-01-01T11:36:32.134Z,98633.88
2023-01-01T11:39:26.731Z,98640.03
2023-01-01T11:41:56.502Z,98641.31
2023-01-01T11:44:30.215Z,98643.78
2023-01-01T11:46:57.341Z,98651.72
2023-01-01T11:49:27.277Z,98649.13
2023-01-01T11:51:53.874Z,98633.63
2023-01-01T11:54:36.017Z,98661.34
2023-01-01T11:57:21.962Z,98652.41
2023-01-01T12:00:00.741Z,98645.00
2023-01-01T12:02:36.725Z,98667.16
2023-01-01T12:05:15.678Z,98659.22
2023-01-01T12:07:44.728Z,98664.00
2023-01-01T12:10:22.917Z,98673.19
2023-01-01T12:13:03.169Z,98664.25
2023-01-01T12:15:42.213Z,98666.91
2023-01-01T12:18:17.601Z,98665.25
2023-01-01T12:21:00.254Z,98674.28
2023-01-01T12:23:26.919Z,98658.72
2023-01-01T12:26:15.400Z,98649.34
2023-01-01T12:29:06.832Z,98657.03
2023-01-01T12:31:39.020Z,98658.03
2023-01-01T12:34:23.702Z,98658.72
2023-01-01T12:37:02.745Z,98681.66
2023-01-01T12:39:51.352Z,98676.34
2023-01-01T12:43:03.942Z,98672.88
2023-01-01T12:46:01.319Z,98662.09
2023-01-01T12:48:57.405Z,98650.47
2023-01-01T12:51:32.881Z,98655.13
2023-01-01T12:54:18.104Z,98661.63
2023-01-01T12:57:03.338Z,98680.09
2023-01-01T12:59:34.466Z,98672.75
2023-01-01T13:02:09.875Z,98659.44
2023-01-01T13:04:36.637Z,98655.69
2023-01-01T13:07:09.208Z,98667.78
2023-01-01T13:09:39.551Z,98677.25
2023-01-01T13:12:06.114Z,98668.09
2023-01-01T13:14:39.989Z,98670.09
2023-01-01T13:17:17.467Z,98674.78
2023-01-01T13:19:43.956Z,98685.06
2023-01-01T13:22:25.764Z,98699.38
2023-01-01T13:25:16.488Z,98705.88
2023-01-01T13:28:00.345Z,98707.06
2023-01-01T13:30:49.932Z,98716.03
2023-01-01T13:33:32.057Z,98726.53
2023-01-01T13:36:07.638Z,98734.53
2023-01-01T13:38:49.410Z,98721.38
2023-01-01T13:41:46.483Z,98730.00
2023-01-01T13:44:23.784Z,98721.38
2023-01-01T13:47:05.117Z,98718.84
2023-01-01T13:49:40.882Z,98730.00
2023-01-01T13:52:44.004Z,98729.19
2023-01-01T13:55:32.417Z,98726.34
2023-01-01T13:58:31.208Z,98732.50
2023-01-01T14:01:12.168Z,98716.53
2023-01-01T14:03:44.938Z,98731.69
2023-01-01T14:06:16.510Z,98726.00
2023-01-01T14:08:43.111Z,98721.88
2023-01-01T14:11:20.119Z,98731.00
2023-01-01T14:13:46.587Z,98728.38
2023-01-01T14:16:14.591Z,98739.00
2023-01-01T14:18:45.235Z,98753.63
2023-01-01T14:21:15.525Z,98745.31
2023-01-01T14:23:46.583Z,98742.66
2023-01-01T14:26:16.527Z,98750.66
2023-01-01T14:28:43.845Z,98766.94
2023-01-01T14:31:20.896Z,98751.47
2023-01-01T14:33:47.852Z,98760.31
2023-01-01T14:36:20.245Z,98764.28
2023-01-01T14:38:48.717Z,98739.38
2023-01-01T14:41:24.676Z,98751.66
2023-01-01T14:43:55.226Z,98758.31
2023-01-01T14:46:25.184Z,98760.97
2023-01-01T14:48:55.175Z,98750.34
2023-01-01T14:51:24.022Z,98746.50
2023-01-01T14:53:52.794Z,98735.53
2023-01-01T14:56:28.476Z,98726.25
2023-01-01T14:59:10.183Z,98724.06
2023-01-01T15:01:36.712Z,98721.91
2023-01-01T15:04:27.782Z,98737.88
2023-01-01T15:06:59.972Z,98736.22
2023-01-01T15:09:28.300Z,98713.09
2023-01-01T15:11:56.078Z,98713.09
2023-01-01T15:14:45.565Z,98696.81
2023-01-01T15:17:15.043Z,98700.81
2023-01-01T15:19:47.120Z,98698.47
2023-01-01T15:22:39.100Z,98698.81
2023-01-01T15:25:13.243Z,98710.78
2023-01-01T15:27:39.722Z,98714.78
2023-01-01T15:30:13.488Z,98707.75
2023-01-01T15:32:40.885Z,98689.16
2023-01-01T15:35:32.396Z,98673.38
2023-01-01T15:38:20.472Z,98691.78
2023-01-01T15:40:52.981Z,98704.44
2023-01-01T15:43:23.488Z,98706.47
2023-01-01T15:46:15.145Z,98700.78
2023-01-01T15:48:52.957Z,98701.47
2023-01-01T15:51:26.868Z,98712.94
2023-01-01T15:54:04.868Z,98732.41
2023-01-01T15:56:38.408Z,98717.78
2023-01-01T15:59:14.705Z,98731.59
2023-01-01T16:01:43.363Z,98726.91
2023-01-01T16:04:28.271Z,98725.75
2023-01-01T16:06:57.271Z,98735.41
2023-01-01T16:09:23.905Z,98735.03
2023-01-01T16:11:55.686Z,98741.06
2023-01-01T16:14:22.545Z,98743.72
2023-01-01T16:16:53.237Z,98749.88
2023-01-01T16:19:22.921Z,98766.50
2023-01-01T16:21:49.378Z,98755.38
2023-01-01T16:24:18.213Z,98766.00
2023-01-01T16:26:45.859Z,98783.78
2023-01-01T16:29:12.355Z,98781.44
2023-01-01T16:31:39.595Z,98771.50
2023-01-01T16:34:06.465Z,98791.75
2023-01-01T16:36:33.313Z,98780.97
2023-01-01T16:39:00.003Z,98793.59
2023-01-01T16:41:28.836Z,98787.81
2023-01-01T16:43:55.278Z,98805.59
2023-01-01T16:46:27.825Z,98804.25
2023-01-01T16:48:54.287Z,98801.59
2023-01-01T16:51:27.277Z,98809.41
2023-01-01T16:53:54.117Z,98802.94
2023-01-01T16:56:20.679Z,98816.56
2023-01-01T16:58:50.009Z,98815.06
2023-01-01T17:01:18.469Z,98805.09
2023-01-01T17:03:45.071Z,98799.63
2023-01-01T17:06:11.699Z,98810.41
2023-01-01T17:08:38.771Z,98784.63
2023-01-01T17:11:10.197Z,98766.00
2023-01-01T17:13:36.787Z,98776.00
2023-01-01T17:16:03.800Z,98745.72
2023-01-01T17:19:04.124Z,98754.06
2023-01-01T17:21:18.146Z,98752.22
2023-01-01T17:23:45.105Z,98766.66
2023-01-01T17:26:15.285Z,98761.34
2023-01-01T17:28:42.823Z,98759.03
2023-01-01T17:31:12.472Z,98776.66
2023-01-01T17:33:39.899Z,98759.06
2023-01-01T17:36:07.776Z,98763.69
2023-01-01T17:38:34.233Z,98745.91
2023-01-01T17:41:12.626Z,98767.50
2023-01-01T17:43:42.365Z,98768.34
2023-01-01T17:46:16.113Z,98781.13
2023-01-01T17:48:43.510Z,98757.06
2023-01-01T17:51:11.500Z,98759.06
2023-01-01T17:53:41.153Z,98772.81
2023-01-01T17:56:14.062Z,98756.53
2023-01-01T17:58:45.781Z,98750.06
2023-01-01T18:01:24.423Z,98744.72
2023-01-01T18:03:56.665Z,98750.72
2023-01-01T18:06:23.178Z,98728.78
2023-01-01T18:08:55.596Z,98708.84
2023-01-01T18:11:22.656Z,98724.81
2023-01-01T18:13:49.086Z,98724.81
2023-01-01T18:16:19.021Z,98740.44
2023-01-01T18:18:45.623Z,98727.28
2023-01-01T18:21:14.792Z,98722.47
2023-01-01T18:23:41.793Z,98740.75
2023-01-01T18:26:10.783Z,98742.06
2023-01-01T18:28:44.464Z,98738.75
2023-01-01T18:31:19.665Z,98744.25
2023-01-01T18:33:47.492Z,98742.41
2023-01-01T18:36:19.608Z,98745.75
2023-01-01T18:38:55.819Z,98751.06
2023-01-01T18:41:43.794Z,98745.38
2023-01-01T18:44:28.563Z,98740.09
2023-01-01T18:46:59.230Z,98728.47
2023-01-01T18:49:25.768Z,98744.41
2023-01-01T18:51:57.296Z,98714.00
2023-01-01T18:54:25.102Z,98709.19
2023-01-01T18:57:20.210Z,98709.38
2023-01-01T18:59:51.620Z,98643.69
2023-01-01T19:02:38.781Z,98593.19
2023-01-01T19:05:29.960Z,98552.31
2023-01-01T19:08:08.246Z,98470.97
2023-01-01T19:10:56.236Z,98418.78
2023-01-01T19:13:28.768Z,98357.41
2023-01-01T19:16:12.714Z,98349.38
2023-01-01T19:18:40.545Z,98337.78
2023-01-01T19:21:13.344Z,98314.41
2023-01-01T19:23:47.655Z,98317.25
2023-01-01T19:26:26.388Z,98285.69
2023-01-01T19:29:18.559Z,98259.53
2023-01-01T19:32:03.348Z,98193.66
2023-01-01T19:34:31.206Z,98216.31
2023-01-01T19:36:57.620Z,98219.31
2023-01-01T19:39:24.038Z,98236.31
2023-01-01T19:41:50.835Z,98227.50
2023-01-01T19:44:24.808Z,98243.53
2023-01-01T19:46:57.659Z,98262.44
2023-01-01T19:49:24.182Z,98292.59
2023-01-01T19:51:52.156Z,98287.13
2023-01-01T19:54:18.782Z,98300.56
2023-01-01T19:56:46.524Z,98335.91
2023-01-01T19:59:13.572Z,98330.19
2023-01-01T20:01:40.127Z,98345.34
2023-01-01T20:04:06.805Z,98348.47
2023-01-01T20:06:36.221Z,98379.63
2023-01-01T20:09:03.016Z,98399.75
2023-01-01T20:11:31.862Z,98405.84
2023-01-01T20:14:04.503Z,98442.03
2023-01-01T20:16:31.111Z,98434.78
2023-01-01T20:18:58.345Z,98425.13
2023-01-01T20:21:43.573Z,98418.19
2023-01-01T20:24:11.122Z,98417.16
2023-01-01T20:26:37.793Z,98351.81
2023-01-01T20:29:19.959Z,98289.28
2023-01-01T20:31:48.586Z,98339.94
2023-01-01T20:34:15.685Z,98356.44
2023-01-01T20:37:01.487Z,98326.88
2023-01-01T20:39:28.380Z,98370.81
2023-01-01T20:41:55.066Z,98419.78
2023-01-01T20:44:21.511Z,98430.59
2023-01-01T20:46:48.164Z,98426.47
2023-01-01T20:49:17.068Z,98416.81
2023-01-01T20:51:47.885Z,98436.09
2023-01-01T20:54:14.368Z,98433.78
2023-01-01T20:56:40.981Z,98440.06
2023-01-01T21:02:03.300Z,98370.72
2023-01-01T21:04:29.830Z,98380.16
2023-01-01T21:06:56.261Z,98379.97
2023-01-01T21:09:22.660Z,98448.53
2023-01-01T21:11:49.030Z,98415.19
2023-01-01T21:14:15.477Z,98439.88
2023-01-01T21:16:44.551Z,98451.00
2023-01-01T21:19:11.354Z,98453.34
2023-01-01T21:21:50.968Z,98422.13
2023-01-01T21:24:26.843Z,98416.19
2023-01-01T21:27:00.146Z,98433.91
2023-01-01T21:29:32.180Z,98474.56
2023-01-01T21:32:24.601Z,98474.41
2023-01-01T21:34:53.719Z,98472.44
2023-01-01T21:37:46.546Z,98504.75
2023-01-01T21:40:21.643Z,98482.56
2023-01-01T21:43:10.158Z,98551.56
2023-01-01T21:45:40.672Z,98542.81
2023-01-01T21:48:16.610Z,98551.91
2023-01-01T21:50:46.351Z,98562.91
2023-01-01T21:53:28.146Z,98565.22
2023-01-01T21:56:00.523Z,98568.00
2023-01-01T21:58:52.796Z,98580.81
2023-01-01T22:01:21.892Z,98575.50
2023-01-01T22:04:00.183Z,98575.28
2023-01-01T22:06:35.381Z,98595.94
2023-01-01T22:09:07.037Z,98607.38
2023-01-01T22:11:33.517Z,98601.84
2023-01-01T22:14:01.657Z,98604.31
2023-01-01T22:16:29.771Z,98630.59
2023-01-01T22:18:56.691Z,98614.38
2023-01-01T22:21:23.865Z,98616.28
2023-01-01T22:24:00.218Z,98616.63
2023-01-01T22:26:30.425Z,98616.53
2023-01-01T22:29:04.067Z,98602.38
2023-01-01T22:31:32.119Z,98609.50
2023-01-01T22:34:01.255Z,98623.72
2023-01-01T22:36:34.633Z,98607.69
2023-01-01T22:39:07.051Z,98608.94
2023-01-01T22:41:36.985Z,98614.94
2023-01-01T22:44:06.080Z,98607.38
2023-01-01T22:46:36.292Z,98601.00
2023-01-01T22:49:14.748Z,98589.78
2023-01-01T22:51:42.981Z,98586.94
2023-01-01T22:54:09.399Z,98590.47
2023-01-01T22:56:36.643Z,98582.78
2023-01-01T22:59:05.042Z,98590.00
2023-01-01T23:01:31.508Z,98592.25
2023-01-01T23:03:58.035Z,98609.16
2023-01-01T23:06:25.048Z,98605.19
2023-01-01T23:08:53.124Z,98616.63
2023-01-01T23:11:20.333Z,98613.13
2023-01-01T23:14:08.014Z,98603.31
2023-01-01T23:16:35.033Z,98617.22
2023-01-01T23:19:02.175Z,98611.28
2023-01-01T23:21:30.950Z,98611.59
2023-01-01T23:24:02.393Z,98617.47
2023-01-01T23:26:28.810Z,98607.81
2023-01-01T23:28:55.911Z,98602.66
2023-01-01T23:31:25.792Z,98597.50
2023-01-01T23:33:55.027Z,98600.00
2023-01-01T23:36:22.621Z,98595.34
2023-01-01T23:38:49.216Z,98597.03
2023-01-01T23:41:15.712Z,98588.72
2023-01-01T23:43:43.899Z,98579.41
2023-01-01T23:46:12.785Z,98574.91
2023-01-01T23:48:40.784Z,98577.09
2023-01-01T23:51:08.192Z,98575.41
2023-01-01T23:53:34.944Z,98582.69
2023-01-01T23:56:01.736Z,98578.72
2023-01-01T23:58:28.307Z,98565.91
