createdAt,value
2018-07-22T00:03:40.728Z,87.50
2018-07-22T00:06:09.788Z,87.90
2018-07-22T00:08:38.851Z,88.90
2018-07-22T00:11:07.904Z,88.50
2018-07-22T00:16:06.336Z,88.70
2018-07-22T00:18:35.420Z,89.40
2018-07-22T00:21:04.489Z,89.10
2018-07-22T00:23:33.569Z,89.70
2018-07-22T00:26:02.628Z,89.50
2018-07-22T00:28:31.709Z,90.00
2018-07-22T00:31:00.772Z,90.30
2018-07-22T00:33:29.959Z,90.40
2018-07-22T00:35:59.030Z,90.50
2018-07-22T00:38:28.112Z,90.50
2018-07-22T00:40:57.179Z,90.40
2018-07-22T00:45:54.938Z,90.60
2018-07-22T00:48:24.016Z,92.20
2018-07-22T00:50:53.080Z,92.20
2018-07-22T00:53:22.172Z,93.00
2018-07-22T00:55:51.234Z,92.80
2018-07-22T00:58:20.282Z,92.90
2018-07-22T01:00:49.366Z,93.20
2018-07-22T01:03:18.418Z,95.20
2018-07-22T01:05:47.597Z,95.00
2018-07-22T01:08:16.668Z,95.10
2018-07-22T01:10:45.765Z,94.10
2018-07-22T01:13:14.831Z,94.80
2018-07-22T01:15:43.903Z,96.00
2018-07-22T01:18:12.954Z,96.40
2018-07-22T01:20:42.028Z,96.20
2018-07-22T01:23:11.107Z,95.50
2018-07-22T01:28:08.894Z,95.90
2018-07-22T01:30:37.972Z,96.10
2018-07-22T01:33:07.029Z,95.50
2018-07-22T01:35:36.104Z,97.90
2018-07-22T01:38:05.155Z,98.30
2018-07-22T01:40:34.224Z,99.50
2018-07-22T01:43:03.284Z,99.90
2018-07-22T01:45:32.351Z,99.90
2018-07-22T01:48:01.522Z,99.90
2018-07-22T01:50:30.600Z,99.90
2018-07-22T01:52:59.656Z,99.90
2018-07-22T01:55:28.728Z,99.90
2018-07-22T01:57:58.827Z,99.90
2018-07-22T02:00:27.912Z,99.90
2018-07-22T02:02:59.554Z,99.90
2018-07-22T02:05:29.392Z,99.90
2018-07-22T02:07:58.563Z,99.90
2018-07-22T02:10:27.643Z,99.90
2018-07-22T02:12:56.859Z,99.90
2018-07-22T02:15:25.948Z,99.90
2018-07-22T02:17:55.014Z,99.90
2018-07-22T02:22:52.784Z,99.90
2018-07-22T02:25:21.863Z,99.90
2018-07-22T02:27:50.930Z,99.90
2018-07-22T02:30:20.020Z,99.90
2018-07-22T02:32:49.088Z,99.90
2018-07-22T02:37:47.476Z,99.90
2018-07-22T02:45:13.936Z,99.90
2018-07-22T02:47:43.116Z,99.90
2018-07-22T02:50:12.185Z,99.90
2018-07-22T02:52:41.281Z,99.90
2018-07-22T02:55:10.351Z,99.90
2018-07-22T02:57:39.502Z,99.90
2018-07-22T03:00:08.572Z,99.90
2018-07-22T03:02:37.664Z,99.90
2018-07-22T03:05:06.724Z,99.90
2018-07-22T03:10:04.564Z,99.90
2018-07-22T03:12:33.676Z,99.90
2018-07-22T03:15:02.735Z,99.90
2018-07-22T03:17:31.823Z,99.90
2018-07-22T03:20:00.983Z,99.90
2018-07-22T03:22:30.058Z,99.90
2018-07-22T03:24:59.122Z,99.90
2018-07-22T03:27:28.353Z,99.90
2018-07-22T03:29:57.411Z,99.90
2018-07-22T03:32:26.500Z,99.90
2018-07-22T03:34:55.564Z,99.90
2018-07-22T03:37:24.643Z,99.90
2018-07-22T03:39:53.712Z,99.90
2018-07-22T03:42:22.812Z,99.90
2018-07-22T03:44:51.866Z,99.90
2018-07-22T03:49:49.656Z,99.90
2018-07-22T03:52:18.744Z,99.90
2018-07-22T03:57:17.606Z,99.90
2018-07-22T03:59:46.659Z,99.90
2018-07-22T04:02:15.764Z,99.90
2018-07-22T04:04:44.828Z,99.90
2018-07-22T04:07:13.883Z,99.90
2018-07-22T04:09:42.964Z,99.90
2018-07-22T04:12:12.057Z,99.90
2018-07-22T04:14:41.151Z,99.90
2018-07-22T04:17:10.212Z,99.90
2018-07-22T04:24:36.696Z,99.90
2018-07-22T04:29:34.463Z,99.90
2018-07-22T04:32:03.565Z,99.90
2018-07-22T04:37:01.340Z,99.90
2018-07-22T04:39:30.412Z,99.60
2018-07-22T04:41:59.470Z,99.60
2018-07-22T04:44:28.700Z,98.70
2018-07-22T04:46:57.763Z,99.70
2018-07-22T04:49:26.848Z,99.90
2018-07-22T04:51:55.916Z,98.20
2018-07-22T04:54:24.991Z,99.30
2018-07-22T04:56:54.063Z,99.50
2018-07-22T04:59:23.138Z,99.60
2018-07-22T05:01:52.207Z,99.70
2018-07-22T05:06:49.968Z,99.70
2018-07-22T05:09:19.051Z,98.70
2018-07-22T05:11:48.148Z,98.70
2018-07-22T05:14:17.231Z,98.60
2018-07-22T05:16:46.297Z,97.90
2018-07-22T05:19:16.091Z,97.30
2018-07-22T05:24:13.918Z,95.90
2018-07-22T05:26:42.992Z,96.50
2018-07-22T05:29:12.080Z,95.90
2018-07-22T05:31:41.135Z,94.40
2018-07-22T05:34:10.218Z,93.80
2018-07-22T05:36:39.283Z,93.00
2018-07-22T05:39:10.259Z,92.80
2018-07-22T05:41:39.539Z,92.20
2018-07-22T05:44:08.653Z,92.10
2018-07-22T05:46:37.736Z,92.30
2018-07-22T05:49:06.839Z,92.40
2018-07-22T05:51:35.931Z,92.30
2018-07-22T05:54:05.071Z,92.40
2018-07-22T05:56:34.103Z,92.00
2018-07-22T05:59:03.204Z,92.40
2018-07-22T06:01:32.296Z,91.60
2018-07-22T06:04:01.355Z,92.00
2018-07-22T06:06:30.439Z,91.90
2018-07-22T06:08:59.527Z,92.20
2018-07-22T06:13:57.334Z,92.50
2018-07-22T06:18:55.103Z,92.20
2018-07-22T06:21:24.193Z,92.20
2018-07-22T06:23:53.264Z,92.20
2018-07-22T06:26:22.343Z,92.20
2018-07-22T06:28:51.403Z,92.50
2018-07-22T06:33:49.184Z,92.70
2018-07-22T06:36:18.259Z,92.10
2018-07-22T06:38:47.335Z,91.50
2018-07-22T06:41:16.535Z,91.90
2018-07-22T06:46:14.321Z,91.00
2018-07-22T06:48:43.391Z,91.30
2018-07-22T06:51:12.470Z,91.40
2018-07-22T06:53:41.592Z,91.20
2018-07-22T06:56:10.647Z,90.40
2018-07-22T06:58:39.718Z,90.50
2018-07-22T07:01:08.799Z,90.60
2018-07-22T07:03:37.868Z,90.10
2018-07-22T07:06:06.958Z,90.30
2018-07-22T07:08:36.063Z,90.40
2018-07-22T07:11:05.326Z,90.10
2018-07-22T07:13:34.378Z,90.20
2018-07-22T07:16:03.570Z,90.40
2018-07-22T07:18:32.660Z,90.40
2018-07-22T07:21:01.719Z,90.30
2018-07-22T07:25:59.863Z,90.80
2018-07-22T07:28:28.939Z,90.70
2018-07-22T07:30:58.004Z,90.90
2018-07-22T07:35:56.115Z,90.90
2018-07-22T07:38:25.190Z,91.20
2018-07-22T07:45:51.635Z,90.80
2018-07-22T07:48:20.722Z,90.60
2018-07-22T07:50:49.794Z,90.70
2018-07-22T07:53:18.937Z,91.30
2018-07-22T07:55:48.007Z,90.80
2018-07-22T07:58:17.084Z,91.50
2018-07-22T08:00:46.143Z,91.10
2018-07-22T08:08:13.428Z,90.90
2018-07-22T08:13:11.815Z,89.60
2018-07-22T08:15:40.863Z,89.00
2018-07-22T08:18:10.075Z,87.80
2018-07-22T08:20:39.132Z,88.20
2018-07-22T08:23:08.261Z,88.00
2018-07-22T08:25:37.314Z,87.10
2018-07-22T08:30:35.100Z,89.60
2018-07-22T08:33:04.172Z,88.90
2018-07-22T08:35:33.232Z,90.00
2018-07-22T08:38:02.312Z,90.70
2018-07-22T08:43:28.979Z,90.60
2018-07-22T08:45:58.036Z,90.60
2018-07-22T08:53:24.480Z,89.80
2018-07-22T08:55:53.540Z,88.90
2018-07-22T08:58:22.612Z,91.10
2018-07-22T09:00:51.672Z,89.20
2018-07-22T09:03:20.752Z,89.80
2018-07-22T09:05:49.820Z,89.60
2018-07-22T09:08:18.979Z,89.80
2018-07-22T09:10:48.000Z,89.90
2018-07-22T09:13:17.076Z,88.50
2018-07-22T09:25:41.931Z,88.10
2018-07-22T09:28:10.999Z,84.90
2018-07-22T09:30:40.071Z,86.90
2018-07-22T09:33:09.127Z,85.70
2018-07-22T09:40:35.719Z,84.10
2018-07-22T09:43:04.792Z,83.60
2018-07-22T09:45:33.859Z,84.10
2018-07-22T09:48:02.966Z,82.00
2018-07-22T09:50:32.004Z,83.20
2018-07-22T09:57:58.419Z,79.10
2018-07-22T10:00:32.843Z,80.10
2018-07-22T10:03:01.892Z,80.80
2018-07-22T10:05:31.132Z,81.40
2018-07-22T10:08:00.180Z,81.90
2018-07-22T10:12:57.980Z,81.50
2018-07-22T10:15:27.044Z,84.20
2018-07-22T10:20:24.841Z,83.40
2018-07-22T10:27:52.405Z,80.40
2018-07-22T10:30:21.472Z,82.10
2018-07-22T10:32:50.524Z,81.60
2018-07-22T10:37:48.531Z,81.70
2018-07-22T10:40:18.514Z,81.00
2018-07-22T10:42:47.579Z,79.30
2018-07-22T10:45:16.629Z,81.20
2018-07-22T10:47:45.703Z,82.60
2018-07-22T10:50:14.751Z,82.70
2018-07-22T10:52:43.819Z,84.10
2018-07-22T11:00:10.299Z,82.20
2018-07-22T11:02:39.400Z,81.50
2018-07-22T11:05:09.156Z,81.30
2018-07-22T11:07:38.219Z,80.30
2018-07-22T11:10:07.623Z,81.90
2018-07-22T11:12:36.716Z,82.80
2018-07-22T11:15:06.519Z,85.40
2018-07-22T11:17:35.603Z,83.70
2018-07-22T11:20:04.715Z,85.90
2018-07-22T11:22:33.779Z,87.40
2018-07-22T11:25:02.836Z,87.00
2018-07-22T11:27:31.914Z,88.30
2018-07-22T11:30:00.973Z,86.20
2018-07-22T11:34:58.733Z,84.40
2018-07-22T11:37:27.807Z,82.30
2018-07-22T11:39:56.860Z,83.20
2018-07-22T11:42:25.935Z,79.30
2018-07-22T11:47:23.699Z,79.40
2018-07-22T11:49:52.759Z,74.00
2018-07-22T11:52:21.831Z,69.90
2018-07-22T11:54:50.924Z,72.30
2018-07-22T11:59:48.704Z,74.90
2018-07-22T12:02:18.609Z,74.60
2018-07-22T12:04:47.672Z,75.10
2018-07-22T12:07:16.778Z,73.80
2018-07-22T12:09:45.827Z,72.70
2018-07-22T12:12:14.947Z,70.40
2018-07-22T12:14:44.005Z,70.60
2018-07-22T12:22:10.475Z,68.40
2018-07-22T12:27:08.228Z,71.50
2018-07-22T12:29:37.312Z,67.90
2018-07-22T12:32:06.392Z,67.50
2018-07-22T12:34:35.477Z,66.40
2018-07-22T12:37:04.539Z,69.10
2018-07-22T12:49:28.403Z,63.90
2018-07-22T12:51:57.455Z,65.20
2018-07-22T12:54:26.528Z,62.00
2018-07-22T12:56:55.588Z,60.80
2018-07-22T12:59:24.663Z,62.80
2018-07-22T13:04:22.452Z,64.10
2018-07-22T13:09:20.284Z,61.70
2018-07-22T13:11:49.348Z,59.10
2018-07-22T13:14:18.439Z,58.20
2018-07-22T13:16:47.767Z,57.80
2018-07-22T13:19:16.827Z,55.90
2018-07-22T13:24:14.564Z,55.70
2018-07-22T13:26:43.615Z,56.30
2018-07-22T13:31:41.364Z,55.50
2018-07-22T13:34:10.431Z,55.40
2018-07-22T13:36:39.499Z,55.70
2018-07-22T13:39:10.392Z,54.20
2018-07-22T13:41:40.055Z,54.20
2018-07-22T13:44:09.259Z,52.20
2018-07-22T13:46:38.615Z,51.50
2018-07-22T13:49:07.683Z,51.90
2018-07-22T13:51:36.754Z,51.20
2018-07-22T13:54:05.816Z,47.20
2018-07-22T14:04:00.964Z,47.80
2018-07-22T14:08:58.695Z,50.90
2018-07-22T14:11:27.764Z,49.10
2018-07-22T14:16:25.524Z,48.00
2018-07-22T14:21:23.391Z,43.90
2018-07-22T14:23:52.430Z,43.50
2018-07-22T14:26:21.488Z,43.00
2018-07-22T14:28:50.543Z,42.20
2018-07-22T14:31:19.603Z,42.50
2018-07-22T14:38:46.316Z,44.80
2018-07-22T14:41:15.641Z,45.30
2018-07-22T14:43:44.751Z,46.10
2018-07-22T14:46:13.819Z,44.70
2018-07-22T14:48:42.863Z,44.00
2018-07-22T14:51:11.935Z,43.10
2018-07-22T14:53:40.994Z,42.40
2018-07-22T14:56:10.084Z,42.10
2018-07-22T14:58:39.127Z,41.80
2018-07-22T15:01:11.180Z,41.70
2018-07-22T15:03:41.052Z,40.60
2018-07-22T15:06:10.116Z,39.40
2018-07-22T15:08:39.182Z,37.20
2018-07-22T15:11:08.248Z,36.50
2018-07-22T15:13:37.491Z,36.30
2018-07-22T15:16:07.164Z,36.80
2018-07-22T15:18:36.483Z,38.00
2018-07-22T15:21:05.667Z,38.10
2018-07-22T15:23:34.902Z,37.90
2018-07-22T15:26:04.371Z,38.60
2018-07-22T15:28:33.463Z,39.00
2018-07-22T15:31:02.564Z,37.90
2018-07-22T15:33:31.627Z,39.60
2018-07-22T15:38:29.373Z,41.20
2018-07-22T15:40:58.419Z,40.80
2018-07-22T15:43:27.488Z,43.70
2018-07-22T15:45:56.536Z,46.70
2018-07-22T15:48:25.598Z,49.40
2018-07-22T15:53:23.372Z,50.20
2018-07-22T16:05:47.224Z,48.90
2018-07-22T16:10:44.959Z,50.50
2018-07-22T16:13:14.044Z,50.70
2018-07-22T16:15:43.083Z,51.30
2018-07-22T16:18:12.182Z,51.40
2018-07-22T16:20:41.258Z,50.70
2018-07-22T16:23:10.359Z,51.90
2018-07-22T16:25:39.414Z,53.00
2018-07-22T16:28:08.487Z,53.50
2018-07-22T16:33:06.203Z,54.90
2018-07-22T16:35:35.604Z,54.60
2018-07-22T16:38:04.915Z,55.90
2018-07-22T16:40:34.033Z,63.30
2018-07-22T16:43:03.112Z,66.20
2018-07-22T16:45:32.155Z,68.50
2018-07-22T16:50:29.926Z,87.80
2018-07-22T16:52:58.960Z,99.90
2018-07-22T16:55:28.031Z,99.90
2018-07-22T17:00:25.807Z,99.90
2018-07-22T17:05:23.820Z,99.90
2018-07-22T17:07:52.871Z,99.90
2018-07-22T17:10:21.938Z,99.90
2018-07-22T17:12:51.016Z,99.90
2018-07-22T17:15:20.103Z,99.90
2018-07-22T17:17:49.152Z,99.90
2018-07-22T17:20:18.238Z,99.90
2018-07-22T17:25:16.020Z,99.90
2018-07-22T17:27:45.072Z,99.90
2018-07-22T17:30:14.143Z,99.90
2018-07-22T17:32:43.204Z,99.90
2018-07-22T17:35:12.281Z,99.90
2018-07-22T17:37:41.343Z,99.90
2018-07-22T17:42:39.123Z,99.90
2018-07-22T17:50:05.741Z,99.90
2018-07-22T17:52:34.800Z,99.90
2018-07-22T17:55:03.884Z,99.90
2018-07-22T17:57:32.972Z,99.90
2018-07-22T18:00:02.016Z,99.90
2018-07-22T18:02:31.063Z,99.90
2018-07-22T18:04:59.897Z,99.90
2018-07-22T18:07:28.948Z,99.90
2018-07-22T18:09:58.064Z,99.90
2018-07-22T18:12:27.151Z,99.90
2018-07-22T18:19:54.368Z,99.90
2018-07-22T18:22:23.452Z,99.90
2018-07-22T18:24:52.531Z,99.90
2018-07-22T18:29:50.316Z,99.90
2018-07-22T18:34:48.104Z,99.90
2018-07-22T18:37:17.249Z,99.90
2018-07-22T18:39:46.272Z,99.90
2018-07-22T18:42:15.343Z,99.90
2018-07-22T18:44:47.427Z,99.90
2018-07-22T18:47:16.573Z,99.90
2018-07-22T18:49:45.673Z,99.90
2018-07-22T18:52:14.756Z,99.90
2018-07-22T18:57:13.672Z,99.90
2018-07-22T18:59:42.781Z,99.90
2018-07-22T19:04:40.783Z,99.90
2018-07-22T19:07:09.881Z,99.90
2018-07-22T19:09:38.939Z,99.90
2018-07-22T19:14:37.220Z,99.90
2018-07-22T19:17:06.288Z,99.90
2018-07-22T19:19:35.362Z,99.90
2018-07-22T19:22:04.447Z,99.90
2018-07-22T19:24:33.516Z,99.90
2018-07-22T19:29:31.265Z,99.90
2018-07-22T19:32:00.341Z,99.90
2018-07-22T19:34:29.387Z,99.90
2018-07-22T19:36:58.455Z,99.90
2018-07-22T19:39:27.515Z,99.90
2018-07-22T19:41:56.591Z,99.90
2018-07-22T19:44:25.664Z,99.90
2018-07-22T19:54:20.831Z,99.90
2018-07-22T19:59:18.626Z,99.90
2018-07-22T20:01:47.672Z,99.90
2018-07-22T20:04:16.735Z,99.90
2018-07-22T20:06:45.802Z,99.90
2018-07-22T20:09:14.916Z,99.90
2018-07-22T20:11:44.244Z,99.90
2018-07-22T20:14:13.315Z,99.90
2018-07-22T20:16:42.381Z,99.90
2018-07-22T20:19:11.456Z,99.90
2018-07-22T20:21:40.519Z,99.90
2018-07-22T20:24:09.672Z,99.90
2018-07-22T20:26:38.697Z,99.90
2018-07-22T20:29:07.786Z,99.90
2018-07-22T20:34:05.572Z,99.90
2018-07-22T20:36:34.636Z,99.90
2018-07-22T20:39:05.761Z,99.90
2018-07-22T20:41:34.895Z,99.90
2018-07-22T20:46:32.688Z,99.90
2018-07-22T20:51:30.554Z,99.90
2018-07-22T20:53:59.631Z,99.90
2018-07-22T20:56:28.696Z,99.90
2018-07-22T20:58:58.016Z,99.90
2018-07-22T21:01:27.084Z,99.90
2018-07-22T21:03:56.164Z,99.90
2018-07-22T21:06:25.262Z,99.90
2018-07-22T21:11:23.203Z,99.90
2018-07-22T21:13:52.300Z,99.90
2018-07-22T21:16:21.357Z,99.90
2018-07-22T21:18:50.428Z,99.90
2018-07-22T21:23:48.167Z,99.90
2018-07-22T21:26:17.240Z,99.90
2018-07-22T21:28:46.281Z,99.90
2018-07-22T21:31:15.361Z,99.90
2018-07-22T21:33:44.420Z,99.90
2018-07-22T21:36:13.491Z,99.90
2018-07-22T21:43:40.064Z,99.90
2018-07-22T21:46:09.127Z,99.90
2018-07-22T21:48:38.176Z,99.90
2018-07-22T21:51:07.247Z,99.90
2018-07-22T21:53:36.292Z,99.90
2018-07-22T21:56:05.359Z,99.90
2018-07-22T21:58:34.403Z,99.90
2018-07-22T22:01:03.474Z,99.90
2018-07-22T22:03:32.516Z,99.90
2018-07-22T22:06:01.584Z,99.90
2018-07-22T22:08:30.644Z,99.90
2018-07-22T22:10:59.700Z,99.90
2018-07-22T22:13:28.780Z,99.90
2018-07-22T22:15:57.865Z,99.90
2018-07-22T22:18:26.915Z,99.90
2018-07-22T22:20:55.997Z,99.90
2018-07-22T22:26:22.476Z,99.90
2018-07-22T22:28:51.523Z,99.90
2018-07-22T22:31:20.594Z,99.90
2018-07-22T22:33:49.655Z,99.90
2018-07-22T22:36:18.718Z,99.90
2018-07-22T22:38:47.770Z,99.90
2018-07-22T22:41:16.859Z,99.90
2018-07-22T22:43:46.076Z,99.90
2018-07-22T22:46:15.147Z,99.90
2018-07-22T22:48:44.203Z,99.90
2018-07-22T22:51:13.271Z,99.90
2018-07-22T22:53:42.355Z,99.90
2018-07-22T22:56:11.563Z,99.90
2018-07-22T22:58:52.041Z,99.90
2018-07-22T23:01:21.120Z,99.90
2018-07-22T23:03:50.162Z,99.90
2018-07-22T23:08:47.924Z,99.90
2018-07-22T23:11:16.979Z,99.90
2018-07-22T23:13:46.076Z,99.90
2018-07-22T23:16:15.115Z,99.90
2018-07-22T23:18:44.188Z,99.90
2018-07-22T23:21:13.472Z,99.90
2018-07-22T23:23:42.692Z,99.90
2018-07-22T23:26:11.771Z,99.90
2018-07-22T23:28:40.834Z,99.90
2018-07-22T23:31:09.879Z,99.90
2018-07-22T23:33:38.942Z,99.90
2018-07-22T23:36:08.004Z,99.90
2018-07-22T23:38:37.072Z,99.90
2018-07-22T23:41:06.342Z,99.90
2018-07-22T23:43:35.423Z,99.90
2018-07-22T23:46:04.719Z,99.90
2018-07-22T23:48:33.963Z,99.90
2018-07-22T23:51:03.011Z,99.90
2018-07-22T23:53:32.080Z,99.90
2018-07-22T23:56:01.148Z,99.90
2018-07-22T23:58:30.556Z,99.90
