createdAt,value
2019-03-18T00:00:43.974Z,9.53
2019-03-18T00:03:13.667Z,11.50
2019-03-18T00:05:43.281Z,12.43
2019-03-18T00:08:12.894Z,10.87
2019-03-18T00:10:42.590Z,9.43
2019-03-18T00:13:12.266Z,8.87
2019-03-18T00:15:41.891Z,8.23
2019-03-18T00:18:11.578Z,7.70
2019-03-18T00:20:41.274Z,8.83
2019-03-18T00:23:10.887Z,7.67
2019-03-18T00:25:40.519Z,8.03
2019-03-18T00:28:10.576Z,9.10
2019-03-18T00:30:40.210Z,7.67
2019-03-18T00:33:09.830Z,8.53
2019-03-18T00:35:39.494Z,8.10
2019-03-18T00:38:09.108Z,8.70
2019-03-18T00:40:38.742Z,9.13
2019-03-18T00:43:08.434Z,10.23
2019-03-18T00:45:40.221Z,9.50
2019-03-18T00:48:09.495Z,9.03
2019-03-18T00:50:39.124Z,9.60
2019-03-18T00:53:08.786Z,7.07
2019-03-18T00:55:38.387Z,5.13
2019-03-18T00:58:08.027Z,4.70
2019-03-18T01:00:37.772Z,3.50
2019-03-18T01:03:07.390Z,3.40
2019-03-18T01:05:37.133Z,2.70
2019-03-18T01:08:06.754Z,2.50
2019-03-18T01:10:36.489Z,2.00
2019-03-18T01:13:06.222Z,1.87
2019-03-18T01:15:35.860Z,1.83
2019-03-18T01:18:05.483Z,1.50
2019-03-18T01:20:35.250Z,1.50
2019-03-18T01:23:04.976Z,1.50
2019-03-18T01:25:34.684Z,1.20
2019-03-18T01:28:04.356Z,1.03
2019-03-18T01:30:33.943Z,1.10
2019-03-18T01:33:03.570Z,1.20
2019-03-18T01:35:33.199Z,1.30
2019-03-18T01:38:02.826Z,1.10
2019-03-18T01:40:32.471Z,1.10
2019-03-18T01:43:02.139Z,1.30
2019-03-18T01:45:40.572Z,1.10
2019-03-18T01:48:03.054Z,1.10
2019-03-18T01:50:32.690Z,1.03
2019-03-18T01:53:02.407Z,1.10
2019-03-18T01:55:32.003Z,0.90
2019-03-18T01:58:01.650Z,1.10
2019-03-18T02:00:31.676Z,1.40
2019-03-18T02:03:01.281Z,1.20
2019-03-18T02:05:31.044Z,1.27
2019-03-18T02:08:01.009Z,0.93
2019-03-18T02:10:30.779Z,1.20
2019-03-18T02:13:00.478Z,1.00
2019-03-18T02:15:30.119Z,0.80
2019-03-18T02:18:00.243Z,1.00
2019-03-18T02:20:30.090Z,1.00
2019-03-18T02:22:59.703Z,1.00
2019-03-18T02:25:29.347Z,1.20
2019-03-18T02:27:59.093Z,0.90
2019-03-18T02:30:28.778Z,0.90
2019-03-18T02:32:58.393Z,0.90
2019-03-18T02:35:28.047Z,0.80
2019-03-18T02:37:57.643Z,0.80
2019-03-18T02:40:27.243Z,0.80
2019-03-18T02:42:57.231Z,0.80
2019-03-18T02:45:26.862Z,1.00
2019-03-18T02:47:56.504Z,1.20
2019-03-18T02:50:26.133Z,1.00
2019-03-18T02:52:55.810Z,1.03
2019-03-18T02:55:25.434Z,0.90
2019-03-18T02:57:55.051Z,0.97
2019-03-18T03:00:24.750Z,1.20
2019-03-18T03:02:54.327Z,1.00
2019-03-18T03:05:24.003Z,1.07
2019-03-18T03:07:53.707Z,0.80
2019-03-18T03:10:23.360Z,1.03
2019-03-18T03:12:53.103Z,1.00
2019-03-18T03:15:22.806Z,0.97
2019-03-18T03:17:52.482Z,1.03
2019-03-18T03:20:22.101Z,0.87
2019-03-18T03:22:51.716Z,0.87
2019-03-18T03:25:24.653Z,0.83
2019-03-18T03:27:52.749Z,1.10
2019-03-18T03:30:22.701Z,0.83
2019-03-18T03:32:52.468Z,0.90
2019-03-18T03:35:22.432Z,0.90
2019-03-18T03:37:52.059Z,0.80
2019-03-18T03:40:21.815Z,0.90
2019-03-18T03:42:51.446Z,0.80
2019-03-18T03:45:21.114Z,0.80
2019-03-18T03:47:50.758Z,0.90
2019-03-18T03:50:20.443Z,0.80
2019-03-18T03:52:50.167Z,0.80
2019-03-18T03:55:19.808Z,0.90
2019-03-18T03:57:49.655Z,0.80
2019-03-18T04:00:19.325Z,0.80
2019-03-18T04:02:48.944Z,0.80
2019-03-18T04:05:18.781Z,1.30
2019-03-18T04:07:51.530Z,2.80
2019-03-18T04:10:21.163Z,3.80
2019-03-18T04:12:50.843Z,2.47
2019-03-18T04:15:20.659Z,1.50
2019-03-18T04:17:50.314Z,1.40
2019-03-18T04:20:20.044Z,1.07
2019-03-18T04:22:49.732Z,0.90
2019-03-18T04:25:19.451Z,1.70
2019-03-18T04:27:49.196Z,23.63
2019-03-18T04:30:18.807Z,30.67
2019-03-18T04:32:48.448Z,20.73
2019-03-18T04:35:18.102Z,14.47
2019-03-18T04:37:47.739Z,4.50
2019-03-18T04:40:17.437Z,1.60
2019-03-18T04:42:47.030Z,1.07
2019-03-18T04:45:16.686Z,0.90
2019-03-18T04:47:46.344Z,0.90
2019-03-18T04:50:16.150Z,1.00
2019-03-18T04:52:45.880Z,0.90
2019-03-18T04:55:15.519Z,1.00
2019-03-18T04:57:45.160Z,1.70
2019-03-18T05:00:14.983Z,2.60
2019-03-18T05:02:44.611Z,3.10
2019-03-18T05:05:14.267Z,3.80
2019-03-18T05:07:43.865Z,2.57
2019-03-18T05:10:14.610Z,69.53
2019-03-18T05:12:44.263Z,41.23
2019-03-18T05:15:13.901Z,4.00
2019-03-18T05:17:43.625Z,1.50
2019-03-18T05:20:13.263Z,2.00
2019-03-18T05:22:42.896Z,5.30
2019-03-18T05:25:12.591Z,1.80
2019-03-18T05:27:42.235Z,1.37
2019-03-18T05:30:11.997Z,1.50
2019-03-18T05:32:41.648Z,2.00
2019-03-18T05:35:11.407Z,1.20
2019-03-18T05:37:41.063Z,1.70
2019-03-18T05:40:10.886Z,1.73
2019-03-18T05:42:40.556Z,1.57
2019-03-18T05:45:10.461Z,1.73
2019-03-18T05:47:40.306Z,1.70
2019-03-18T05:50:10.100Z,2.20
2019-03-18T05:52:39.707Z,2.20
2019-03-18T05:55:10.525Z,2.00
2019-03-18T05:57:40.427Z,2.00
2019-03-18T06:00:10.187Z,2.40
2019-03-18T06:02:40.008Z,2.03
2019-03-18T06:05:10.369Z,2.30
2019-03-18T06:07:39.955Z,2.40
2019-03-18T06:10:10.140Z,2.00
2019-03-18T06:12:39.829Z,2.33
2019-03-18T06:15:09.711Z,1.90
2019-03-18T06:17:51.243Z,1.73
2019-03-18T06:20:11.451Z,1.60
2019-03-18T06:22:41.115Z,1.30
2019-03-18T06:25:10.775Z,1.30
2019-03-18T06:27:40.482Z,1.23
2019-03-18T06:30:10.857Z,1.10
2019-03-18T06:32:40.559Z,13.27
2019-03-18T06:35:10.449Z,20.00
2019-03-18T06:37:40.068Z,1.50
2019-03-18T06:40:10.028Z,1.20
2019-03-18T06:42:39.709Z,1.10
2019-03-18T06:45:10.035Z,1.20
2019-03-18T06:47:39.697Z,1.00
2019-03-18T06:50:09.401Z,1.00
2019-03-18T06:52:38.999Z,1.00
2019-03-18T06:55:08.758Z,1.10
2019-03-18T06:57:38.464Z,1.10
2019-03-18T07:00:09.229Z,1.30
2019-03-18T07:02:38.925Z,1.67
2019-03-18T07:05:09.189Z,1.50
2019-03-18T07:07:38.943Z,1.37
2019-03-18T07:10:09.290Z,1.60
2019-03-18T07:12:38.899Z,1.70
2019-03-18T07:15:08.508Z,1.90
2019-03-18T07:17:38.214Z,2.27
2019-03-18T07:20:08.744Z,2.60
2019-03-18T07:22:38.372Z,2.07
2019-03-18T07:25:09.143Z,2.10
2019-03-18T07:27:38.814Z,2.37
2019-03-18T07:30:09.023Z,2.20
2019-03-18T07:32:38.723Z,2.40
2019-03-18T07:35:08.359Z,1.83
2019-03-18T07:37:37.984Z,2.20
2019-03-18T07:40:11.079Z,1.70
2019-03-18T07:42:39.921Z,1.60
2019-03-18T07:45:10.213Z,1.60
2019-03-18T07:47:39.843Z,1.50
2019-03-18T07:50:09.992Z,1.60
2019-03-18T07:52:39.626Z,2.20
2019-03-18T07:55:09.387Z,2.63
2019-03-18T07:57:39.140Z,2.30
2019-03-18T08:00:09.839Z,3.13
2019-03-18T08:02:39.509Z,2.90
2019-03-18T08:05:09.780Z,2.47
2019-03-18T08:07:39.500Z,2.03
2019-03-18T08:10:09.303Z,1.90
2019-03-18T08:12:39.015Z,2.70
2019-03-18T08:15:08.905Z,2.67
2019-03-18T08:17:38.582Z,2.80
2019-03-18T08:20:08.401Z,2.40
2019-03-18T08:22:38.118Z,2.77
2019-03-18T08:25:07.914Z,2.30
2019-03-18T08:27:37.568Z,2.50
2019-03-18T08:30:07.885Z,2.23
2019-03-18T08:32:37.624Z,2.23
2019-03-18T08:35:07.442Z,2.40
2019-03-18T08:37:37.147Z,2.37
2019-03-18T08:40:07.498Z,2.00
2019-03-18T08:42:37.193Z,2.60
2019-03-18T08:45:07.446Z,2.33
2019-03-18T08:47:37.098Z,2.30
2019-03-18T08:50:07.121Z,2.07
2019-03-18T08:52:36.758Z,2.90
2019-03-18T08:55:06.456Z,2.90
2019-03-18T08:57:36.140Z,2.10
2019-03-18T09:00:06.997Z,1.80
2019-03-18T09:02:37.216Z,1.70
2019-03-18T09:05:07.199Z,1.63
2019-03-18T09:07:36.806Z,2.10
2019-03-18T09:10:06.868Z,3.20
2019-03-18T09:12:36.602Z,3.53
2019-03-18T09:15:06.789Z,5.87
2019-03-18T09:17:36.449Z,8.40
2019-03-18T09:20:07.397Z,9.57
2019-03-18T09:22:37.054Z,5.80
2019-03-18T09:25:07.215Z,4.50
2019-03-18T09:27:36.916Z,3.57
2019-03-18T09:30:07.469Z,2.40
2019-03-18T09:32:37.131Z,3.07
2019-03-18T09:35:07.095Z,5.00
2019-03-18T09:37:37.662Z,3.60
2019-03-18T09:40:07.634Z,4.07
2019-03-18T09:42:37.380Z,3.30
2019-03-18T09:45:07.567Z,2.80
2019-03-18T09:47:37.287Z,3.00
2019-03-18T09:50:07.480Z,2.10
2019-03-18T09:52:37.122Z,1.70
2019-03-18T09:55:06.904Z,3.00
2019-03-18T09:57:36.542Z,3.70
2019-03-18T10:00:06.546Z,3.17
2019-03-18T10:02:36.207Z,3.10
2019-03-18T10:05:06.260Z,2.20
2019-03-18T10:07:35.919Z,1.90
2019-03-18T10:10:07.416Z,2.00
2019-03-18T10:12:37.070Z,2.33
2019-03-18T10:15:07.778Z,2.43
2019-03-18T10:17:37.419Z,2.60
2019-03-18T10:20:07.415Z,2.53
2019-03-18T10:22:37.096Z,2.20
2019-03-18T10:25:06.994Z,2.00
2019-03-18T10:27:37.929Z,2.07
2019-03-18T10:30:07.949Z,2.10
2019-03-18T10:32:37.710Z,1.83
2019-03-18T10:35:07.575Z,2.00
2019-03-18T10:37:37.237Z,1.70
2019-03-18T10:40:08.436Z,1.80
2019-03-18T10:42:38.470Z,2.00
2019-03-18T10:45:09.088Z,1.50
2019-03-18T10:47:38.871Z,1.97
2019-03-18T10:50:09.416Z,1.60
2019-03-18T10:52:39.097Z,1.70
2019-03-18T10:55:09.522Z,1.80
2019-03-18T10:57:39.128Z,1.60
2019-03-18T11:00:10.159Z,1.77
2019-03-18T11:02:39.835Z,1.70
2019-03-18T11:05:09.629Z,1.80
2019-03-18T11:07:39.241Z,1.90
2019-03-18T11:10:12.467Z,1.73
2019-03-18T11:12:42.061Z,1.40
2019-03-18T11:15:12.402Z,1.47
2019-03-18T11:17:42.044Z,1.37
2019-03-18T11:20:12.059Z,1.23
2019-03-18T11:22:41.676Z,1.23
2019-03-18T11:25:11.572Z,1.10
2019-03-18T11:27:41.294Z,1.60
2019-03-18T11:30:11.483Z,2.00
2019-03-18T11:32:41.173Z,2.83
2019-03-18T11:35:10.907Z,3.00
2019-03-18T11:37:40.550Z,3.47
2019-03-18T11:40:11.577Z,3.50
2019-03-18T11:42:41.208Z,9.40
2019-03-18T11:45:11.503Z,7.70
2019-03-18T11:47:41.151Z,5.50
2019-03-18T11:50:11.946Z,3.07
2019-03-18T11:52:41.810Z,3.50
2019-03-18T11:55:13.220Z,3.60
2019-03-18T11:57:42.899Z,3.40
2019-03-18T12:00:14.170Z,3.90
2019-03-18T12:02:43.818Z,3.60
2019-03-18T12:05:15.090Z,3.40
2019-03-18T12:07:44.725Z,3.37
2019-03-18T12:10:16.101Z,3.00
2019-03-18T12:12:45.756Z,2.80
2019-03-18T12:15:15.462Z,2.53
2019-03-18T12:17:45.138Z,2.60
2019-03-18T12:20:24.451Z,2.53
2019-03-18T12:22:46.188Z,2.50
2019-03-18T12:25:15.830Z,2.50
2019-03-18T12:27:45.582Z,2.60
2019-03-18T12:30:17.340Z,2.67
2019-03-18T12:32:47.077Z,2.90
2019-03-18T12:35:16.943Z,3.30
2019-03-18T12:37:46.632Z,3.73
2019-03-18T12:40:16.415Z,4.37
2019-03-18T12:42:46.556Z,3.77
2019-03-18T12:45:16.279Z,3.80
2019-03-18T12:47:45.911Z,3.90
2019-03-18T12:50:16.683Z,2.90
2019-03-18T12:52:46.594Z,3.20
2019-03-18T12:55:17.513Z,2.90
2019-03-18T12:57:47.239Z,2.50
2019-03-18T13:00:19.488Z,5.17
2019-03-18T13:02:49.138Z,3.70
2019-03-18T13:05:19.256Z,2.73
2019-03-18T13:07:48.883Z,2.50
2019-03-18T13:10:21.197Z,2.70
2019-03-18T13:12:49.818Z,2.50
2019-03-18T13:15:19.972Z,2.43
2019-03-18T13:17:49.618Z,3.20
2019-03-18T13:20:19.307Z,3.60
2019-03-18T13:22:48.934Z,3.20
2019-03-18T13:25:18.612Z,2.80
2019-03-18T13:27:48.221Z,3.20
2019-03-18T13:30:18.056Z,3.03
2019-03-18T13:32:47.837Z,3.00
2019-03-18T13:35:17.557Z,2.90
2019-03-18T13:37:47.172Z,2.90
2019-03-18T13:40:16.898Z,3.83
2019-03-18T13:42:46.530Z,2.90
2019-03-18T13:45:16.293Z,2.70
2019-03-18T13:47:46.186Z,2.40
2019-03-18T13:50:16.994Z,2.50
2019-03-18T13:52:46.612Z,2.70
2019-03-18T13:55:16.402Z,2.60
2019-03-18T13:57:46.054Z,58.70
2019-03-18T14:00:16.266Z,73.10
2019-03-18T14:02:46.042Z,21.87
2019-03-18T14:05:15.832Z,6.13
2019-03-18T14:07:58.908Z,4.73
2019-03-18T14:10:17.274Z,3.77
2019-03-18T14:12:46.868Z,3.47
2019-03-18T14:15:16.808Z,3.50
2019-03-18T14:17:46.460Z,2.90
2019-03-18T14:20:16.509Z,3.10
2019-03-18T14:22:46.340Z,3.33
2019-03-18T14:25:15.453Z,4.33
2019-03-18T14:27:47.491Z,4.03
2019-03-18T14:30:17.446Z,6.53
2019-03-18T14:32:47.074Z,5.83
2019-03-18T14:35:16.839Z,4.40
2019-03-18T14:37:46.643Z,4.20
2019-03-18T14:40:16.325Z,4.00
2019-03-18T14:42:45.948Z,3.70
2019-03-18T14:45:17.335Z,3.83
2019-03-18T14:47:46.930Z,3.90
2019-03-18T14:50:17.531Z,110.17
2019-03-18T14:52:47.202Z,71.73
2019-03-18T14:55:17.075Z,24.53
2019-03-18T14:57:47.083Z,8.07
2019-03-18T15:00:18.830Z,4.77
2019-03-18T15:02:48.468Z,3.57
2019-03-18T15:05:18.119Z,3.50
2019-03-18T15:07:47.800Z,3.23
2019-03-18T15:10:17.547Z,3.50
2019-03-18T15:12:47.149Z,3.10
2019-03-18T15:15:17.050Z,3.03
2019-03-18T15:17:46.671Z,3.03
2019-03-18T15:20:16.330Z,3.17
2019-03-18T15:22:45.959Z,3.10
2019-03-18T15:25:18.147Z,3.07
2019-03-18T15:27:47.775Z,3.10
2019-03-18T15:30:18.786Z,2.90
2019-03-18T15:32:48.409Z,2.50
2019-03-18T15:35:18.210Z,2.73
2019-03-18T15:37:47.858Z,29.90
2019-03-18T15:40:18.010Z,55.23
2019-03-18T15:42:47.795Z,3.97
2019-03-18T15:45:17.872Z,3.60
2019-03-18T15:47:47.499Z,3.40
2019-03-18T15:50:17.714Z,3.10
2019-03-18T15:52:47.339Z,3.70
2019-03-18T15:55:16.980Z,3.23
2019-03-18T15:57:47.123Z,3.60
2019-03-18T16:00:17.974Z,3.83
2019-03-18T16:02:47.597Z,3.70
2019-03-18T16:05:17.247Z,3.70
2019-03-18T16:08:05.876Z,3.67
2019-03-18T16:10:35.516Z,4.17
2019-03-18T16:13:05.227Z,4.10
2019-03-18T16:15:35.023Z,4.40
2019-03-18T16:18:04.660Z,4.03
2019-03-18T16:20:34.390Z,4.07
2019-03-18T16:23:04.005Z,4.30
2019-03-18T16:25:33.647Z,4.23
2019-03-18T16:28:03.305Z,4.03
2019-03-18T16:30:32.935Z,4.20
2019-03-18T16:33:02.575Z,4.30
2019-03-18T16:35:32.215Z,4.63
2019-03-18T16:38:01.868Z,4.60
2019-03-18T16:40:31.548Z,4.40
2019-03-18T16:43:01.320Z,4.90
2019-03-18T16:45:31.109Z,5.00
2019-03-18T16:48:00.927Z,5.30
2019-03-18T16:50:30.598Z,5.50
2019-03-18T16:53:00.304Z,5.77
2019-03-18T16:55:30.027Z,5.10
2019-03-18T16:57:59.752Z,4.67
2019-03-18T17:00:29.806Z,4.83
2019-03-18T17:02:59.476Z,4.53
2019-03-18T17:05:29.135Z,4.20
2019-03-18T17:07:59.004Z,4.13
2019-03-18T17:10:29.068Z,17.40
2019-03-18T17:12:58.774Z,15.83
2019-03-18T17:15:28.440Z,11.83
2019-03-18T17:17:58.097Z,7.63
2019-03-18T17:20:27.703Z,6.93
2019-03-18T17:22:57.358Z,10.03
2019-03-18T17:25:27.074Z,30.67
2019-03-18T17:27:56.881Z,18.13
2019-03-18T17:30:26.953Z,15.63
2019-03-18T17:32:56.939Z,7.67
2019-03-18T17:35:28.643Z,6.53
2019-03-18T17:37:58.259Z,4.20
2019-03-18T17:40:27.900Z,3.70
2019-03-18T17:42:57.536Z,3.70
2019-03-18T17:45:27.511Z,20.20
2019-03-18T17:47:57.196Z,14.50
2019-03-18T17:50:26.872Z,5.00
2019-03-18T17:53:02.965Z,5.30
2019-03-18T17:55:30.259Z,5.80
2019-03-18T17:58:02.275Z,6.97
2019-03-18T18:00:44.380Z,7.00
2019-03-18T18:03:14.556Z,6.37
2019-03-18T18:05:44.430Z,6.10
2019-03-18T18:08:14.116Z,6.47
2019-03-18T18:10:44.078Z,6.40
2019-03-18T18:13:13.996Z,6.23
2019-03-18T18:15:45.312Z,5.83
2019-03-18T18:18:14.976Z,5.83
2019-03-18T18:20:44.659Z,6.33
2019-03-18T18:23:15.794Z,6.60
2019-03-18T18:25:45.417Z,6.20
2019-03-18T18:28:15.079Z,8.70
2019-03-18T18:30:44.733Z,8.20
2019-03-18T18:33:14.342Z,11.80
2019-03-18T18:35:44.014Z,9.63
2019-03-18T18:38:13.696Z,7.13
2019-03-18T18:40:43.329Z,6.20
2019-03-18T18:43:12.988Z,6.97
2019-03-18T18:45:46.113Z,6.70
2019-03-18T18:48:17.756Z,6.50
2019-03-18T18:50:47.480Z,6.47
2019-03-18T18:53:25.607Z,7.57
2019-03-18T18:55:48.360Z,8.10
2019-03-18T18:58:18.006Z,8.40
2019-03-18T19:00:47.968Z,7.57
2019-03-18T19:03:17.625Z,24.70
2019-03-18T19:05:47.635Z,57.10
2019-03-18T19:08:17.315Z,33.60
2019-03-18T19:10:46.895Z,13.07
2019-03-18T19:13:17.761Z,10.10
2019-03-18T19:15:47.706Z,9.63
2019-03-18T19:18:17.336Z,10.93
2019-03-18T19:20:46.975Z,10.60
2019-03-18T19:23:16.667Z,11.30
2019-03-18T19:25:46.363Z,11.13
2019-03-18T19:28:15.966Z,11.87
2019-03-18T19:30:45.580Z,16.97
2019-03-18T19:33:15.215Z,16.13
2019-03-18T19:35:44.873Z,13.03
2019-03-18T19:38:14.505Z,11.63
2019-03-18T19:40:44.177Z,10.97
2019-03-18T19:43:13.857Z,11.77
2019-03-18T19:45:43.543Z,12.63
2019-03-18T19:48:13.280Z,13.70
2019-03-18T19:50:42.927Z,13.10
2019-03-18T19:53:12.589Z,13.50
2019-03-18T19:55:42.365Z,13.53
2019-03-18T19:58:11.992Z,13.40
2019-03-18T20:00:41.742Z,14.40
2019-03-18T20:03:11.356Z,15.47
2019-03-18T20:05:40.983Z,15.83
2019-03-18T20:08:10.595Z,14.77
2019-03-18T20:10:40.258Z,14.50
2019-03-18T20:13:09.905Z,13.90
2019-03-18T20:15:39.551Z,14.20
2019-03-18T20:18:09.350Z,13.87
2019-03-18T20:20:38.974Z,15.20
2019-03-18T20:23:08.588Z,16.50
2019-03-18T20:25:38.222Z,16.60
2019-03-18T20:28:07.848Z,16.50
2019-03-18T20:30:37.522Z,17.83
2019-03-18T20:33:07.361Z,25.57
2019-03-18T20:35:37.045Z,23.30
2019-03-18T20:38:06.791Z,20.47
2019-03-18T20:40:36.463Z,27.37
2019-03-18T20:43:06.396Z,38.53
2019-03-18T20:45:36.056Z,36.77
2019-03-18T20:48:05.699Z,27.83
2019-03-18T20:50:35.323Z,22.27
2019-03-18T20:53:05.046Z,21.03
2019-03-18T20:55:34.697Z,19.33
2019-03-18T20:58:04.255Z,20.13
2019-03-18T21:00:34.017Z,19.13
2019-03-18T21:03:03.618Z,19.53
2019-03-18T21:05:33.244Z,19.50
2019-03-18T21:08:02.991Z,21.23
2019-03-18T21:10:32.656Z,22.57
2019-03-18T21:13:02.326Z,21.33
2019-03-18T21:15:31.997Z,22.70
2019-03-18T21:18:01.831Z,23.53
2019-03-18T21:20:31.426Z,24.27
2019-03-18T21:23:01.219Z,25.67
2019-03-18T21:25:30.872Z,25.83
2019-03-18T21:28:01.464Z,24.10
2019-03-18T21:30:32.398Z,22.80
2019-03-18T21:33:04.229Z,23.30
2019-03-18T21:35:38.038Z,22.77
2019-03-18T21:38:07.690Z,21.87
2019-03-18T21:40:37.291Z,23.30
2019-03-18T21:43:07.011Z,23.00
2019-03-18T21:45:36.677Z,23.77
2019-03-18T21:48:06.410Z,24.43
2019-03-18T21:50:36.167Z,23.30
2019-03-18T21:53:05.903Z,23.90
2019-03-18T21:55:35.533Z,23.33
2019-03-18T21:58:05.363Z,23.90
2019-03-18T22:00:34.951Z,23.40
2019-03-18T22:03:04.787Z,22.63
2019-03-18T22:05:34.565Z,22.83
2019-03-18T22:08:04.161Z,23.60
2019-03-18T22:10:33.818Z,23.33
2019-03-18T22:13:03.475Z,23.33
2019-03-18T22:15:33.247Z,22.17
2019-03-18T22:18:02.892Z,22.43
2019-03-18T22:20:32.512Z,22.60
2019-03-18T22:23:03.351Z,22.53
2019-03-18T22:25:34.710Z,23.13
2019-03-18T22:28:04.498Z,22.57
2019-03-18T22:30:34.119Z,24.20
2019-03-18T22:33:03.738Z,24.30
2019-03-18T22:35:33.382Z,24.17
2019-03-18T22:38:02.999Z,23.43
2019-03-18T22:40:32.689Z,23.17
2019-03-18T22:43:02.369Z,20.70
2019-03-18T22:45:31.983Z,21.20
2019-03-18T22:48:01.591Z,24.80
2019-03-18T22:50:31.237Z,23.33
2019-03-18T22:53:00.907Z,24.70
2019-03-18T22:55:30.531Z,25.00
2019-03-18T22:58:00.202Z,23.80
2019-03-18T23:00:52.896Z,26.57
2019-03-18T23:03:23.161Z,26.60
2019-03-18T23:05:53.060Z,26.70
2019-03-18T23:08:22.849Z,25.97
2019-03-18T23:10:52.635Z,25.67
2019-03-18T23:13:22.268Z,27.37
2019-03-18T23:15:51.908Z,27.43
2019-03-18T23:18:23.554Z,26.13
2019-03-18T23:20:53.280Z,28.17
2019-03-18T23:23:22.895Z,27.57
2019-03-18T23:25:52.576Z,27.80
2019-03-18T23:28:22.219Z,27.47
2019-03-18T23:30:52.048Z,28.50
2019-03-18T23:33:21.701Z,27.83
2019-03-18T23:35:51.308Z,27.23
2019-03-18T23:38:21.048Z,28.00
2019-03-18T23:40:50.767Z,28.47
2019-03-18T23:43:20.379Z,28.23
2019-03-18T23:45:49.991Z,33.27
2019-03-18T23:48:19.688Z,32.33
2019-03-18T23:50:49.399Z,34.83
2019-03-18T23:53:21.904Z,35.23
2019-03-18T23:55:51.645Z,34.87
2019-03-18T23:58:21.293Z,34.13
