createdAt,value
2022-11-27T00:00:44.716Z,36.45
2022-11-27T00:03:12.086Z,33.65
2022-11-27T00:05:39.280Z,35.73
2022-11-27T00:08:06.374Z,37.10
2022-11-27T00:10:33.511Z,45.60
2022-11-27T00:13:00.607Z,47.57
2022-11-27T00:15:27.704Z,50.07
2022-11-27T00:17:54.881Z,46.53
2022-11-27T00:20:25.039Z,47.05
2022-11-27T00:22:54.457Z,38.60
2022-11-27T00:25:21.609Z,37.27
2022-11-27T00:27:48.717Z,39.73
2022-11-27T00:30:15.871Z,58.40
2022-11-27T00:32:42.976Z,55.70
2022-11-27T00:35:10.190Z,70.30
2022-11-27T00:37:37.318Z,89.40
2022-11-27T00:40:04.586Z,100.13
2022-11-27T00:42:31.697Z,98.57
2022-11-27T00:44:58.787Z,103.93
2022-11-27T00:47:25.923Z,101.80
2022-11-27T00:49:53.018Z,101.43
2022-11-27T00:52:20.269Z,93.80
2022-11-27T00:54:47.395Z,100.22
2022-11-27T00:57:19.745Z,101.53
2022-11-27T00:59:46.910Z,97.07
2022-11-27T01:02:14.066Z,94.87
2022-11-27T01:04:41.589Z,102.90
2022-11-27T01:07:08.895Z,94.07
2022-11-27T01:09:36.001Z,92.20
2022-11-27T01:12:03.117Z,98.85
2022-11-27T01:14:30.250Z,111.70
2022-11-27T01:16:57.395Z,100.45
2022-11-27T01:19:24.488Z,95.77
2022-11-27T01:21:51.616Z,78.77
2022-11-27T01:24:18.840Z,90.55
2022-11-27T01:26:46.064Z,82.97
2022-11-27T01:29:13.187Z,83.40
2022-11-27T01:31:40.352Z,69.37
2022-11-27T01:34:08.469Z,84.50
2022-11-27T01:36:35.596Z,83.47
2022-11-27T01:39:02.756Z,72.28
2022-11-27T01:41:31.113Z,62.43
2022-11-27T01:44:02.040Z,69.03
2022-11-27T01:46:44.810Z,62.07
2022-11-27T01:49:11.986Z,54.33
2022-11-27T01:51:40.785Z,56.40
2022-11-27T01:54:08.265Z,54.90
2022-11-27T01:56:35.392Z,71.07
2022-11-27T01:59:02.528Z,69.10
2022-11-27T02:01:29.668Z,66.80
2022-11-27T02:03:58.644Z,76.82
2022-11-27T02:06:25.877Z,72.75
2022-11-27T02:08:52.970Z,71.57
2022-11-27T02:11:23.222Z,61.40
2022-11-27T02:13:55.785Z,59.47
2022-11-27T02:16:25.917Z,69.63
2022-11-27T02:18:56.067Z,62.57
2022-11-27T02:21:33.906Z,72.60
2022-11-27T02:24:19.735Z,63.63
2022-11-27T02:26:49.866Z,68.73
2022-11-27T02:29:18.404Z,68.17
2022-11-27T02:31:48.691Z,76.57
2022-11-27T02:34:17.982Z,60.58
2022-11-27T02:36:47.556Z,61.80
2022-11-27T02:39:15.574Z,63.93
2022-11-27T02:41:45.064Z,63.53
2022-11-27T02:44:12.142Z,75.82
2022-11-27T02:46:39.315Z,72.70
2022-11-27T02:49:07.530Z,60.97
2022-11-27T02:51:39.108Z,54.75
2022-11-27T02:54:07.265Z,56.97
2022-11-27T02:56:34.667Z,50.42
2022-11-27T02:59:02.928Z,51.13
2022-11-27T03:01:30.785Z,46.58
2022-11-27T03:03:57.939Z,41.60
2022-11-27T03:06:26.547Z,38.20
2022-11-27T03:08:58.273Z,39.15
2022-11-27T03:11:25.598Z,42.92
2022-11-27T03:13:55.851Z,39.63
2022-11-27T03:16:26.109Z,35.00
2022-11-27T03:19:05.666Z,35.35
2022-11-27T03:21:38.086Z,40.00
2022-11-27T03:24:05.499Z,46.47
2022-11-27T03:26:32.593Z,48.30
2022-11-27T03:28:59.757Z,45.27
2022-11-27T03:31:27.164Z,44.37
2022-11-27T03:33:54.290Z,39.95
2022-11-27T03:36:21.737Z,39.10
2022-11-27T03:38:49.338Z,39.00
2022-11-27T03:41:22.345Z,39.35
2022-11-27T03:44:09.909Z,41.78
2022-11-27T03:46:40.772Z,47.57
2022-11-27T03:49:21.791Z,37.30
2022-11-27T03:52:07.703Z,33.97
2022-11-27T03:54:34.809Z,41.83
2022-11-27T03:57:03.438Z,32.05
2022-11-27T03:59:31.270Z,33.20
2022-11-27T04:01:58.434Z,27.77
2022-11-27T04:04:25.652Z,27.83
2022-11-27T04:06:52.772Z,23.10
2022-11-27T04:09:19.882Z,25.40
2022-11-27T04:11:46.979Z,22.20
2022-11-27T04:14:14.117Z,22.38
2022-11-27T04:16:41.325Z,20.37
2022-11-27T04:19:09.390Z,25.80
2022-11-27T04:21:36.518Z,35.23
2022-11-27T04:24:03.616Z,31.33
2022-11-27T04:26:30.729Z,23.50
2022-11-27T04:28:57.879Z,22.20
2022-11-27T04:31:25.041Z,15.93
2022-11-27T04:33:52.181Z,21.50
2022-11-27T04:36:19.313Z,16.83
2022-11-27T04:38:46.442Z,18.30
2022-11-27T04:41:13.539Z,16.27
2022-11-27T04:43:40.657Z,14.03
2022-11-27T04:46:07.811Z,12.30
2022-11-27T04:48:34.942Z,10.97
2022-11-27T04:51:02.082Z,10.33
2022-11-27T04:53:29.171Z,14.00
2022-11-27T04:55:56.296Z,23.50
2022-11-27T04:58:23.644Z,40.20
2022-11-27T05:00:50.808Z,23.67
2022-11-27T05:03:18.056Z,12.80
2022-11-27T05:05:45.273Z,11.90
2022-11-27T05:08:12.385Z,10.50
2022-11-27T05:10:39.556Z,11.40
2022-11-27T05:13:06.710Z,9.10
2022-11-27T05:15:33.818Z,10.33
2022-11-27T05:18:00.908Z,10.47
2022-11-27T05:20:28.090Z,12.53
2022-11-27T05:22:55.186Z,10.20
2022-11-27T05:25:22.280Z,11.53
2022-11-27T05:27:49.472Z,11.70
2022-11-27T05:30:16.647Z,6.77
2022-11-27T05:32:43.784Z,6.70
2022-11-27T05:35:10.916Z,7.00
2022-11-27T05:37:38.033Z,6.77
2022-11-27T05:40:05.376Z,7.07
2022-11-27T05:42:32.506Z,7.80
2022-11-27T05:44:59.588Z,7.37
2022-11-27T05:47:26.688Z,12.77
2022-11-27T05:49:54.301Z,16.30
2022-11-27T05:52:21.390Z,11.23
2022-11-27T05:54:48.487Z,11.80
2022-11-27T05:57:15.621Z,5.97
2022-11-27T05:59:42.731Z,7.17
2022-11-27T06:02:11.966Z,5.03
2022-11-27T06:04:42.482Z,6.57
2022-11-27T06:07:09.826Z,6.87
2022-11-27T06:09:39.803Z,11.33
2022-11-27T06:12:07.070Z,5.20
2022-11-27T06:14:35.128Z,9.73
2022-11-27T06:17:05.340Z,6.03
2022-11-27T06:19:32.486Z,13.40
2022-11-27T06:21:59.594Z,8.13
2022-11-27T06:24:26.806Z,8.87
2022-11-27T06:26:53.938Z,10.43
2022-11-27T06:29:21.101Z,12.23
2022-11-27T06:31:48.306Z,13.23
2022-11-27T06:34:15.495Z,16.70
2022-11-27T06:36:42.585Z,17.87
2022-11-27T06:39:10.803Z,13.90
2022-11-27T06:41:37.958Z,12.40
2022-11-27T06:44:05.155Z,12.80
2022-11-27T06:46:32.245Z,10.73
2022-11-27T06:48:59.562Z,11.93
2022-11-27T06:51:27.451Z,17.73
2022-11-27T06:53:54.577Z,19.40
2022-11-27T06:56:22.608Z,28.07
2022-11-27T06:58:53.076Z,19.13
2022-11-27T07:01:20.455Z,12.70
2022-11-27T07:03:47.624Z,13.87
2022-11-27T07:06:15.655Z,13.30
2022-11-27T07:08:43.288Z,17.07
2022-11-27T07:11:13.535Z,16.23
2022-11-27T07:13:40.735Z,20.33
2022-11-27T07:16:08.686Z,18.77
2022-11-27T07:18:36.729Z,15.43
2022-11-27T07:21:03.844Z,17.43
2022-11-27T07:23:31.061Z,18.67
2022-11-27T07:25:58.274Z,13.10
2022-11-27T07:28:25.503Z,13.73
2022-11-27T07:30:56.222Z,15.07
2022-11-27T07:33:23.610Z,22.37
2022-11-27T07:35:50.754Z,20.67
2022-11-27T07:38:17.851Z,23.03
2022-11-27T07:40:44.983Z,23.77
2022-11-27T07:43:12.103Z,21.63
2022-11-27T07:45:39.254Z,21.60
2022-11-27T07:48:06.495Z,20.20
2022-11-27T07:50:33.703Z,19.47
2022-11-27T07:53:00.811Z,17.47
2022-11-27T07:55:28.175Z,21.10
2022-11-27T07:57:55.257Z,20.53
2022-11-27T08:00:22.598Z,20.23
2022-11-27T08:02:49.807Z,17.20
2022-11-27T08:05:17.030Z,16.73
2022-11-27T08:07:44.214Z,18.83
2022-11-27T08:10:11.490Z,21.30
2022-11-27T08:12:38.590Z,24.57
2022-11-27T08:15:05.880Z,24.53
2022-11-27T08:17:33.009Z,22.10
2022-11-27T08:20:00.194Z,15.23
2022-11-27T08:22:27.331Z,14.80
2022-11-27T08:24:54.511Z,14.90
2022-11-27T08:27:21.636Z,15.27
2022-11-27T08:29:48.739Z,17.93
2022-11-27T08:32:15.868Z,16.67
2022-11-27T08:34:43.281Z,19.53
2022-11-27T08:37:10.545Z,14.77
2022-11-27T08:39:37.681Z,16.17
2022-11-27T08:42:04.788Z,15.93
2022-11-27T08:44:31.864Z,23.53
2022-11-27T08:46:59.009Z,19.40
2022-11-27T08:49:26.163Z,30.37
2022-11-27T08:51:53.258Z,40.90
2022-11-27T08:54:20.424Z,45.07
2022-11-27T08:56:47.551Z,36.05
2022-11-27T08:59:14.703Z,37.17
2022-11-27T09:01:41.829Z,40.50
2022-11-27T09:04:09.028Z,33.57
2022-11-27T09:06:36.348Z,38.70
2022-11-27T09:09:04.545Z,17.87
2022-11-27T09:11:32.031Z,20.93
2022-11-27T09:13:59.861Z,48.33
2022-11-27T09:16:28.128Z,28.50
2022-11-27T09:18:55.304Z,23.50
2022-11-27T09:21:23.037Z,26.13
2022-11-27T09:23:53.109Z,32.00
2022-11-27T09:26:20.236Z,28.23
2022-11-27T09:28:47.343Z,22.70
2022-11-27T09:31:15.029Z,21.67
2022-11-27T09:33:42.629Z,29.60
2022-11-27T09:36:10.571Z,24.55
2022-11-27T09:38:37.822Z,18.63
2022-11-27T09:41:14.184Z,20.77
2022-11-27T09:43:45.635Z,18.53
2022-11-27T09:46:17.542Z,18.23
2022-11-27T09:48:46.081Z,19.80
2022-11-27T09:51:20.157Z,22.23
2022-11-27T09:53:48.406Z,17.60
2022-11-27T09:56:17.116Z,15.97
2022-11-27T09:58:48.731Z,15.43
2022-11-27T10:01:19.711Z,13.33
2022-11-27T10:03:46.917Z,16.90
2022-11-27T10:06:28.128Z,17.73
2022-11-27T10:09:04.135Z,18.50
2022-11-27T10:11:39.681Z,42.27
2022-11-27T10:14:09.836Z,25.08
2022-11-27T10:16:49.939Z,21.67
2022-11-27T10:19:26.250Z,22.60
2022-11-27T10:21:56.008Z,27.43
2022-11-27T10:24:42.323Z,25.80
2022-11-27T10:27:18.833Z,21.03
2022-11-27T10:29:50.442Z,22.75
2022-11-27T10:32:52.941Z,30.27
2022-11-27T10:35:06.783Z,22.20
2022-11-27T10:37:43.010Z,18.83
2022-11-27T10:40:13.119Z,20.53
2022-11-27T10:42:40.214Z,20.90
2022-11-27T10:45:26.272Z,20.07
2022-11-27T10:47:53.349Z,17.50
2022-11-27T10:50:20.978Z,21.07
2022-11-27T10:52:54.080Z,22.23
2022-11-27T10:55:39.568Z,25.20
2022-11-27T10:58:24.914Z,38.10
2022-11-27T11:01:08.203Z,35.87
2022-11-27T11:03:35.400Z,33.97
2022-11-27T11:06:19.792Z,44.90
2022-11-27T11:08:48.328Z,86.87
2022-11-27T11:11:24.804Z,72.83
2022-11-27T11:13:51.943Z,54.13
2022-11-27T11:16:24.128Z,43.13
2022-11-27T11:18:52.467Z,40.47
2022-11-27T11:21:27.081Z,34.13
2022-11-27T11:23:58.457Z,36.50
2022-11-27T11:26:41.417Z,42.83
2022-11-27T11:29:17.573Z,42.63
2022-11-27T11:31:44.866Z,36.60
2022-11-27T11:34:19.669Z,37.13
2022-11-27T11:37:05.774Z,47.13
2022-11-27T11:39:34.251Z,52.63
2022-11-27T11:42:01.413Z,42.73
2022-11-27T11:44:36.775Z,35.13
2022-11-27T11:47:03.902Z,30.10
2022-11-27T11:49:31.711Z,31.30
2022-11-27T11:52:13.033Z,29.07
2022-11-27T11:54:40.520Z,21.17
2022-11-27T11:57:12.987Z,23.67
2022-11-27T11:59:45.268Z,26.33
2022-11-27T12:02:15.676Z,23.80
2022-11-27T12:05:03.893Z,17.63
2022-11-27T12:07:47.565Z,25.00
2022-11-27T12:10:20.090Z,22.73
2022-11-27T12:13:05.586Z,25.77
2022-11-27T12:15:32.722Z,27.75
2022-11-27T12:18:29.084Z,28.00
2022-11-27T12:21:19.299Z,22.00
2022-11-27T12:24:08.538Z,18.02
2022-11-27T12:26:42.793Z,13.25
2022-11-27T12:29:17.385Z,10.35
2022-11-27T12:31:56.775Z,10.13
2022-11-27T12:34:39.496Z,16.02
2022-11-27T12:37:29.948Z,14.27
2022-11-27T12:40:12.200Z,12.63
2022-11-27T12:42:49.452Z,13.75
2022-11-27T12:45:18.804Z,18.97
2022-11-27T12:47:50.159Z,30.20
2022-11-27T12:50:19.372Z,29.02
2022-11-27T12:53:11.506Z,40.40
2022-11-27T12:55:39.194Z,42.42
2022-11-27T12:58:17.150Z,43.55
2022-11-27T13:00:44.366Z,41.55
2022-11-27T13:03:25.914Z,44.78
2022-11-27T13:05:53.040Z,57.92
2022-11-27T13:08:25.057Z,55.53
2022-11-27T13:10:56.354Z,39.30
2022-11-27T13:13:23.480Z,60.58
2022-11-27T13:15:54.034Z,81.40
2022-11-27T13:18:31.553Z,52.63
2022-11-27T13:20:59.824Z,47.53
2022-11-27T13:23:26.901Z,58.30
2022-11-27T13:25:55.076Z,76.88
2022-11-27T13:28:42.469Z,70.97
2022-11-27T13:31:09.744Z,68.07
2022-11-27T13:33:38.316Z,58.00
2022-11-27T13:36:07.081Z,60.85
2022-11-27T13:38:36.477Z,59.55
2022-11-27T13:41:06.145Z,55.28
2022-11-27T13:43:42.752Z,59.22
2022-11-27T13:46:11.980Z,48.30
2022-11-27T13:48:39.903Z,66.20
2022-11-27T13:51:07.281Z,62.80
2022-11-27T13:53:34.383Z,63.30
2022-11-27T13:56:01.555Z,64.90
2022-11-27T13:58:32.812Z,60.15
2022-11-27T14:01:00.293Z,50.77
2022-11-27T14:03:28.561Z,58.05
2022-11-27T14:05:55.812Z,57.27
2022-11-27T14:08:26.655Z,63.53
2022-11-27T14:10:56.803Z,68.87
2022-11-27T14:13:27.548Z,67.67
2022-11-27T14:16:01.789Z,87.53
2022-11-27T14:18:29.173Z,76.47
2022-11-27T14:21:03.227Z,78.57
2022-11-27T14:23:34.394Z,89.63
2022-11-27T14:26:02.199Z,65.33
2022-11-27T14:28:30.476Z,58.95
2022-11-27T14:31:00.918Z,53.60
2022-11-27T14:33:29.372Z,46.43
2022-11-27T14:35:58.776Z,99.20
2022-11-27T14:38:26.847Z,115.80
2022-11-27T14:40:54.062Z,103.40
2022-11-27T14:43:28.200Z,76.07
2022-11-27T14:45:58.802Z,87.23
2022-11-27T14:48:26.500Z,55.37
2022-11-27T14:50:54.376Z,49.13
2022-11-27T14:53:21.783Z,40.73
2022-11-27T14:55:49.540Z,52.03
2022-11-27T14:58:18.852Z,53.93
2022-11-27T15:00:59.752Z,48.63
2022-11-27T15:03:27.173Z,35.90
2022-11-27T15:05:55.833Z,37.13
2022-11-27T15:08:23.052Z,58.00
2022-11-27T15:10:50.261Z,85.85
2022-11-27T15:13:24.643Z,93.83
2022-11-27T15:15:56.093Z,77.43
2022-11-27T15:18:23.284Z,76.20
2022-11-27T15:20:50.436Z,55.00
2022-11-27T15:23:17.535Z,53.73
2022-11-27T15:25:45.603Z,56.87
2022-11-27T15:28:24.768Z,49.73
2022-11-27T15:30:51.957Z,47.97
2022-11-27T15:33:28.643Z,52.80
2022-11-27T15:36:13.883Z,58.42
2022-11-27T15:38:41.621Z,58.47
2022-11-27T15:41:30.118Z,67.47
2022-11-27T15:43:57.395Z,56.72
2022-11-27T15:46:25.702Z,55.20
2022-11-27T15:48:52.984Z,48.57
2022-11-27T15:51:20.156Z,54.47
2022-11-27T15:53:48.527Z,58.40
2022-11-27T15:56:16.158Z,54.30
2022-11-27T15:58:43.339Z,51.65
2022-11-27T16:01:10.671Z,58.07
2022-11-27T16:03:39.805Z,53.17
2022-11-27T16:06:07.479Z,57.40
2022-11-27T16:08:34.590Z,84.90
2022-11-27T16:11:02.402Z,72.93
2022-11-27T16:13:29.828Z,96.90
2022-11-27T16:16:01.379Z,89.78
2022-11-27T16:18:28.487Z,88.93
2022-11-27T16:20:55.615Z,97.37
2022-11-27T16:23:23.785Z,88.73
2022-11-27T16:25:50.886Z,93.27
2022-11-27T16:28:18.024Z,84.78
2022-11-27T16:30:45.127Z,128.73
2022-11-27T16:33:12.244Z,134.77
2022-11-27T16:35:39.350Z,133.17
2022-11-27T16:38:06.495Z,120.00
2022-11-27T16:40:34.819Z,111.27
2022-11-27T16:43:01.967Z,102.60
2022-11-27T16:45:29.082Z,107.47
2022-11-27T16:47:56.261Z,100.37
2022-11-27T16:50:24.008Z,113.13
2022-11-27T16:52:54.275Z,135.57
2022-11-27T16:55:21.910Z,143.27
2022-11-27T16:57:49.022Z,145.07
2022-11-27T17:00:16.517Z,153.03
2022-11-27T17:02:43.678Z,160.57
2022-11-27T17:05:10.868Z,167.07
2022-11-27T17:07:38.057Z,168.50
2022-11-27T17:10:05.424Z,149.07
2022-11-27T17:12:33.444Z,152.90
2022-11-27T17:15:00.574Z,146.17
2022-11-27T17:17:27.733Z,151.47
2022-11-27T17:20:00.376Z,173.50
2022-11-27T17:22:28.426Z,194.77
2022-11-27T17:24:57.701Z,175.17
2022-11-27T17:27:24.839Z,178.40
2022-11-27T17:29:51.975Z,159.50
2022-11-27T17:32:19.064Z,166.17
2022-11-27T17:34:46.190Z,189.67
2022-11-27T17:37:13.430Z,188.17
2022-11-27T17:39:41.266Z,258.17
2022-11-27T17:42:12.921Z,276.13
2022-11-27T17:44:41.632Z,225.60
2022-11-27T17:47:08.776Z,214.83
2022-11-27T17:49:35.870Z,252.03
2022-11-27T17:52:06.315Z,237.43
2022-11-27T17:54:33.897Z,235.40
2022-11-27T17:57:00.998Z,220.07
2022-11-27T17:59:28.163Z,206.30
2022-11-27T18:01:55.391Z,207.97
2022-11-27T18:04:23.109Z,275.90
2022-11-27T18:06:50.297Z,231.93
2022-11-27T18:09:17.512Z,233.07
2022-11-27T18:11:44.629Z,234.30
2022-11-27T18:14:13.478Z,265.40
2022-11-27T18:16:41.159Z,270.33
2022-11-27T18:19:09.034Z,269.73
2022-11-27T18:21:36.419Z,241.97
2022-11-27T18:29:38.332Z,136.67
2022-11-27T18:32:05.734Z,142.53
2022-11-27T18:34:34.185Z,164.73
2022-11-27T18:37:01.354Z,158.43
2022-11-27T18:39:28.596Z,150.63
2022-11-27T18:41:55.680Z,123.53
2022-11-27T18:44:22.807Z,139.03
2022-11-27T18:46:50.651Z,161.50
2022-11-27T18:49:17.846Z,153.20
2022-11-27T18:51:45.083Z,151.77
2022-11-27T18:54:12.200Z,145.87
2022-11-27T18:56:39.298Z,135.57
2022-11-27T18:59:06.975Z,148.63
2022-11-27T19:01:39.917Z,151.53
2022-11-27T19:04:08.359Z,108.60
2022-11-27T19:06:35.664Z,116.13
2022-11-27T19:09:02.783Z,124.87
2022-11-27T19:11:30.907Z,149.47
2022-11-27T19:13:58.119Z,110.57
2022-11-27T19:16:29.444Z,99.70
2022-11-27T19:18:56.988Z,114.17
2022-11-27T19:21:24.891Z,113.40
2022-11-27T19:23:52.088Z,161.90
2022-11-27T19:26:20.047Z,168.13
2022-11-27T19:28:50.635Z,154.30
2022-11-27T19:31:18.056Z,145.57
2022-11-27T19:33:45.275Z,152.00
2022-11-27T19:36:13.067Z,152.10
2022-11-27T19:38:41.916Z,139.27
2022-11-27T19:41:10.079Z,140.60
2022-11-27T19:43:37.169Z,136.90
2022-11-27T19:46:12.659Z,145.33
2022-11-27T19:48:39.852Z,139.23
2022-11-27T19:51:06.944Z,132.53
2022-11-27T19:53:34.466Z,123.57
2022-11-27T19:56:01.633Z,129.33
2022-11-27T19:58:28.720Z,135.57
2022-11-27T20:00:55.936Z,136.63
2022-11-27T20:03:23.071Z,146.30
2022-11-27T20:05:50.166Z,154.43
2022-11-27T20:08:17.360Z,183.33
2022-11-27T20:10:49.328Z,148.18
2022-11-27T20:13:16.442Z,183.60
2022-11-27T20:15:43.593Z,198.13
2022-11-27T20:18:10.710Z,163.23
2022-11-27T20:20:37.796Z,156.93
2022-11-27T20:23:04.928Z,156.63
2022-11-27T20:25:32.059Z,164.23
2022-11-27T20:27:59.162Z,194.80
2022-11-27T20:30:26.306Z,182.07
2022-11-27T20:32:54.620Z,191.77
2022-11-27T20:35:21.753Z,175.03
2022-11-27T20:37:48.877Z,169.03
2022-11-27T20:40:16.074Z,177.03
2022-11-27T20:42:43.247Z,146.93
2022-11-27T20:45:10.619Z,141.67
2022-11-27T20:47:37.776Z,161.73
2022-11-27T20:50:05.627Z,163.40
2022-11-27T20:52:32.737Z,162.73
2022-11-27T20:54:59.901Z,159.87
2022-11-27T20:57:27.062Z,174.23
2022-11-27T20:59:55.430Z,179.80
2022-11-27T21:02:22.577Z,212.47
2022-11-27T21:04:49.710Z,221.37
2022-11-27T21:07:16.940Z,144.47
2022-11-27T21:09:44.250Z,150.80
2022-11-27T21:12:13.176Z,135.90
2022-11-27T21:14:40.435Z,116.53
2022-11-27T21:17:08.429Z,105.90
2022-11-27T21:19:35.596Z,104.07
2022-11-27T21:22:02.753Z,90.33
2022-11-27T21:24:29.873Z,80.50
2022-11-27T21:26:57.151Z,70.23
2022-11-27T21:29:27.408Z,77.17
2022-11-27T21:31:55.318Z,68.30
2022-11-27T21:34:22.695Z,63.70
2022-11-27T21:36:49.867Z,80.70
2022-11-27T21:39:20.638Z,77.90
2022-11-27T21:41:48.616Z,56.23
2022-11-27T21:44:17.768Z,48.63
2022-11-27T21:46:45.646Z,52.50
2022-11-27T21:49:13.128Z,48.00
2022-11-27T21:51:40.368Z,40.13
2022-11-27T21:54:08.173Z,42.07
2022-11-27T21:56:37.709Z,40.07
2022-11-27T21:59:05.389Z,38.30
2022-11-27T22:01:32.591Z,36.73
2022-11-27T22:03:59.780Z,38.37
2022-11-27T22:06:28.410Z,32.43
2022-11-27T22:08:57.458Z,37.10
2022-11-27T22:11:26.781Z,47.13
2022-11-27T22:14:00.918Z,41.23
2022-11-27T22:16:29.166Z,53.40
2022-11-27T22:18:56.924Z,48.07
2022-11-27T22:21:24.234Z,47.77
2022-11-27T22:23:51.506Z,52.97
2022-11-27T22:26:19.230Z,50.80
2022-11-27T22:28:46.567Z,51.80
2022-11-27T22:31:13.738Z,56.97
2022-11-27T22:33:41.342Z,62.30
2022-11-27T22:36:12.658Z,58.20
2022-11-27T22:38:40.364Z,56.37
2022-11-27T22:41:07.570Z,76.57
2022-11-27T22:43:35.430Z,69.27
2022-11-27T22:46:06.451Z,70.87
2022-11-27T22:48:33.583Z,72.30
2022-11-27T22:51:00.741Z,80.30
2022-11-27T22:53:27.880Z,108.70
2022-11-27T22:55:55.007Z,202.73
2022-11-27T22:58:22.252Z,67.60
2022-11-27T23:00:56.122Z,55.63
2022-11-27T23:03:23.272Z,62.67
2022-11-27T23:05:50.792Z,61.93
2022-11-27T23:08:18.949Z,59.27
2022-11-27T23:10:46.891Z,58.87
2022-11-27T23:13:14.434Z,62.03
2022-11-27T23:15:41.729Z,63.90
2022-11-27T23:18:08.977Z,65.87
2022-11-27T23:20:36.153Z,56.90
2022-11-27T23:23:03.271Z,59.93
2022-11-27T23:25:31.002Z,63.67
2022-11-27T23:27:58.088Z,89.67
2022-11-27T23:30:25.200Z,101.47
2022-11-27T23:32:52.342Z,101.07
2022-11-27T23:35:19.464Z,77.27
2022-11-27T23:37:46.558Z,92.20
2022-11-27T23:40:13.791Z,89.10
2022-11-27T23:42:40.963Z,97.33
2022-11-27T23:45:08.336Z,86.50
2022-11-27T23:47:35.584Z,105.00
2022-11-27T23:50:02.681Z,79.20
2022-11-27T23:52:29.777Z,100.67
2022-11-27T23:54:56.930Z,114.90
2022-11-27T23:57:24.024Z,112.93
2022-11-27T23:59:51.131Z,109.40
