createdAt,value
2018-08-03T00:00:10.669Z,101237.73
2018-08-03T00:02:39.480Z,101237.05
2018-08-03T00:05:08.392Z,101233.03
2018-08-03T00:07:37.252Z,101232.70
2018-08-03T00:10:06.975Z,101229.15
2018-08-03T00:12:35.701Z,101228.13
2018-08-03T00:15:05.033Z,101214.86
2018-08-03T00:17:33.645Z,101216.71
2018-08-03T00:20:02.491Z,101216.81
2018-08-03T00:22:31.189Z,101217.31
2018-08-03T00:24:59.897Z,101214.47
2018-08-03T00:27:28.642Z,101209.76
2018-08-03T00:29:57.284Z,101206.73
2018-08-03T00:32:26.006Z,101201.34
2018-08-03T00:34:54.619Z,101205.52
2018-08-03T00:37:23.281Z,101211.91
2018-08-03T00:39:52.072Z,101215.59
2018-08-03T00:42:20.785Z,101212.25
2018-08-03T00:44:49.413Z,101216.09
2018-08-03T00:47:18.059Z,101209.38
2018-08-03T00:49:46.755Z,101218.44
2018-08-03T00:52:15.344Z,101216.06
2018-08-03T00:54:43.987Z,101203.82
2018-08-03T00:57:12.616Z,101201.47
2018-08-03T00:59:41.304Z,101203.13
2018-08-03T01:02:09.951Z,101193.73
2018-08-03T01:04:38.637Z,101194.57
2018-08-03T01:07:07.324Z,101185.67
2018-08-03T01:09:36.117Z,101186.66
2018-08-03T01:12:05.125Z,101196.25
2018-08-03T01:14:33.766Z,101191.22
2018-08-03T01:17:02.475Z,101189.04
2018-08-03T01:19:31.169Z,101177.45
2018-08-03T01:21:59.781Z,101180.62
2018-08-03T01:24:28.559Z,101180.81
2018-08-03T01:26:57.348Z,101185.00
2018-08-03T01:29:26.114Z,101184.35
2018-08-03T01:31:54.763Z,101181.66
2018-08-03T01:34:23.379Z,101179.63
2018-08-03T01:36:51.997Z,101183.16
2018-08-03T01:39:20.991Z,101182.14
2018-08-03T01:41:49.670Z,101183.48
2018-08-03T01:44:18.884Z,101184.64
2018-08-03T01:46:47.775Z,101188.98
2018-08-03T01:49:16.429Z,101181.27
2018-08-03T01:51:45.250Z,101186.80
2018-08-03T01:54:13.961Z,101184.27
2018-08-03T01:56:42.629Z,101185.45
2018-08-03T01:59:11.635Z,101180.08
2018-08-03T02:01:40.419Z,101176.05
2018-08-03T02:04:09.234Z,101163.99
2018-08-03T02:06:37.855Z,101161.96
2018-08-03T02:09:08.429Z,101158.96
2018-08-03T02:11:37.267Z,101151.59
2018-08-03T02:14:06.150Z,101152.58
2018-08-03T02:16:35.203Z,101146.73
2018-08-03T02:19:03.934Z,101148.41
2018-08-03T02:21:32.532Z,101142.86
2018-08-03T02:24:01.277Z,101139.66
2018-08-03T02:26:30.061Z,101139.31
2018-08-03T02:28:58.979Z,101139.81
2018-08-03T02:31:27.701Z,101123.53
2018-08-03T02:33:56.419Z,101121.00
2018-08-03T02:36:25.061Z,101122.68
2018-08-03T02:38:53.712Z,101126.70
2018-08-03T02:41:22.411Z,101117.14
2018-08-03T02:43:51.048Z,101115.64
2018-08-03T02:46:19.697Z,101119.00
2018-08-03T02:48:48.660Z,101117.98
2018-08-03T02:51:17.257Z,101116.30
2018-08-03T02:53:45.971Z,101121.49
2018-08-03T02:56:14.683Z,101122.83
2018-08-03T02:58:43.387Z,101115.95
2018-08-03T03:01:12.051Z,101118.32
2018-08-03T03:03:40.693Z,101116.31
2018-08-03T03:06:09.345Z,101119.84
2018-08-03T03:08:38.000Z,101118.33
2018-08-03T03:11:06.723Z,101118.30
2018-08-03T03:13:35.443Z,101123.31
2018-08-03T03:16:04.372Z,101129.65
2018-08-03T03:18:33.088Z,101129.59
2018-08-03T03:21:01.872Z,101135.67
2018-08-03T03:23:30.563Z,101135.11
2018-08-03T03:25:59.338Z,101135.56
2018-08-03T03:28:28.066Z,101136.91
2018-08-03T03:30:56.941Z,101136.45
2018-08-03T03:33:25.666Z,101140.83
2018-08-03T03:35:54.458Z,101133.83
2018-08-03T03:38:23.188Z,101135.20
2018-08-03T03:40:51.920Z,101137.89
2018-08-03T03:43:20.666Z,101138.58
2018-08-03T03:45:49.306Z,101137.23
2018-08-03T03:48:17.930Z,101138.45
2018-08-03T03:50:46.646Z,101146.69
2018-08-03T03:53:15.277Z,101151.41
2018-08-03T03:55:43.984Z,101157.80
2018-08-03T03:58:12.598Z,101151.73
2018-08-03T04:00:41.407Z,101149.73
2018-08-03T04:03:10.290Z,101154.78
2018-08-03T04:05:39.113Z,101149.09
2018-08-03T04:08:07.837Z,101146.39
2018-08-03T04:10:36.469Z,101144.05
2018-08-03T04:13:05.114Z,101147.94
2018-08-03T04:15:33.855Z,101151.64
2018-08-03T04:18:02.495Z,101152.19
2018-08-03T04:20:31.098Z,101143.77
2018-08-03T04:23:00.046Z,101142.27
2018-08-03T04:25:28.756Z,101141.92
2018-08-03T04:27:57.420Z,101140.73
2018-08-03T04:30:26.123Z,101136.36
2018-08-03T04:32:54.913Z,101130.30
2018-08-03T04:35:23.641Z,101135.84
2018-08-03T04:37:52.980Z,101131.80
2018-08-03T04:40:21.672Z,101130.11
2018-08-03T04:42:50.482Z,101134.82
2018-08-03T04:45:19.255Z,101125.08
2018-08-03T04:47:47.990Z,101125.58
2018-08-03T04:50:16.714Z,101119.20
2018-08-03T04:52:45.416Z,101125.41
2018-08-03T04:55:14.211Z,101122.73
2018-08-03T04:57:42.944Z,101122.55
2018-08-03T05:00:11.634Z,101122.89
2018-08-03T05:02:40.359Z,101121.86
2018-08-03T05:05:09.506Z,101117.98
2018-08-03T05:07:38.479Z,101119.50
2018-08-03T05:10:07.364Z,101121.05
2018-08-03T05:12:36.003Z,101121.86
2018-08-03T05:15:05.149Z,101119.34
2018-08-03T05:17:33.832Z,101119.68
2018-08-03T05:20:03.226Z,101118.31
2018-08-03T05:22:31.887Z,101123.38
2018-08-03T05:25:00.625Z,101124.21
2018-08-03T05:27:29.304Z,101126.41
2018-08-03T05:29:57.989Z,101129.66
2018-08-03T05:32:26.722Z,101123.59
2018-08-03T05:34:55.486Z,101130.47
2018-08-03T05:37:24.272Z,101130.61
2018-08-03T05:39:53.119Z,101124.25
2018-08-03T05:42:21.755Z,101122.58
2018-08-03T05:44:50.818Z,101123.57
2018-08-03T05:47:19.512Z,101120.20
2018-08-03T05:49:48.318Z,101123.05
2018-08-03T05:52:16.997Z,101119.85
2018-08-03T05:54:45.739Z,101114.82
2018-08-03T05:57:14.515Z,101110.80
2018-08-03T05:59:43.146Z,101106.05
2018-08-03T06:02:11.810Z,101111.06
2018-08-03T06:04:40.528Z,101106.83
2018-08-03T06:07:09.195Z,101099.91
2018-08-03T06:09:37.990Z,101097.28
2018-08-03T06:12:06.765Z,101089.62
2018-08-03T06:14:35.489Z,101093.45
2018-08-03T06:17:04.202Z,101086.67
2018-08-03T06:19:32.835Z,101086.28
2018-08-03T06:22:01.699Z,101085.94
2018-08-03T06:24:30.865Z,101086.58
2018-08-03T06:26:59.504Z,101094.70
2018-08-03T06:29:28.272Z,101091.33
2018-08-03T06:31:56.989Z,101093.00
2018-08-03T06:34:32.453Z,101101.15
2018-08-03T06:37:01.561Z,101098.00
2018-08-03T06:39:30.335Z,101101.78
2018-08-03T06:41:58.987Z,101100.78
2018-08-03T06:44:27.684Z,101105.78
2018-08-03T06:46:56.404Z,101104.44
2018-08-03T06:49:25.035Z,101104.78
2018-08-03T06:51:53.765Z,101101.75
2018-08-03T06:54:22.479Z,101102.88
2018-08-03T06:56:51.225Z,101104.52
2018-08-03T06:59:19.990Z,101104.69
2018-08-03T07:01:48.713Z,101110.84
2018-08-03T07:04:17.540Z,101105.66
2018-08-03T07:06:46.303Z,101103.50
2018-08-03T07:09:15.147Z,101100.23
2018-08-03T07:11:43.786Z,101103.84
2018-08-03T07:14:12.471Z,101103.12
2018-08-03T07:16:41.196Z,101102.39
2018-08-03T07:19:09.837Z,101099.40
2018-08-03T07:21:38.636Z,101104.14
2018-08-03T07:24:07.422Z,101094.13
2018-08-03T07:26:36.181Z,101095.54
2018-08-03T07:29:04.911Z,101088.72
2018-08-03T07:31:33.654Z,101087.48
2018-08-03T07:34:02.349Z,101085.69
2018-08-03T07:36:31.073Z,101089.04
2018-08-03T07:38:59.822Z,101090.92
2018-08-03T07:41:28.492Z,101087.31
2018-08-03T07:43:57.195Z,101085.20
2018-08-03T07:46:25.939Z,101082.55
2018-08-03T07:48:54.560Z,101084.89
2018-08-03T07:51:23.364Z,101080.73
2018-08-03T07:53:52.019Z,101077.42
2018-08-03T07:56:20.740Z,101069.97
2018-08-03T07:58:49.455Z,101068.05
2018-08-03T08:01:18.143Z,101063.28
2018-08-03T08:03:46.812Z,101060.20
2018-08-03T08:06:15.462Z,101062.13
2018-08-03T08:08:44.223Z,101056.55
2018-08-03T08:11:13.310Z,101055.66
2018-08-03T08:13:42.021Z,101055.72
2018-08-03T08:16:10.749Z,101051.42
2018-08-03T08:18:39.379Z,101050.73
2018-08-03T08:21:08.119Z,101050.34
2018-08-03T08:23:36.912Z,101045.78
2018-08-03T08:26:05.655Z,101040.02
2018-08-03T08:28:34.482Z,101039.60
2018-08-03T08:31:03.184Z,101039.23
2018-08-03T08:33:31.997Z,101032.18
2018-08-03T08:36:00.655Z,101042.27
2018-08-03T08:38:29.373Z,101039.08
2018-08-03T08:40:58.071Z,101038.55
2018-08-03T08:43:26.746Z,101036.87
2018-08-03T08:45:55.407Z,101033.77
2018-08-03T08:48:23.997Z,101035.86
2018-08-03T08:50:52.903Z,101036.53
2018-08-03T08:53:21.751Z,101030.09
2018-08-03T08:55:50.365Z,101032.95
2018-08-03T08:58:19.249Z,101033.41
2018-08-03T09:00:48.000Z,101033.36
2018-08-03T09:03:17.085Z,101032.59
2018-08-03T09:05:45.839Z,101033.31
2018-08-03T09:08:14.568Z,101023.83
2018-08-03T09:10:43.324Z,101017.58
2018-08-03T09:13:12.040Z,101023.74
2018-08-03T09:15:40.795Z,101020.14
2018-08-03T09:18:09.613Z,101019.19
2018-08-03T09:20:38.476Z,101012.48
2018-08-03T09:23:07.530Z,101012.36
2018-08-03T09:25:36.261Z,101011.14
2018-08-03T09:28:04.854Z,101010.99
2018-08-03T09:30:33.529Z,101006.41
2018-08-03T09:33:02.201Z,101007.26
2018-08-03T09:35:30.835Z,101002.91
2018-08-03T09:37:59.488Z,101005.85
2018-08-03T09:40:28.267Z,101005.66
2018-08-03T09:42:57.231Z,101002.33
2018-08-03T09:45:25.896Z,101010.82
2018-08-03T09:47:54.638Z,101005.23
2018-08-03T09:50:23.364Z,100998.65
2018-08-03T09:52:52.384Z,101003.89
2018-08-03T09:55:21.551Z,100993.82
2018-08-03T09:57:50.570Z,101002.70
2018-08-03T10:00:23.627Z,101000.04
2018-08-03T10:02:52.417Z,100991.44
2018-08-03T10:05:21.073Z,100993.97
2018-08-03T10:07:49.682Z,100990.44
2018-08-03T10:10:18.539Z,100990.68
2018-08-03T10:12:47.336Z,100986.94
2018-08-03T10:15:15.954Z,100987.11
2018-08-03T10:17:44.620Z,100986.92
2018-08-03T10:20:13.317Z,100980.20
2018-08-03T10:22:41.974Z,100973.97
2018-08-03T10:25:10.781Z,100978.28
2018-08-03T10:27:39.502Z,100978.76
2018-08-03T10:30:08.158Z,100980.33
2018-08-03T10:32:36.948Z,100971.84
2018-08-03T10:35:06.720Z,100971.59
2018-08-03T10:37:35.409Z,100971.94
2018-08-03T10:40:04.151Z,100968.87
2018-08-03T10:42:32.838Z,100976.74
2018-08-03T10:45:01.470Z,100975.98
2018-08-03T10:47:30.155Z,100970.85
2018-08-03T10:49:58.948Z,100985.92
2018-08-03T10:52:27.676Z,100978.25
2018-08-03T10:54:56.403Z,100983.79
2018-08-03T10:57:25.022Z,100978.30
2018-08-03T10:59:53.709Z,100980.43
2018-08-03T11:02:22.476Z,100972.27
2018-08-03T11:04:51.269Z,100971.35
2018-08-03T11:07:19.992Z,100969.10
2018-08-03T11:09:48.673Z,100972.36
2018-08-03T11:12:17.387Z,100972.34
2018-08-03T11:14:46.028Z,100964.39
2018-08-03T11:17:14.661Z,100963.17
2018-08-03T11:19:43.305Z,100964.32
2018-08-03T11:22:11.984Z,100970.59
2018-08-03T11:24:40.601Z,100967.11
2018-08-03T11:27:10.194Z,100965.66
2018-08-03T11:29:38.977Z,100969.70
2018-08-03T11:32:07.674Z,100963.41
2018-08-03T11:34:36.366Z,100960.38
2018-08-03T11:37:05.196Z,100957.14
2018-08-03T11:39:33.924Z,100956.96
2018-08-03T11:42:02.669Z,100963.06
2018-08-03T11:44:31.411Z,100957.95
2018-08-03T11:47:00.149Z,100962.78
2018-08-03T11:49:28.961Z,100968.13
2018-08-03T11:51:57.601Z,100966.78
2018-08-03T11:54:26.362Z,100956.72
2018-08-03T11:56:55.497Z,100968.54
2018-08-03T11:59:24.261Z,100972.62
2018-08-03T12:01:53.008Z,100964.47
2018-08-03T12:04:22.030Z,100958.55
2018-08-03T12:06:50.901Z,100966.51
2018-08-03T12:09:19.626Z,100968.10
2018-08-03T12:11:48.383Z,100965.02
2018-08-03T12:14:17.084Z,100954.80
2018-08-03T12:16:45.850Z,100953.92
2018-08-03T12:19:14.492Z,100956.82
2018-08-03T12:21:43.136Z,100953.84
2018-08-03T12:24:11.903Z,100949.86
2018-08-03T12:26:40.608Z,100954.65
2018-08-03T12:29:09.571Z,100949.95
2018-08-03T12:31:38.350Z,100938.50
2018-08-03T12:34:07.137Z,100955.94
2018-08-03T12:36:35.961Z,100959.43
2018-08-03T12:39:06.593Z,100970.13
2018-08-03T12:41:35.248Z,100962.13
2018-08-03T12:44:04.389Z,100959.70
2018-08-03T12:46:33.141Z,100962.52
2018-08-03T12:49:01.988Z,100959.31
2018-08-03T12:51:30.837Z,100958.03
2018-08-03T12:53:59.470Z,100950.20
2018-08-03T12:56:28.315Z,100957.67
2018-08-03T12:58:57.188Z,100944.58
2018-08-03T13:01:25.869Z,100939.75
2018-08-03T13:03:54.532Z,100943.77
2018-08-03T13:06:23.434Z,100950.50
2018-08-03T13:08:52.224Z,100947.66
2018-08-03T13:11:20.895Z,100944.08
2018-08-03T13:13:49.774Z,100948.74
2018-08-03T13:16:18.554Z,100948.66
2018-08-03T13:18:47.220Z,100954.22
2018-08-03T13:21:26.972Z,100949.49
2018-08-03T13:23:57.706Z,100943.48
2018-08-03T13:26:26.944Z,100942.42
2018-08-03T13:28:56.120Z,100935.41
2018-08-03T13:31:25.940Z,100939.44
2018-08-03T13:33:55.007Z,100940.14
2018-08-03T13:36:24.913Z,100928.88
2018-08-03T13:38:53.762Z,100935.02
2018-08-03T13:41:22.448Z,100931.27
2018-08-03T13:43:51.242Z,100927.74
2018-08-03T13:46:19.963Z,100930.08
2018-08-03T13:48:49.170Z,100926.14
2018-08-03T13:51:18.711Z,100920.91
2018-08-03T13:53:47.880Z,100926.05
2018-08-03T13:56:17.357Z,100916.47
2018-08-03T13:58:46.685Z,100931.36
2018-08-03T14:01:26.546Z,100930.56
2018-08-03T14:03:55.298Z,100930.64
2018-08-03T14:06:24.179Z,100927.22
2018-08-03T14:08:52.840Z,100924.93
2018-08-03T14:11:21.591Z,100919.92
2018-08-03T14:13:50.222Z,100920.70
2018-08-03T14:16:18.986Z,100914.30
2018-08-03T14:18:48.146Z,100915.50
2018-08-03T14:21:17.058Z,100921.84
2018-08-03T14:23:45.868Z,100928.50
2018-08-03T14:26:14.675Z,100925.33
2018-08-03T14:28:43.380Z,100914.96
2018-08-03T14:31:12.115Z,100920.55
2018-08-03T14:33:40.802Z,100918.64
2018-08-03T14:36:09.526Z,100916.11
2018-08-03T14:38:38.208Z,100923.45
2018-08-03T14:41:07.228Z,100925.67
2018-08-03T14:43:36.035Z,100933.40
2018-08-03T14:46:05.020Z,100936.02
2018-08-03T14:48:33.772Z,100938.39
2018-08-03T14:51:02.508Z,100947.70
2018-08-03T14:53:31.327Z,100947.20
2018-08-03T14:56:00.121Z,100949.98
2018-08-03T14:58:28.804Z,100946.53
2018-08-03T15:00:57.676Z,100953.40
2018-08-03T15:03:26.956Z,100943.95
2018-08-03T15:05:55.800Z,100944.98
2018-08-03T15:08:24.541Z,100951.56
2018-08-03T15:10:53.447Z,100950.03
2018-08-03T15:13:22.202Z,100950.94
2018-08-03T15:15:50.898Z,100962.59
2018-08-03T15:18:19.631Z,100973.34
2018-08-03T15:20:48.281Z,100971.74
2018-08-03T15:23:16.883Z,100970.88
2018-08-03T15:25:45.661Z,100976.59
2018-08-03T15:28:14.368Z,100976.66
2018-08-03T15:30:43.250Z,100977.69
2018-08-03T15:33:11.852Z,100979.36
2018-08-03T15:35:40.586Z,100979.08
2018-08-03T15:38:09.238Z,100970.61
2018-08-03T15:40:37.887Z,100976.24
2018-08-03T15:43:06.899Z,100974.03
2018-08-03T15:45:35.811Z,100981.47
2018-08-03T15:48:04.524Z,100985.48
2018-08-03T15:50:33.205Z,100982.47
2018-08-03T15:53:01.890Z,100985.50
2018-08-03T15:55:30.521Z,100988.97
2018-08-03T15:57:59.652Z,100988.40
2018-08-03T16:00:28.516Z,100991.89
2018-08-03T16:02:57.381Z,100990.12
2018-08-03T16:05:26.135Z,100988.83
2018-08-03T16:07:55.031Z,100986.02
2018-08-03T16:10:23.851Z,100982.67
2018-08-03T16:12:52.544Z,100986.25
2018-08-03T16:15:21.364Z,100986.81
2018-08-03T16:17:50.059Z,100987.11
2018-08-03T16:20:18.814Z,100981.55
2018-08-03T16:22:47.521Z,100984.17
2018-08-03T16:25:16.242Z,100984.73
2018-08-03T16:27:45.028Z,100983.22
2018-08-03T16:30:13.648Z,100981.00
2018-08-03T16:32:42.373Z,100988.84
2018-08-03T16:35:11.485Z,100985.58
2018-08-03T16:37:40.165Z,100987.00
2018-08-03T16:40:09.560Z,100989.80
2018-08-03T16:42:38.256Z,100983.00
2018-08-03T16:45:07.880Z,100987.09
2018-08-03T16:47:36.740Z,100986.73
2018-08-03T16:50:05.825Z,100993.31
2018-08-03T16:52:34.594Z,100990.89
2018-08-03T16:55:03.491Z,100992.86
2018-08-03T16:57:32.147Z,100994.50
2018-08-03T17:00:00.777Z,100990.02
2018-08-03T17:02:29.443Z,100993.76
2018-08-03T17:04:58.291Z,100990.12
2018-08-03T17:07:27.029Z,100991.47
2018-08-03T17:09:55.725Z,100982.19
2018-08-03T17:12:24.663Z,100976.27
2018-08-03T17:14:53.363Z,100977.75
2018-08-03T17:17:22.107Z,100982.47
2018-08-03T17:19:50.793Z,100979.08
2018-08-03T17:22:19.558Z,100975.41
2018-08-03T17:24:48.266Z,100972.05
2018-08-03T17:27:16.921Z,100973.45
2018-08-03T17:29:45.602Z,100968.63
2018-08-03T17:32:14.392Z,100970.16
2018-08-03T17:34:43.082Z,100973.52
2018-08-03T17:37:11.918Z,100966.20
2018-08-03T17:39:41.569Z,100964.84
2018-08-03T17:42:10.147Z,100964.93
2018-08-03T17:44:38.813Z,100965.12
2018-08-03T17:47:07.433Z,100962.55
2018-08-03T17:49:36.185Z,100961.84
2018-08-03T17:52:04.984Z,100957.74
2018-08-03T17:54:33.698Z,100963.15
2018-08-03T17:57:02.422Z,100962.87
2018-08-03T17:59:31.155Z,100957.61
2018-08-03T18:01:59.879Z,100959.97
2018-08-03T18:04:28.586Z,100963.20
2018-08-03T18:06:57.603Z,100960.75
2018-08-03T18:09:26.471Z,100850.33
2018-08-03T18:11:55.143Z,100970.11
2018-08-03T18:14:24.048Z,100962.52
2018-08-03T18:16:52.992Z,100967.92
2018-08-03T18:19:21.709Z,100974.12
2018-08-03T18:21:50.464Z,100971.56
2018-08-03T18:24:19.163Z,100969.37
2018-08-03T18:26:47.846Z,100973.14
2018-08-03T18:29:16.656Z,100974.75
2018-08-03T18:31:45.304Z,100976.35
2018-08-03T18:34:14.001Z,100983.14
2018-08-03T18:36:42.715Z,100986.21
2018-08-03T18:39:12.424Z,100983.25
2018-08-03T18:41:41.230Z,100980.66
2018-08-03T18:44:10.050Z,100978.87
2018-08-03T18:46:38.860Z,100987.72
2018-08-03T18:49:07.487Z,100989.17
2018-08-03T18:51:36.322Z,100988.19
2018-08-03T18:54:05.131Z,100987.44
2018-08-03T18:56:33.820Z,100989.00
2018-08-03T18:59:02.558Z,100987.92
2018-08-03T19:01:31.370Z,100986.17
2018-08-03T19:04:00.318Z,100980.48
2018-08-03T19:06:29.309Z,100980.69
2018-08-03T19:08:58.197Z,100983.45
2018-08-03T19:11:26.968Z,100984.80
2018-08-03T19:13:55.619Z,100994.13
2018-08-03T19:16:24.339Z,100988.43
2018-08-03T19:18:53.045Z,100995.38
2018-08-03T19:21:21.836Z,101002.64
2018-08-03T19:23:50.586Z,100999.01
2018-08-03T19:26:19.233Z,100994.45
2018-08-03T19:28:48.022Z,100994.96
2018-08-03T19:31:16.754Z,100995.59
2018-08-03T19:33:45.648Z,100997.33
2018-08-03T19:36:14.351Z,100998.41
2018-08-03T19:38:43.234Z,101004.33
2018-08-03T19:41:12.079Z,101005.68
2018-08-03T19:43:40.762Z,101004.33
2018-08-03T19:46:09.434Z,101001.38
2018-08-03T19:48:38.069Z,100999.30
2018-08-03T19:51:06.966Z,101000.72
2018-08-03T19:53:35.648Z,101000.97
2018-08-03T19:56:04.324Z,100999.00
2018-08-03T19:58:32.997Z,101004.56
2018-08-03T20:01:01.588Z,101001.36
2018-08-03T20:03:30.433Z,101000.02
2018-08-03T20:05:59.357Z,100998.75
2018-08-03T20:08:28.041Z,100999.43
2018-08-03T20:10:56.722Z,101000.40
2018-08-03T20:13:25.548Z,100995.55
2018-08-03T20:15:54.191Z,101005.21
2018-08-03T20:18:22.893Z,101006.33
2018-08-03T20:20:51.652Z,101005.88
2018-08-03T20:23:20.404Z,101009.50
2018-08-03T20:25:49.266Z,101010.59
2018-08-03T20:28:17.966Z,101013.28
2018-08-03T20:30:46.897Z,101007.90
2018-08-03T20:33:15.680Z,101011.27
2018-08-03T20:35:44.368Z,101008.91
2018-08-03T20:38:12.940Z,101014.88
2018-08-03T20:41:44.435Z,101013.55
2018-08-03T20:44:13.187Z,101010.92
2018-08-03T20:46:41.863Z,101008.06
2018-08-03T20:49:10.499Z,101006.91
2018-08-03T20:51:39.213Z,101009.28
2018-08-03T20:54:07.899Z,101012.85
2018-08-03T20:56:36.646Z,101012.84
2018-08-03T20:59:05.556Z,101015.39
2018-08-03T21:01:34.224Z,101011.52
2018-08-03T21:04:02.982Z,101000.94
2018-08-03T21:06:31.607Z,101016.20
2018-08-03T21:09:00.540Z,101022.27
2018-08-03T21:11:29.244Z,101014.56
2018-08-03T21:13:58.128Z,101020.95
2018-08-03T21:16:26.810Z,101019.25
2018-08-03T21:18:55.799Z,101019.42
2018-08-03T21:21:24.567Z,101013.05
2018-08-03T21:23:54.203Z,101021.77
2018-08-03T21:26:23.026Z,101016.88
2018-08-03T21:28:51.906Z,101019.22
2018-08-03T21:31:20.677Z,101021.85
2018-08-03T21:33:49.421Z,101016.99
2018-08-03T21:36:18.288Z,101021.86
2018-08-03T21:38:47.317Z,101022.34
2018-08-03T21:41:16.041Z,101025.16
2018-08-03T21:43:45.079Z,101023.63
2018-08-03T21:46:13.865Z,101024.13
2018-08-03T21:48:42.654Z,101022.25
2018-08-03T21:51:11.385Z,101022.71
2018-08-03T21:53:40.093Z,101022.33
2018-08-03T21:56:08.820Z,101022.33
2018-08-03T21:58:37.596Z,101027.05
2018-08-03T22:01:09.664Z,101025.70
2018-08-03T22:03:38.428Z,101024.52
2018-08-03T22:06:07.108Z,101022.48
2018-08-03T22:08:35.830Z,101024.28
2018-08-03T22:11:04.733Z,101021.05
2018-08-03T22:13:33.490Z,101020.16
2018-08-03T22:16:02.333Z,101020.27
2018-08-03T22:18:30.972Z,101020.56
2018-08-03T22:20:59.870Z,101016.69
2018-08-03T22:23:28.589Z,101018.52
2018-08-03T22:25:57.506Z,101019.80
2018-08-03T22:28:26.115Z,101017.90
2018-08-03T22:30:55.204Z,101018.34
2018-08-03T22:33:23.943Z,101021.20
2018-08-03T22:35:52.606Z,101017.48
2018-08-03T22:38:21.635Z,101022.00
2018-08-03T22:40:50.390Z,101020.15
2018-08-03T22:43:19.110Z,101021.44
2018-08-03T22:45:47.845Z,101018.55
2018-08-03T22:48:16.514Z,101018.69
2018-08-03T22:50:45.177Z,101020.70
2018-08-03T22:53:13.989Z,101015.44
2018-08-03T22:55:42.782Z,101015.72
2018-08-03T22:58:11.544Z,101020.23
2018-08-03T23:00:40.153Z,101014.80
2018-08-03T23:03:08.879Z,101020.22
2018-08-03T23:05:37.735Z,101019.99
2018-08-03T23:08:06.651Z,101015.42
2018-08-03T23:10:35.446Z,101020.69
2018-08-03T23:13:04.212Z,101019.18
2018-08-03T23:15:33.005Z,101018.62
2018-08-03T23:18:01.644Z,101016.59
2018-08-03T23:20:30.453Z,101012.55
2018-08-03T23:22:59.157Z,101014.02
2018-08-03T23:25:27.780Z,101016.95
2018-08-03T23:27:56.533Z,101020.88
2018-08-03T23:30:25.183Z,101018.31
2018-08-03T23:32:53.973Z,101022.11
2018-08-03T23:35:22.577Z,100872.81
2018-08-03T23:37:51.449Z,101016.17
2018-08-03T23:40:20.136Z,101020.00
2018-08-03T23:42:48.809Z,101022.43
2018-08-03T23:45:17.656Z,101023.56
2018-08-03T23:47:46.446Z,101019.51
2018-08-03T23:50:17.934Z,101018.45
2018-08-03T23:52:48.183Z,101022.81
2018-08-03T23:55:17.123Z,101020.03
2018-08-03T23:57:46.271Z,101014.50
