createdAt,value
2022-12-11T00:01:22.367Z,-1.30
2022-12-11T00:03:49.951Z,-1.30
2022-12-11T00:06:20.590Z,-1.30
2022-12-11T00:08:50.723Z,-1.20
2022-12-11T00:11:18.177Z,-1.20
2022-12-11T00:13:45.974Z,-1.20
2022-12-11T00:16:13.613Z,-1.20
2022-12-11T00:18:40.865Z,-1.10
2022-12-11T00:21:12.111Z,-1.20
2022-12-11T00:23:39.616Z,-1.10
2022-12-11T00:26:10.054Z,-1.10
2022-12-11T00:28:37.331Z,-1.20
2022-12-11T00:31:06.271Z,-1.20
2022-12-11T00:33:34.024Z,-1.20
2022-12-11T00:36:02.190Z,-1.20
2022-12-11T00:38:29.405Z,-1.20
2022-12-11T00:41:00.783Z,-1.30
2022-12-11T00:43:27.964Z,-1.30
2022-12-11T00:45:55.482Z,-1.30
2022-12-11T00:48:22.836Z,-1.30
2022-12-11T00:50:50.346Z,-1.30
2022-12-11T00:53:17.739Z,-1.30
2022-12-11T00:55:45.487Z,-1.30
2022-12-11T00:58:13.708Z,-1.30
2022-12-11T01:00:42.194Z,-1.30
2022-12-11T01:03:10.789Z,-1.30
2022-12-11T01:05:38.290Z,-1.40
2022-12-11T01:08:05.761Z,-1.40
2022-12-11T01:10:34.259Z,-1.40
2022-12-11T01:13:06.758Z,-1.50
2022-12-11T01:15:41.888Z,-1.50
2022-12-11T01:18:11.264Z,-1.50
2022-12-11T01:20:40.462Z,-1.50
2022-12-11T01:23:07.694Z,-1.60
2022-12-11T01:25:38.215Z,-1.50
2022-12-11T01:28:05.991Z,-1.60
2022-12-11T01:30:33.802Z,-1.60
2022-12-11T01:33:01.312Z,-1.50
2022-12-11T01:35:29.459Z,-1.50
2022-12-11T01:37:56.969Z,-1.60
2022-12-11T01:40:24.796Z,-1.50
2022-12-11T01:42:52.070Z,-1.60
2022-12-11T01:45:25.645Z,-1.50
2022-12-11T01:48:16.187Z,-1.60
2022-12-11T01:50:56.505Z,-1.60
2022-12-11T01:53:28.696Z,-1.60
2022-12-11T01:55:58.565Z,-1.70
2022-12-11T01:58:30.994Z,-1.70
2022-12-11T02:01:00.321Z,-1.70
2022-12-11T02:03:27.578Z,-1.70
2022-12-11T02:05:55.040Z,-1.70
2022-12-11T02:08:22.290Z,-1.70
2022-12-11T02:11:01.739Z,-1.70
2022-12-11T02:13:58.589Z,-1.60
2022-12-11T02:16:29.157Z,-1.70
2022-12-11T02:19:07.502Z,-1.70
2022-12-11T02:21:41.844Z,-1.70
2022-12-11T02:24:21.163Z,-1.70
2022-12-11T02:27:10.308Z,-1.70
2022-12-11T02:29:43.646Z,-1.80
2022-12-11T02:32:21.330Z,-1.90
2022-12-11T02:34:59.486Z,-2.00
2022-12-11T02:37:30.731Z,-2.00
2022-12-11T02:39:58.204Z,-2.10
2022-12-11T02:42:30.838Z,-2.20
2022-12-11T02:45:01.638Z,-2.20
2022-12-11T02:47:30.728Z,-2.20
2022-12-11T02:50:00.470Z,-2.30
2022-12-11T02:52:31.882Z,-2.30
2022-12-11T02:55:01.508Z,-2.30
2022-12-11T02:57:42.529Z,-2.40
2022-12-11T03:00:11.168Z,-2.40
2022-12-11T03:02:39.801Z,-2.30
2022-12-11T03:05:08.391Z,-2.30
2022-12-11T03:07:39.291Z,-2.40
2022-12-11T03:10:10.085Z,-2.40
2022-12-11T03:12:40.865Z,-2.40
2022-12-11T03:15:13.917Z,-2.40
2022-12-11T03:18:02.769Z,-2.40
2022-12-11T03:20:45.817Z,-2.50
2022-12-11T03:23:16.425Z,-2.50
2022-12-11T03:25:44.183Z,-2.50
2022-12-11T03:28:21.162Z,-2.60
2022-12-11T03:30:51.209Z,-2.60
2022-12-11T03:33:25.544Z,-2.60
2022-12-11T03:35:57.155Z,-2.60
2022-12-11T03:38:46.407Z,-2.70
2022-12-11T03:41:17.162Z,-2.70
2022-12-11T03:43:45.339Z,-2.70
2022-12-11T03:46:14.491Z,-2.70
2022-12-11T03:48:45.210Z,-2.70
2022-12-11T03:51:13.289Z,-2.70
2022-12-11T03:53:40.999Z,-2.70
2022-12-11T03:56:11.909Z,-2.80
2022-12-11T03:58:39.583Z,-2.80
2022-12-11T04:01:10.521Z,-2.80
2022-12-11T04:03:38.448Z,-2.90
2022-12-11T04:06:05.761Z,-2.80
2022-12-11T04:08:33.223Z,-2.80
2022-12-11T04:11:19.152Z,-2.80
2022-12-11T04:14:06.534Z,-2.80
2022-12-11T04:16:33.773Z,-2.80
2022-12-11T04:19:19.704Z,-2.80
2022-12-11T04:22:05.481Z,-2.80
2022-12-11T04:24:33.558Z,-2.80
2022-12-11T04:27:00.780Z,-2.80
2022-12-11T04:29:28.261Z,-2.70
2022-12-11T04:31:55.557Z,-2.70
2022-12-11T04:34:23.084Z,-2.70
2022-12-11T04:36:50.920Z,-2.70
2022-12-11T04:39:18.428Z,-2.70
2022-12-11T04:41:45.576Z,-2.70
2022-12-11T04:44:13.010Z,-2.80
2022-12-11T04:46:40.296Z,-2.80
2022-12-11T04:49:07.977Z,-2.80
2022-12-11T04:51:35.125Z,-2.80
2022-12-11T04:54:02.621Z,-2.90
2022-12-11T04:56:30.221Z,-2.90
2022-12-11T04:58:57.775Z,-2.90
2022-12-11T05:01:25.017Z,-2.90
2022-12-11T05:03:52.507Z,-2.90
2022-12-11T05:06:19.837Z,-2.90
2022-12-11T05:08:47.388Z,-2.90
2022-12-11T05:11:16.399Z,-3.00
2022-12-11T05:13:44.587Z,-2.90
2022-12-11T05:16:15.089Z,-2.90
2022-12-11T05:18:42.762Z,-3.00
2022-12-11T05:21:13.870Z,-2.90
2022-12-11T05:23:42.526Z,-2.90
2022-12-11T05:26:18.126Z,-2.90
2022-12-11T05:28:50.704Z,-3.00
2022-12-11T05:31:21.548Z,-3.00
2022-12-11T05:33:50.325Z,-3.00
2022-12-11T05:36:29.345Z,-3.00
2022-12-11T05:38:58.840Z,-3.00
2022-12-11T05:41:29.693Z,-2.90
2022-12-11T05:43:57.454Z,-2.90
2022-12-11T05:46:27.666Z,-2.90
2022-12-11T05:48:58.011Z,-2.80
2022-12-11T05:51:25.532Z,-2.80
2022-12-11T05:53:53.680Z,-2.80
2022-12-11T05:56:29.981Z,-2.90
2022-12-11T05:58:58.923Z,-2.80
2022-12-11T06:01:41.747Z,-2.90
2022-12-11T06:04:10.933Z,-2.80
2022-12-11T06:06:38.632Z,-2.80
2022-12-11T06:09:07.263Z,-2.80
2022-12-11T06:11:35.840Z,-2.80
2022-12-11T06:14:04.295Z,-2.70
2022-12-11T06:16:32.652Z,-2.70
2022-12-11T06:19:00.321Z,-2.70
2022-12-11T06:21:31.007Z,-2.70
2022-12-11T06:24:01.222Z,-2.70
2022-12-11T06:26:29.418Z,-2.70
2022-12-11T06:28:56.930Z,-2.70
2022-12-11T06:31:24.415Z,-2.70
2022-12-11T06:33:51.935Z,-2.70
2022-12-11T06:36:21.507Z,-2.70
2022-12-11T06:38:49.819Z,-2.60
2022-12-11T06:41:17.315Z,-2.60
2022-12-11T06:43:44.940Z,-2.70
2022-12-11T06:46:17.929Z,-2.60
2022-12-11T06:48:46.560Z,-2.70
2022-12-11T06:51:20.815Z,-2.70
2022-12-11T06:53:57.251Z,-2.70
2022-12-11T06:56:25.483Z,-2.70
2022-12-11T06:58:53.370Z,-2.70
2022-12-11T07:01:25.695Z,-2.70
2022-12-11T07:03:55.175Z,-2.70
2022-12-11T07:06:22.951Z,-2.70
2022-12-11T07:08:50.812Z,-2.70
2022-12-11T07:11:19.474Z,-2.70
2022-12-11T07:13:47.713Z,-2.70
2022-12-11T07:16:16.627Z,-2.70
2022-12-11T07:18:49.772Z,-2.70
2022-12-11T07:21:18.426Z,-2.70
2022-12-11T07:23:47.073Z,-2.70
2022-12-11T07:26:17.310Z,-2.70
2022-12-11T07:28:44.865Z,-2.60
2022-12-11T07:31:18.418Z,-2.60
2022-12-11T07:33:46.320Z,-2.60
2022-12-11T07:36:15.004Z,-2.60
2022-12-11T07:38:42.736Z,-2.60
2022-12-11T07:41:12.873Z,-2.70
2022-12-11T07:43:40.874Z,-2.60
2022-12-11T07:46:14.540Z,-2.70
2022-12-11T07:48:44.072Z,-2.70
2022-12-11T07:51:15.192Z,-2.70
2022-12-11T07:53:46.636Z,-2.70
2022-12-11T07:56:14.561Z,-2.70
2022-12-11T07:58:42.771Z,-2.70
2022-12-11T08:01:22.311Z,-2.70
2022-12-11T08:03:50.965Z,-2.70
2022-12-11T08:06:19.185Z,-2.70
2022-12-11T08:08:47.570Z,-2.70
2022-12-11T08:11:15.809Z,-2.70
2022-12-11T08:13:43.633Z,-2.70
2022-12-11T08:16:13.871Z,-2.80
2022-12-11T08:18:42.986Z,-2.80
2022-12-11T08:21:14.544Z,-2.80
2022-12-11T08:23:42.786Z,-2.90
2022-12-11T08:26:18.574Z,-2.80
2022-12-11T08:28:46.457Z,-2.80
2022-12-11T08:31:15.423Z,-2.80
2022-12-11T08:33:44.403Z,-2.80
2022-12-11T08:36:13.965Z,-2.80
2022-12-11T08:38:42.390Z,-2.80
2022-12-11T08:41:21.323Z,-2.80
2022-12-11T08:43:54.904Z,-2.80
2022-12-11T08:46:24.829Z,-2.80
2022-12-11T08:48:52.897Z,-2.80
2022-12-11T08:51:24.214Z,-2.80
2022-12-11T08:53:54.291Z,-2.90
2022-12-11T08:56:23.734Z,-2.80
2022-12-11T08:58:52.160Z,-2.90
2022-12-11T09:01:25.851Z,-2.90
2022-12-11T09:03:54.736Z,-2.90
2022-12-11T09:06:24.096Z,-2.90
2022-12-11T09:08:53.597Z,-2.90
2022-12-11T09:11:27.491Z,-2.90
2022-12-11T09:13:55.502Z,-2.90
2022-12-11T09:16:24.516Z,-3.00
2022-12-11T09:18:54.559Z,-2.90
2022-12-11T09:21:25.565Z,-2.90
2022-12-11T09:23:55.208Z,-2.90
2022-12-11T09:26:22.905Z,-3.00
2022-12-11T09:28:53.354Z,-3.00
2022-12-11T09:31:24.199Z,-3.00
2022-12-11T09:33:54.933Z,-2.90
2022-12-11T09:36:22.870Z,-3.00
2022-12-11T09:38:50.469Z,-2.90
2022-12-11T09:41:23.762Z,-2.90
2022-12-11T09:44:12.480Z,-2.90
2022-12-11T09:46:41.790Z,-2.90
2022-12-11T09:49:53.845Z,-2.90
2022-12-11T09:52:28.603Z,-2.90
2022-12-11T09:55:03.275Z,-3.00
2022-12-11T09:58:02.775Z,-2.90
2022-12-11T10:00:47.220Z,-2.90
2022-12-11T10:03:34.580Z,-2.90
2022-12-11T10:06:10.522Z,-2.90
2022-12-11T10:08:40.440Z,-2.80
2022-12-11T10:11:39.212Z,-2.90
2022-12-11T10:14:28.690Z,-2.90
2022-12-11T10:17:13.305Z,-2.90
2022-12-11T10:19:42.496Z,-2.90
2022-12-11T10:22:23.919Z,-2.90
2022-12-11T10:25:19.263Z,-2.90
2022-12-11T10:27:46.738Z,-2.90
2022-12-11T10:30:16.106Z,-2.90
2022-12-11T10:33:08.875Z,-2.90
2022-12-11T10:36:03.632Z,-2.90
2022-12-11T10:38:33.387Z,-3.00
2022-12-11T10:41:21.925Z,-2.90
2022-12-11T10:43:51.859Z,-2.90
2022-12-11T10:46:21.860Z,-2.90
2022-12-11T10:48:53.249Z,-2.80
2022-12-11T10:51:34.016Z,-2.80
2022-12-11T10:54:16.471Z,-2.80
2022-12-11T10:56:48.416Z,-2.80
2022-12-11T10:59:31.088Z,-2.80
2022-12-11T11:01:58.819Z,-2.80
2022-12-11T11:04:42.512Z,-2.70
2022-12-11T11:07:14.518Z,-2.70
2022-12-11T11:09:42.049Z,-2.70
2022-12-11T11:12:26.313Z,-2.70
2022-12-11T11:15:15.324Z,-2.60
2022-12-11T11:17:56.169Z,-2.60
2022-12-11T11:20:27.342Z,-2.60
2022-12-11T11:23:01.768Z,-2.60
2022-12-11T11:25:31.438Z,-2.60
2022-12-11T11:28:07.840Z,-2.60
2022-12-11T11:30:42.603Z,-2.60
2022-12-11T11:33:17.921Z,-2.60
2022-12-11T11:36:04.794Z,-2.60
2022-12-11T11:38:35.059Z,-2.60
2022-12-11T11:41:21.114Z,-2.60
2022-12-11T11:43:56.349Z,-2.60
2022-12-11T11:46:25.892Z,-2.60
2022-12-11T11:49:49.953Z,-2.60
2022-12-11T11:52:20.074Z,-2.60
2022-12-11T11:54:58.145Z,-2.60
2022-12-11T11:57:33.877Z,-2.60
2022-12-11T12:00:13.324Z,-2.60
2022-12-11T12:02:42.180Z,-2.60
2022-12-11T12:05:17.414Z,-2.50
2022-12-11T12:08:00.164Z,-2.50
2022-12-11T12:10:40.275Z,-2.50
2022-12-11T12:13:44.436Z,-2.50
2022-12-11T12:16:13.335Z,-2.50
2022-12-11T12:19:11.682Z,-2.50
2022-12-11T12:21:39.889Z,-2.40
2022-12-11T12:24:44.205Z,-2.40
2022-12-11T12:27:51.522Z,-2.40
2022-12-11T12:30:22.781Z,-2.40
2022-12-11T12:33:25.043Z,-2.40
2022-12-11T12:36:06.560Z,-2.40
2022-12-11T12:38:47.065Z,-2.40
2022-12-11T12:41:33.278Z,-2.50
2022-12-11T12:44:03.643Z,-2.40
2022-12-11T12:46:39.961Z,-2.50
2022-12-11T12:49:14.492Z,-2.40
2022-12-11T12:51:44.480Z,-2.50
2022-12-11T12:54:17.392Z,-2.50
2022-12-11T12:56:47.088Z,-2.40
2022-12-11T12:59:21.762Z,-2.50
2022-12-11T13:02:00.075Z,-2.40
2022-12-11T13:04:55.609Z,-2.40
2022-12-11T13:07:31.653Z,-2.40
2022-12-11T13:10:00.526Z,-2.40
2022-12-11T13:12:54.533Z,-2.40
2022-12-11T13:15:40.666Z,-2.40
2022-12-11T13:18:39.704Z,-2.40
2022-12-11T13:21:36.176Z,-2.50
2022-12-11T13:24:17.893Z,-2.50
2022-12-11T13:26:45.444Z,-2.50
2022-12-11T13:29:33.900Z,-2.50
2022-12-11T13:32:10.391Z,-2.50
2022-12-11T13:34:44.331Z,-2.50
2022-12-11T13:37:34.923Z,-2.50
2022-12-11T13:40:24.408Z,-2.50
2022-12-11T13:42:59.544Z,-2.50
2022-12-11T13:45:29.459Z,-2.50
2022-12-11T13:47:58.648Z,-2.50
2022-12-11T13:50:31.171Z,-2.60
2022-12-11T13:53:03.008Z,-2.60
2022-12-11T13:55:33.273Z,-2.50
2022-12-11T13:58:01.060Z,-2.60
2022-12-11T14:00:32.834Z,-2.60
2022-12-11T14:03:05.509Z,-2.60
2022-12-11T14:05:34.698Z,-2.60
2022-12-11T14:08:11.507Z,-2.60
2022-12-11T14:10:40.128Z,-2.60
2022-12-11T14:13:38.205Z,-2.70
2022-12-11T14:16:07.394Z,-2.60
2022-12-11T14:18:36.856Z,-2.70
2022-12-11T14:21:06.677Z,-2.70
2022-12-11T14:23:36.125Z,-2.70
2022-12-11T14:26:25.548Z,-2.60
2022-12-11T14:28:53.667Z,-2.60
2022-12-11T14:31:41.879Z,-2.60
2022-12-11T14:34:15.750Z,-2.60
2022-12-11T14:36:44.060Z,-2.50
2022-12-11T14:39:17.151Z,-2.50
2022-12-11T14:41:57.962Z,-2.50
2022-12-11T14:44:28.898Z,-2.50
2022-12-11T14:47:04.807Z,-2.50
2022-12-11T14:49:46.087Z,-2.50
2022-12-11T14:52:24.343Z,-2.50
2022-12-11T14:54:59.301Z,-2.50
2022-12-11T14:57:30.834Z,-2.50
2022-12-11T14:59:58.445Z,-2.50
2022-12-11T15:02:35.136Z,-2.50
2022-12-11T15:05:18.798Z,-2.50
2022-12-11T15:08:02.361Z,-2.50
2022-12-11T15:10:41.179Z,-2.50
2022-12-11T15:13:09.808Z,-2.50
2022-12-11T15:15:47.538Z,-2.50
2022-12-11T15:18:32.972Z,-2.50
2022-12-11T15:21:02.533Z,-2.50
2022-12-11T15:23:30.670Z,-2.50
2022-12-11T15:26:00.000Z,-2.50
2022-12-11T15:28:37.533Z,-2.50
2022-12-11T15:31:08.358Z,-2.50
2022-12-11T15:33:47.868Z,-2.50
2022-12-11T15:36:32.115Z,-2.60
2022-12-11T15:38:59.640Z,-2.60
2022-12-11T15:41:28.517Z,-2.50
2022-12-11T15:43:59.168Z,-2.60
2022-12-11T15:46:26.999Z,-2.60
2022-12-11T15:48:57.034Z,-2.60
2022-12-11T15:51:25.347Z,-2.60
2022-12-11T15:53:52.913Z,-2.60
2022-12-11T15:56:20.298Z,-2.60
2022-12-11T15:58:48.985Z,-2.70
2022-12-11T16:01:16.272Z,-2.60
2022-12-11T16:03:43.775Z,-2.70
2022-12-11T16:06:13.450Z,-2.70
2022-12-11T16:08:41.312Z,-2.70
2022-12-11T16:11:13.530Z,-2.70
2022-12-11T16:13:41.048Z,-2.70
2022-12-11T16:16:08.384Z,-2.80
2022-12-11T16:18:35.832Z,-2.70
2022-12-11T16:21:06.354Z,-2.80
2022-12-11T16:23:33.923Z,-2.80
2022-12-11T16:26:06.855Z,-2.80
2022-12-11T16:28:34.314Z,-2.70
2022-12-11T16:31:01.951Z,-2.80
2022-12-11T16:33:29.541Z,-2.80
2022-12-11T16:35:57.818Z,-2.80
2022-12-11T16:38:25.439Z,-2.80
2022-12-11T16:41:02.403Z,-2.80
2022-12-11T16:43:29.815Z,-2.80
2022-12-11T16:45:57.651Z,-2.90
2022-12-11T16:48:25.429Z,-2.80
2022-12-11T16:50:57.248Z,-2.90
2022-12-11T16:53:25.291Z,-2.90
2022-12-11T16:55:52.632Z,-2.90
2022-12-11T16:58:20.154Z,-2.90
2022-12-11T17:00:50.615Z,-3.00
2022-12-11T17:03:19.298Z,-2.90
2022-12-11T17:05:46.748Z,-2.90
2022-12-11T17:08:14.232Z,-3.00
2022-12-11T17:10:42.503Z,-3.00
2022-12-11T17:13:10.029Z,-3.00
2022-12-11T17:15:43.616Z,-3.00
2022-12-11T17:18:11.884Z,-3.00
2022-12-11T17:20:43.438Z,-3.00
2022-12-11T17:23:12.262Z,-3.00
2022-12-11T17:25:41.401Z,-3.00
2022-12-11T17:28:09.968Z,-3.00
2022-12-11T17:30:42.011Z,-3.00
2022-12-11T17:33:11.001Z,-2.90
2022-12-11T17:35:39.085Z,-2.90
2022-12-11T17:38:06.782Z,-3.00
2022-12-11T17:40:34.498Z,-3.00
2022-12-11T17:43:03.402Z,-3.00
2022-12-11T17:45:30.598Z,-3.00
2022-12-11T17:47:58.036Z,-3.00
2022-12-11T17:50:25.201Z,-3.00
2022-12-11T17:52:53.075Z,-3.00
2022-12-11T17:55:20.245Z,-3.00
2022-12-11T17:57:49.105Z,-3.00
2022-12-11T18:00:16.570Z,-3.10
2022-12-11T18:02:44.296Z,-3.10
2022-12-11T18:05:12.503Z,-3.10
2022-12-11T18:07:40.195Z,-3.20
2022-12-11T18:10:10.040Z,-3.20
2022-12-11T18:12:37.805Z,-3.20
2022-12-11T18:15:05.592Z,-3.20
2022-12-11T18:17:33.268Z,-3.20
2022-12-11T18:20:00.403Z,-3.20
2022-12-11T18:22:28.172Z,-3.30
2022-12-11T18:24:58.425Z,-3.30
2022-12-11T18:27:25.944Z,-3.40
2022-12-11T18:29:53.334Z,-3.40
2022-12-11T18:32:20.833Z,-3.40
2022-12-11T18:34:48.144Z,-3.40
2022-12-11T18:37:15.882Z,-3.40
2022-12-11T18:39:43.120Z,-3.40
2022-12-11T18:42:32.300Z,-3.40
2022-12-11T18:44:57.826Z,-3.40
2022-12-11T18:47:25.396Z,-3.50
2022-12-11T18:49:52.602Z,-3.50
2022-12-11T18:52:20.247Z,-3.50
2022-12-11T18:54:47.619Z,-3.60
2022-12-11T18:57:16.803Z,-3.60
2022-12-11T18:59:44.152Z,-3.60
2022-12-11T19:02:12.638Z,-3.50
2022-12-11T19:04:39.933Z,-3.50
2022-12-11T19:07:07.378Z,-3.50
2022-12-11T19:09:38.106Z,-3.50
2022-12-11T19:12:06.419Z,-3.50
2022-12-11T19:14:33.640Z,-3.50
2022-12-11T19:17:01.125Z,-3.60
2022-12-11T19:19:28.891Z,-3.60
2022-12-11T19:21:56.351Z,-3.50
2022-12-11T19:24:24.421Z,-3.50
2022-12-11T19:26:52.026Z,-3.50
2022-12-11T19:29:22.384Z,-3.50
2022-12-11T19:31:50.655Z,-3.60
2022-12-11T19:34:18.166Z,-3.60
2022-12-11T19:36:45.672Z,-3.60
2022-12-11T19:39:14.416Z,-3.70
2022-12-11T19:41:45.259Z,-3.60
2022-12-11T19:44:12.558Z,-3.70
2022-12-11T19:46:40.328Z,-3.70
2022-12-11T19:49:07.805Z,-3.70
2022-12-11T19:51:38.779Z,-3.70
2022-12-11T19:54:14.481Z,-3.80
2022-12-11T19:56:43.082Z,-3.70
2022-12-11T19:59:15.389Z,-3.70
2022-12-11T20:01:44.685Z,-3.70
2022-12-11T20:04:13.840Z,-3.80
2022-12-11T20:06:44.282Z,-3.80
2022-12-11T20:09:12.623Z,-3.80
2022-12-11T20:11:43.389Z,-3.80
2022-12-11T20:14:22.426Z,-3.80
2022-12-11T20:19:39.277Z,-3.80
2022-12-11T20:22:06.891Z,-3.80
2022-12-11T20:24:34.195Z,-3.80
2022-12-11T20:27:01.737Z,-3.90
2022-12-11T20:29:28.991Z,-3.90
2022-12-11T20:31:56.602Z,-3.90
2022-12-11T20:34:23.860Z,-3.80
2022-12-11T20:36:52.293Z,-3.90
2022-12-11T20:39:19.700Z,-3.90
2022-12-11T20:41:47.356Z,-3.90
2022-12-11T20:44:15.222Z,-3.90
2022-12-11T20:46:42.742Z,-3.90
2022-12-11T20:49:13.018Z,-3.90
2022-12-11T20:51:41.454Z,-4.00
2022-12-11T20:54:08.921Z,-3.90
2022-12-11T20:56:36.530Z,-3.90
2022-12-11T20:59:04.016Z,-3.90
2022-12-11T21:01:33.130Z,-3.90
2022-12-11T21:04:00.860Z,-3.90
2022-12-11T21:06:34.418Z,-3.90
2022-12-11T21:09:05.370Z,-3.90
2022-12-11T21:11:32.989Z,-3.90
2022-12-11T21:14:00.252Z,-3.90
2022-12-11T21:16:28.590Z,-3.90
2022-12-11T21:18:56.590Z,-3.90
2022-12-11T21:21:24.748Z,-3.80
2022-12-11T21:23:52.370Z,-3.80
2022-12-11T21:26:20.262Z,-3.90
2022-12-11T21:28:47.428Z,-3.90
2022-12-11T21:31:17.314Z,-3.90
2022-12-11T21:33:45.226Z,-3.90
2022-12-11T21:36:14.428Z,-3.90
2022-12-11T21:38:43.644Z,-3.90
2022-12-11T21:41:15.622Z,-3.90
2022-12-11T21:44:14.650Z,-3.90
2022-12-11T21:46:31.739Z,-3.90
2022-12-11T21:49:00.377Z,-3.90
2022-12-11T21:51:37.720Z,-3.90
2022-12-11T21:54:07.671Z,-3.90
2022-12-11T21:56:35.235Z,-3.90
2022-12-11T21:59:04.126Z,-3.90
2022-12-11T22:01:35.465Z,-3.90
2022-12-11T22:04:04.898Z,-4.00
2022-12-11T22:06:33.006Z,-3.90
2022-12-11T22:09:00.738Z,-3.90
2022-12-11T22:11:31.468Z,-3.90
2022-12-11T22:13:58.723Z,-3.90
2022-12-11T22:16:26.811Z,-3.90
2022-12-11T22:18:54.135Z,-3.90
2022-12-11T22:21:21.876Z,-4.00
2022-12-11T22:23:49.265Z,-3.90
2022-12-11T22:26:22.670Z,-3.90
2022-12-11T22:28:50.496Z,-3.90
2022-12-11T22:31:20.648Z,-4.00
2022-12-11T22:33:50.051Z,-4.00
2022-12-11T22:36:19.039Z,-3.90
2022-12-11T22:38:47.032Z,-3.90
2022-12-11T22:41:38.393Z,-4.00
2022-12-11T22:44:05.691Z,-3.90
2022-12-11T22:46:33.238Z,-3.90
2022-12-11T22:49:00.429Z,-3.90
2022-12-11T22:51:27.932Z,-3.90
2022-12-11T22:53:55.186Z,-3.90
2022-12-11T22:56:22.936Z,-3.90
2022-12-11T22:58:50.161Z,-3.90
2022-12-11T23:01:20.811Z,-3.90
2022-12-11T23:03:48.430Z,-3.90
2022-12-11T23:06:19.881Z,-3.90
2022-12-11T23:08:50.537Z,-3.90
2022-12-11T23:11:20.550Z,-3.90
2022-12-11T23:13:47.810Z,-3.90
2022-12-11T23:16:15.543Z,-3.90
2022-12-11T23:18:43.153Z,-3.90
2022-12-11T23:21:12.507Z,-3.90
2022-12-11T23:23:40.085Z,-3.80
2022-12-11T23:26:10.804Z,-3.80
2022-12-11T23:28:38.759Z,-3.80
2022-12-11T23:31:06.627Z,-3.80
2022-12-11T23:33:34.215Z,-3.80
2022-12-11T23:36:01.508Z,-3.80
2022-12-11T23:38:29.130Z,-3.80
2022-12-11T23:40:56.500Z,-3.80
2022-12-11T23:43:24.277Z,-3.80
2022-12-11T23:45:51.445Z,-3.80
2022-12-11T23:48:19.005Z,-3.80
2022-12-11T23:50:46.859Z,-3.80
2022-12-11T23:53:14.309Z,-3.80
2022-12-11T23:55:44.268Z,-3.80
2022-12-11T23:58:12.223Z,-3.80
