createdAt,value
2022-11-16T00:12:47.625Z,11.06
2022-11-16T00:32:47.640Z,11.18
2022-11-16T00:52:47.554Z,11.12
2022-11-16T01:12:47.574Z,11.18
2022-11-16T01:32:47.590Z,11.18
2022-11-16T01:52:47.608Z,11.18
2022-11-16T02:12:47.623Z,11.12
2022-11-16T02:32:47.534Z,11.00
2022-11-16T02:52:47.553Z,11.18
2022-11-16T03:12:47.568Z,11.12
2022-11-16T03:32:47.596Z,11.06
2022-11-16T03:52:47.600Z,10.93
2022-11-16T04:12:47.513Z,11.00
2022-11-16T04:32:47.528Z,11.12
2022-11-16T04:52:47.544Z,11.12
2022-11-16T05:12:47.562Z,11.12
2022-11-16T05:33:48.329Z,11.12
2022-11-16T05:52:47.532Z,11.12
2022-11-16T06:12:47.570Z,11.06
2022-11-16T06:32:47.460Z,11.12
2022-11-16T06:52:47.479Z,11.12
2022-11-16T07:12:47.494Z,11.12
2022-11-16T07:32:47.529Z,11.12
2022-11-16T07:52:47.530Z,11.06
2022-11-16T08:12:47.449Z,11.12
2022-11-16T08:32:47.458Z,11.12
2022-11-16T08:52:47.475Z,11.12
2022-11-16T09:12:47.456Z,11.12
2022-11-16T09:32:47.475Z,11.06
2022-11-16T09:52:47.393Z,11.25
2022-11-16T10:12:47.416Z,11.31
2022-11-16T10:32:47.426Z,11.12
2022-11-16T10:52:47.442Z,11.18
2022-11-16T11:12:47.359Z,11.12
2022-11-16T11:32:47.374Z,11.12
2022-11-16T11:52:47.394Z,11.12
2022-11-16T12:12:47.314Z,11.06
2022-11-16T12:32:47.327Z,11.25
2022-11-16T12:52:47.350Z,11.06
2022-11-16T13:12:47.265Z,11.06
2022-11-16T13:32:47.415Z,11.25
2022-11-16T13:52:47.302Z,11.12
2022-11-16T14:12:47.217Z,11.06
2022-11-16T14:32:47.329Z,11.00
2022-11-16T14:52:47.248Z,11.18
2022-11-16T15:12:47.186Z,11.25
2022-11-16T15:32:47.202Z,11.37
2022-11-16T15:52:47.219Z,11.43
2022-11-16T16:12:47.281Z,11.31
2022-11-16T16:32:47.155Z,11.12
2022-11-16T16:52:47.159Z,11.31
2022-11-16T17:12:47.170Z,11.31
2022-11-16T17:32:47.200Z,11.37
2022-11-16T17:52:47.113Z,11.25
2022-11-16T18:12:47.126Z,11.31
2022-11-16T18:32:47.142Z,11.18
2022-11-16T18:52:47.160Z,11.18
2022-11-16T19:12:47.176Z,10.87
2022-11-16T19:32:47.103Z,11.06
2022-11-16T19:52:47.109Z,11.06
2022-11-16T20:12:47.319Z,10.75
2022-11-16T20:32:47.141Z,11.06
2022-11-16T20:52:47.245Z,11.06
2022-11-16T21:12:47.129Z,11.00
2022-11-16T21:32:47.181Z,10.87
2022-11-16T21:52:47.110Z,10.81
2022-11-16T22:12:47.123Z,10.93
2022-11-16T22:32:47.158Z,10.81
2022-11-16T22:52:47.057Z,10.56
2022-11-16T23:12:47.074Z,10.56
2022-11-16T23:32:47.154Z,10.31
2022-11-16T23:52:47.200Z,10.56
