createdAt,value
2018-09-10T00:00:29.369Z,0
2018-09-10T00:01:29.455Z,0
2018-09-10T00:02:31.777Z,0
2018-09-10T00:03:29.395Z,0
2018-09-10T00:04:29.395Z,0
2018-09-10T00:05:29.410Z,0
2018-09-10T00:06:29.411Z,0
2018-09-10T00:07:29.701Z,0
2018-09-10T00:08:29.962Z,0
2018-09-10T00:09:29.674Z,0
2018-09-10T00:10:29.384Z,0
2018-09-10T00:11:29.459Z,0
2018-09-10T00:12:29.422Z,0
2018-09-10T00:13:29.422Z,0
2018-09-10T00:14:31.619Z,0
2018-09-10T00:15:29.464Z,0
2018-09-10T00:16:29.417Z,0
2018-09-10T00:17:29.450Z,0
2018-09-10T00:18:29.420Z,0
2018-09-10T00:19:29.433Z,0
2018-09-10T00:20:29.750Z,0
2018-09-10T00:21:29.677Z,0
2018-09-10T00:22:29.474Z,0
2018-09-10T00:23:29.446Z,0
2018-09-10T00:24:29.392Z,0
2018-09-10T00:25:29.398Z,0
2018-09-10T00:26:29.714Z,0
2018-09-10T00:27:29.490Z,0
2018-09-10T00:29:04.208Z,0
2018-09-10T00:29:29.529Z,0
2018-09-10T00:30:29.433Z,0
2018-09-10T00:31:29.429Z,0
2018-09-10T00:32:30.131Z,0
2018-09-10T00:33:29.443Z,0
2018-09-10T00:34:29.509Z,0
2018-09-10T00:35:29.471Z,0
2018-09-10T00:36:29.467Z,0
2018-09-10T00:37:29.551Z,0
2018-09-10T00:38:30.789Z,0
2018-09-10T00:39:29.463Z,0
2018-09-10T00:40:29.466Z,0
2018-09-10T00:41:29.478Z,0
2018-09-10T00:42:29.800Z,0
2018-09-10T00:43:29.480Z,0
2018-09-10T00:44:29.776Z,0
2018-09-10T00:45:29.489Z,0
2018-09-10T00:46:29.431Z,0
2018-09-10T00:47:29.549Z,0
2018-09-10T00:48:29.517Z,0
2018-09-10T00:49:29.487Z,0
2018-09-10T00:50:34.447Z,0
2018-09-10T00:51:29.510Z,0
2018-09-10T00:52:29.469Z,0
2018-09-10T00:53:29.506Z,0
2018-09-10T00:54:29.777Z,0
2018-09-10T00:55:29.494Z,0
2018-09-10T00:56:29.867Z,0
2018-09-10T00:57:29.670Z,0
2018-09-10T00:58:29.791Z,0
2018-09-10T00:59:29.524Z,0
2018-09-10T01:00:29.558Z,0
2018-09-10T01:01:29.566Z,0
2018-09-10T01:02:30.396Z,0
2018-09-10T01:03:29.562Z,0
2018-09-10T01:04:29.577Z,0
2018-09-10T01:05:29.632Z,0
2018-09-10T01:06:29.511Z,0
2018-09-10T01:07:29.538Z,0
2018-09-10T01:08:31.892Z,0
2018-09-10T01:09:29.542Z,0
2018-09-10T01:10:29.531Z,0
2018-09-10T01:11:29.502Z,0
2018-09-10T01:12:29.497Z,0
2018-09-10T01:13:29.508Z,0
2018-09-10T01:14:29.890Z,0
2018-09-10T01:15:29.557Z,0
2018-09-10T01:16:29.849Z,0
2018-09-10T01:17:29.530Z,0
2018-09-10T01:18:29.522Z,0
2018-09-10T01:19:29.549Z,0
2018-09-10T01:20:29.901Z,0
2018-09-10T01:21:29.563Z,0
2018-09-10T01:22:29.494Z,0
2018-09-10T01:23:29.530Z,0
2018-09-10T01:24:29.616Z,0
2018-09-10T01:25:29.556Z,0
2018-09-10T01:26:29.977Z,0
2018-09-10T01:27:29.789Z,0
2018-09-10T01:28:29.528Z,0
2018-09-10T01:29:29.551Z,0
2018-09-10T01:30:29.553Z,0
2018-09-10T01:31:29.599Z,0
2018-09-10T01:32:30.013Z,0
2018-09-10T01:33:29.527Z,0
2018-09-10T01:34:29.543Z,0
2018-09-10T01:35:29.554Z,0
2018-09-10T01:36:29.597Z,0
2018-09-10T01:37:29.562Z,0
2018-09-10T01:38:29.857Z,0
2018-09-10T01:39:29.500Z,0
2018-09-10T01:40:29.580Z,0
2018-09-10T01:41:29.564Z,0
2018-09-10T01:42:29.568Z,0
2018-09-10T01:43:29.532Z,0
2018-09-10T01:44:31.116Z,0
2018-09-10T01:45:29.588Z,0
2018-09-10T01:46:29.581Z,0
2018-09-10T01:47:29.619Z,0
2018-09-10T01:48:29.626Z,0
2018-09-10T01:49:29.611Z,0
2018-09-10T01:50:29.912Z,0
2018-09-10T01:51:29.646Z,0
2018-09-10T01:52:29.669Z,0
2018-09-10T01:53:29.612Z,0
2018-09-10T01:54:29.645Z,0
2018-09-10T01:55:29.599Z,0
2018-09-10T01:56:29.962Z,0
2018-09-10T01:57:29.597Z,0
2018-09-10T01:58:29.900Z,0
2018-09-10T01:59:29.905Z,0
2018-09-10T02:00:29.639Z,0
2018-09-10T02:01:29.574Z,0
2018-09-10T02:02:29.892Z,0
2018-09-10T02:03:29.558Z,0
2018-09-10T02:04:29.598Z,0
2018-09-10T02:05:29.589Z,0
2018-09-10T02:06:29.574Z,0
2018-09-10T02:07:29.612Z,0
2018-09-10T02:08:34.254Z,0
2018-09-10T02:09:29.718Z,0
2018-09-10T02:10:29.688Z,0
2018-09-10T02:11:29.575Z,0
2018-09-10T02:12:29.628Z,0
2018-09-10T02:13:29.591Z,0
2018-09-10T02:14:30.009Z,0
2018-09-10T02:15:29.778Z,0
2018-09-10T02:16:32.515Z,0
2018-09-10T02:17:32.218Z,0
2018-09-10T02:18:29.738Z,0
2018-09-10T02:19:29.669Z,0
2018-09-10T02:20:30.165Z,0
2018-09-10T02:21:29.611Z,0
2018-09-10T02:22:29.590Z,0
2018-09-10T02:23:29.734Z,0
2018-09-10T02:24:29.623Z,0
2018-09-10T02:25:29.594Z,0
2018-09-10T02:26:34.161Z,0
2018-09-10T02:27:29.888Z,0
2018-09-10T02:28:29.694Z,0
2018-09-10T02:29:29.655Z,0
2018-09-10T02:30:29.683Z,0
2018-09-10T02:31:29.611Z,0
2018-09-10T02:32:29.993Z,0
2018-09-10T02:33:29.616Z,0
2018-09-10T02:34:29.654Z,0
2018-09-10T02:35:29.668Z,0
2018-09-10T02:36:29.650Z,0
2018-09-10T02:37:29.651Z,0
2018-09-10T02:38:30.160Z,0
2018-09-10T02:39:29.668Z,0
2018-09-10T02:40:29.706Z,0
2018-09-10T02:41:29.648Z,0
2018-09-10T02:42:29.709Z,0
2018-09-10T02:43:29.644Z,0
2018-09-10T02:44:32.114Z,0
2018-09-10T02:45:29.626Z,0
2018-09-10T02:46:29.664Z,0
2018-09-10T02:47:29.690Z,0
2018-09-10T02:48:29.657Z,0
2018-09-10T02:49:29.717Z,0
2018-09-10T02:50:34.100Z,0
2018-09-10T02:51:29.738Z,0
2018-09-10T02:52:29.640Z,0
2018-09-10T02:53:29.691Z,0
2018-09-10T02:54:29.695Z,0
2018-09-10T02:55:29.669Z,0
2018-09-10T02:56:31.077Z,0
2018-09-10T02:57:29.686Z,0
2018-09-10T02:58:29.710Z,0
2018-09-10T02:59:29.686Z,0
2018-09-10T03:00:29.696Z,0
2018-09-10T03:01:29.734Z,0
2018-09-10T03:02:30.092Z,0
2018-09-10T03:03:29.692Z,0
2018-09-10T03:04:29.679Z,0
2018-09-10T03:05:29.770Z,0
2018-09-10T03:06:29.734Z,0
2018-09-10T03:07:29.739Z,0
2018-09-10T03:08:30.026Z,0
2018-09-10T03:09:29.802Z,0
2018-09-10T03:10:29.762Z,0
2018-09-10T03:11:29.794Z,0
2018-09-10T03:12:29.712Z,0
2018-09-10T03:13:29.959Z,0
2018-09-10T03:14:30.052Z,0
2018-09-10T03:15:29.765Z,0
2018-09-10T03:16:29.739Z,0
2018-09-10T03:17:29.948Z,0
2018-09-10T03:18:29.679Z,0
2018-09-10T03:19:29.728Z,0
2018-09-10T03:20:30.440Z,0
2018-09-10T03:21:30.053Z,0
2018-09-10T03:22:30.106Z,0
2018-09-10T03:23:29.756Z,0
2018-09-10T03:24:29.725Z,0
2018-09-10T03:25:29.784Z,0
2018-09-10T03:26:31.161Z,0
2018-09-10T03:27:29.709Z,0
2018-09-10T03:28:29.768Z,0
2018-09-10T03:29:29.783Z,0
2018-09-10T03:30:29.750Z,0
2018-09-10T03:31:29.788Z,0
2018-09-10T03:32:30.213Z,0
2018-09-10T03:33:29.819Z,0
2018-09-10T03:34:29.832Z,0
2018-09-10T03:35:29.798Z,0
2018-09-10T03:36:30.044Z,0
2018-09-10T03:37:30.051Z,0
2018-09-10T03:38:30.318Z,0
2018-09-10T03:39:29.784Z,0
2018-09-10T03:40:29.748Z,0
2018-09-10T03:41:30.364Z,0
2018-09-10T03:42:29.760Z,0
2018-09-10T03:43:29.743Z,0
2018-09-10T03:44:30.188Z,0
2018-09-10T03:45:29.709Z,0
2018-09-10T03:46:31.101Z,0
2018-09-10T03:48:29.730Z,0
2018-09-10T03:49:30.115Z,0
2018-09-10T03:50:30.436Z,0
2018-09-10T03:51:30.158Z,0
2018-09-10T03:52:30.173Z,0
2018-09-10T03:53:30.142Z,0
2018-09-10T03:54:29.874Z,0
2018-09-10T03:55:29.851Z,0
2018-09-10T03:56:30.123Z,0
2018-09-10T03:57:29.801Z,0
2018-09-10T03:58:29.797Z,0
2018-09-10T03:59:29.871Z,0
2018-09-10T04:00:29.842Z,0
2018-09-10T04:01:29.824Z,0
2018-09-10T04:02:31.234Z,0
2018-09-10T04:03:29.840Z,0
2018-09-10T04:04:29.806Z,0
2018-09-10T04:05:29.782Z,0
2018-09-10T04:06:29.790Z,0
2018-09-10T04:07:29.790Z,0
2018-09-10T04:08:30.218Z,0
2018-09-10T04:09:29.836Z,0
2018-09-10T04:21:13.528Z,0
2018-09-10T04:21:25.814Z,0
2018-09-10T04:22:25.729Z,0
2018-09-10T04:23:25.844Z,0
2018-09-10T04:24:25.952Z,0
2018-09-10T04:25:33.324Z,4
2018-09-10T04:26:33.083Z,0
2018-09-10T04:27:26.156Z,0
2018-09-10T04:28:25.885Z,0
2018-09-10T04:29:25.768Z,4
2018-09-10T04:30:25.785Z,0
2018-09-10T04:31:30.152Z,0
2018-09-10T04:32:25.800Z,0
2018-09-10T04:33:25.791Z,4
2018-09-10T04:34:25.818Z,4
2018-09-10T04:35:25.819Z,4
2018-09-10T04:36:25.993Z,4
2018-09-10T04:37:26.099Z,8
2018-09-10T04:38:25.789Z,4
2018-09-10T04:39:25.882Z,4
2018-09-10T04:40:25.808Z,8
2018-09-10T04:41:25.826Z,4
2018-09-10T04:42:26.058Z,8
2018-09-10T04:43:27.153Z,8
2018-09-10T04:44:25.769Z,12
2018-09-10T04:45:25.857Z,12
2018-09-10T04:46:25.803Z,8
2018-09-10T04:47:26.029Z,12
2018-09-10T04:48:25.787Z,12
2018-09-10T04:49:26.156Z,16
2018-09-10T04:50:25.808Z,16
2018-09-10T04:51:25.852Z,16
2018-09-10T04:52:26.141Z,16
2018-09-10T04:53:26.128Z,20
2018-09-10T04:54:25.909Z,20
2018-09-10T04:55:26.227Z,20
2018-09-10T04:56:25.923Z,20
2018-09-10T04:57:25.795Z,24
2018-09-10T04:58:25.940Z,24
2018-09-10T04:59:25.936Z,24
2018-09-10T05:00:25.872Z,32
2018-09-10T05:01:29.543Z,28
2018-09-10T05:02:25.961Z,32
2018-09-10T05:03:25.860Z,36
2018-09-10T05:04:26.069Z,36
2018-09-10T05:05:25.816Z,40
2018-09-10T05:06:25.815Z,40
2018-09-10T05:07:26.140Z,40
2018-09-10T05:08:25.822Z,44
2018-09-10T05:09:25.888Z,44
2018-09-10T05:10:25.909Z,44
2018-09-10T05:17:53.756Z,60
2018-09-10T05:18:06.088Z,60
2018-09-10T05:19:06.357Z,64
2018-09-10T05:20:06.205Z,68
2018-09-10T05:21:06.115Z,72
2018-09-10T05:22:06.423Z,72
2018-09-10T05:23:06.511Z,76
2018-09-10T05:24:06.080Z,76
2018-09-10T05:25:06.144Z,80
2018-09-10T05:26:06.201Z,84
2018-09-10T05:27:06.496Z,84
2018-09-10T05:28:06.201Z,88
2018-09-10T05:29:07.844Z,92
2018-09-10T05:30:08.863Z,96
2018-09-10T05:31:06.110Z,96
2018-09-10T05:32:06.957Z,100
2018-09-10T05:33:06.739Z,100
2018-09-10T05:34:06.171Z,100
2018-09-10T05:35:09.455Z,104
2018-09-10T05:36:06.146Z,104
2018-09-10T05:37:06.358Z,108
2018-09-10T05:38:06.116Z,112
2018-09-10T05:39:06.172Z,112
2018-09-10T05:40:06.483Z,116
2018-09-10T05:41:06.514Z,124
2018-09-10T05:42:06.139Z,124
2018-09-10T05:43:06.086Z,164
2018-09-10T05:44:06.152Z,180
2018-09-10T05:45:06.236Z,140
2018-09-10T05:46:06.129Z,120
2018-09-10T05:47:06.407Z,124
2018-09-10T05:48:06.080Z,128
2018-09-10T05:49:06.163Z,128
2018-09-10T05:50:06.202Z,128
2018-09-10T05:51:06.082Z,132
2018-09-10T05:52:06.272Z,132
2018-09-10T05:53:06.528Z,136
2018-09-10T05:54:06.073Z,136
2018-09-10T05:55:06.234Z,140
2018-09-10T05:56:06.129Z,140
2018-09-10T05:57:06.109Z,144
2018-09-10T05:58:06.120Z,148
2018-09-10T05:59:06.482Z,152
2018-09-10T06:00:08.387Z,156
2018-09-10T06:01:06.094Z,164
2018-09-10T06:02:06.104Z,276
2018-09-10T06:03:06.125Z,352
2018-09-10T06:04:06.237Z,236
2018-09-10T06:05:07.300Z,212
2018-09-10T06:06:06.367Z,224
2018-09-10T06:07:06.238Z,196
2018-09-10T06:08:06.115Z,196
2018-09-10T06:09:06.130Z,204
2018-09-10T06:10:06.049Z,216
2018-09-10T06:11:06.639Z,224
2018-09-10T06:12:06.109Z,232
2018-09-10T06:13:06.152Z,244
2018-09-10T06:14:06.108Z,260
2018-09-10T06:15:06.232Z,296
2018-09-10T06:16:06.500Z,328
2018-09-10T06:17:06.739Z,328
2018-09-10T06:18:06.116Z,340
2018-09-10T06:19:06.147Z,444
2018-09-10T06:20:06.296Z,664
2018-09-10T06:21:06.140Z,784
2018-09-10T06:22:06.137Z,828
2018-09-10T06:25:10.728Z,964
2018-09-10T06:26:10.727Z,1004
2018-09-10T06:27:10.780Z,1048
2018-09-10T06:28:10.720Z,1096
2018-09-10T06:29:10.780Z,1140
2018-09-10T06:30:10.846Z,1180
2018-09-10T06:31:11.048Z,1220
2018-09-10T06:32:10.917Z,1252
2018-09-10T06:33:10.739Z,1228
2018-09-10T06:34:10.969Z,1052
2018-09-10T06:35:11.102Z,888
2018-09-10T06:36:10.841Z,880
2018-09-10T06:37:10.948Z,1036
2018-09-10T06:38:10.745Z,1280
2018-09-10T06:39:11.357Z,1444
2018-09-10T06:40:10.763Z,1400
2018-09-10T06:41:10.739Z,1544
2018-09-10T06:42:10.696Z,1728
2018-09-10T06:43:10.749Z,1820
2018-09-10T06:44:10.756Z,1920
2018-09-10T06:45:10.791Z,2004
2018-09-10T06:46:10.798Z,2088
2018-09-10T06:47:10.729Z,2176
2018-09-10T06:48:11.085Z,2252
2018-09-10T06:49:10.783Z,2336
2018-09-10T06:50:10.778Z,2440
2018-09-10T06:51:10.799Z,2536
2018-09-10T06:52:10.792Z,2624
2018-09-10T06:53:10.799Z,2744
2018-09-10T06:54:11.096Z,2832
2018-09-10T06:55:10.830Z,2944
2018-09-10T06:56:10.750Z,3052
2018-09-10T06:57:10.733Z,3140
2018-09-10T06:58:10.735Z,3264
2018-09-10T06:59:11.015Z,3348
2018-09-10T07:00:11.173Z,3440
2018-09-10T07:01:10.763Z,3532
2018-09-10T07:12:57.362Z,3544
2018-09-10T07:13:09.940Z,3736
2018-09-10T07:14:09.708Z,3960
2018-09-10T07:15:09.714Z,3908
2018-09-10T07:16:09.664Z,3552
2018-09-10T07:17:10.035Z,4432
2018-09-10T07:18:09.702Z,4460
2018-09-10T07:19:09.833Z,4312
2018-09-10T07:20:10.081Z,4500
2018-09-10T07:21:09.722Z,4556
2018-09-10T07:22:09.659Z,4600
2018-09-10T07:23:10.253Z,4504
2018-09-10T07:24:09.677Z,4520
2018-09-10T07:25:09.748Z,4664
2018-09-10T07:26:09.722Z,4452
2018-09-10T07:27:09.664Z,4584
2018-09-10T07:28:09.737Z,4820
2018-09-10T07:29:11.045Z,4848
2018-09-10T07:30:09.820Z,4796
2018-09-10T07:31:09.826Z,4508
2018-09-10T07:32:09.859Z,4484
2018-09-10T07:33:09.821Z,4440
2018-09-10T07:34:09.797Z,4408
2018-09-10T07:40:47.844Z,3592
2018-09-10T07:52:34.379Z,3636
2018-09-10T07:52:46.656Z,3220
2018-09-10T07:53:47.160Z,3948
2018-09-10T07:54:46.835Z,3956
2018-09-10T07:55:48.188Z,3788
2018-09-10T07:56:58.887Z,3656
2018-09-10T07:58:20.705Z,3448
2018-09-10T07:58:56.228Z,3512
2018-09-10T07:59:59.927Z,3512
2018-09-10T08:00:56.518Z,3432
2018-09-10T08:01:46.643Z,3316
2018-09-10T08:02:46.998Z,3244
2018-09-10T08:03:46.636Z,3176
2018-09-10T08:04:46.698Z,3092
2018-09-10T08:06:09.565Z,2732
2018-09-10T08:07:07.685Z,2832
2018-09-10T08:08:07.628Z,2760
2018-09-10T08:09:10.297Z,2668
2018-09-10T08:10:02.163Z,2600
2018-09-10T08:11:00.919Z,2516
2018-09-10T08:11:57.703Z,2412
2018-09-10T08:12:55.349Z,2316
2018-09-10T08:13:53.802Z,2264
2018-09-10T08:23:24.740Z,2188
2018-09-10T08:23:55.641Z,1664
2018-09-10T08:24:51.145Z,1632
2018-09-10T08:25:40.240Z,1612
2018-09-10T08:26:44.748Z,1588
2018-09-10T08:27:43.570Z,1564
2018-09-10T08:28:39.629Z,1536
2018-09-10T08:29:39.730Z,1512
2018-09-10T08:30:44.553Z,1492
2018-09-10T08:31:39.772Z,1472
2018-09-10T08:32:39.605Z,1452
2018-09-10T08:33:40.196Z,1436
2018-09-10T08:34:39.755Z,1340
2018-09-10T08:35:40.080Z,1400
2018-09-10T08:36:39.673Z,1376
2018-09-10T08:37:41.546Z,1388
2018-09-10T08:38:40.304Z,1380
2018-09-10T08:39:40.702Z,1372
2018-09-10T08:40:39.698Z,1368
2018-09-10T08:41:40.374Z,1368
2018-09-10T08:42:40.901Z,1360
2018-09-10T08:43:40.389Z,1364
2018-09-10T08:44:39.726Z,1360
2018-09-10T08:45:40.506Z,1360
2018-09-10T08:46:41.548Z,1356
2018-09-10T08:47:39.628Z,1356
2018-09-10T08:48:39.879Z,1360
2018-09-10T08:49:39.650Z,1360
2018-09-10T08:50:39.660Z,1360
2018-09-10T08:51:40.049Z,1364
2018-09-10T08:52:39.688Z,1376
2018-09-10T08:53:39.671Z,1376
2018-09-10T08:54:40.092Z,1376
2018-09-10T08:55:40.065Z,1380
2018-09-10T08:56:39.689Z,1384
2018-09-10T08:57:40.074Z,1388
2018-09-10T08:58:39.676Z,1392
2018-09-10T08:59:39.718Z,1212
2018-09-10T09:00:39.753Z,1332
2018-09-10T09:01:41.578Z,1284
2018-09-10T09:02:39.695Z,1256
2018-09-10T09:03:40.003Z,1228
2018-09-10T09:04:39.708Z,1312
2018-09-10T09:05:39.715Z,1368
2018-09-10T09:06:39.769Z,1284
2018-09-10T09:07:39.666Z,1392
2018-09-10T09:08:39.695Z,1372
2018-09-10T09:09:40.632Z,1304
2018-09-10T09:12:47.029Z,1264
2018-09-10T09:12:59.299Z,1268
2018-09-10T09:18:16.319Z,1340
2018-09-10T09:18:28.532Z,1356
2018-09-10T09:19:28.573Z,1364
2018-09-10T09:20:28.577Z,1288
2018-09-10T09:21:28.526Z,1304
2018-09-10T09:22:28.875Z,1316
2018-09-10T09:23:28.657Z,1304
2018-09-10T09:24:28.603Z,1324
2018-09-10T09:25:28.591Z,1256
2018-09-10T09:26:28.531Z,1276
2018-09-10T09:27:28.533Z,1280
2018-09-10T09:28:28.910Z,1328
2018-09-10T09:29:28.581Z,1336
2018-09-10T09:30:28.749Z,1252
2018-09-10T09:31:28.614Z,1168
2018-09-10T09:32:28.564Z,1216
2018-09-10T09:33:28.528Z,1292
2018-09-10T09:34:28.946Z,1284
2018-09-10T09:35:28.594Z,1316
2018-09-10T09:36:28.730Z,1392
2018-09-10T09:37:28.606Z,1336
2018-09-10T09:38:28.596Z,1356
2018-09-10T09:39:28.537Z,1360
2018-09-10T09:40:29.365Z,1344
2018-09-10T09:41:28.896Z,1168
2018-09-10T09:42:28.889Z,1180
2018-09-10T09:43:28.782Z,1248
2018-09-10T09:44:28.641Z,1252
2018-09-10T09:45:28.625Z,1220
2018-09-10T09:46:31.590Z,1212
2018-09-10T09:47:28.649Z,1240
2018-09-10T09:48:28.627Z,1200
2018-09-10T09:49:28.606Z,1204
2018-09-10T09:50:28.657Z,1264
2018-09-10T09:51:28.648Z,1276
2018-09-10T09:52:28.899Z,1380
2018-09-10T09:53:28.637Z,1256
2018-09-10T09:54:28.645Z,1384
2018-09-10T09:55:28.610Z,1372
2018-09-10T09:56:28.677Z,1300
2018-09-10T09:57:28.613Z,1276
2018-09-10T09:58:28.976Z,1216
2018-09-10T09:59:28.830Z,1348
2018-09-10T10:00:28.703Z,1400
2018-09-10T10:01:28.645Z,1372
2018-09-10T10:06:44.939Z,1392
2018-09-10T10:06:57.179Z,1372
2018-09-10T10:07:57.145Z,1404
2018-09-10T10:08:57.228Z,1360
2018-09-10T10:09:57.243Z,1380
2018-09-10T10:10:58.568Z,1412
2018-09-10T10:11:57.444Z,1428
2018-09-10T10:12:57.198Z,1432
2018-09-10T10:13:57.189Z,1376
2018-09-10T10:14:57.162Z,1380
2018-09-10T10:15:57.248Z,1428
2018-09-10T10:16:57.244Z,1416
2018-09-10T10:17:57.190Z,1384
2018-09-10T10:18:57.319Z,1384
2018-09-10T10:19:57.231Z,1360
2018-09-10T10:20:57.239Z,1332
2018-09-10T10:21:57.273Z,1284
2018-09-10T10:22:58.681Z,1308
2018-09-10T10:23:57.190Z,1284
2018-09-10T10:24:57.246Z,1284
2018-09-10T10:25:57.200Z,1236
2018-09-10T10:26:57.234Z,1248
2018-09-10T10:27:57.230Z,1260
2018-09-10T10:28:57.588Z,1264
2018-09-10T10:29:58.634Z,1196
2018-09-10T10:30:57.226Z,976
2018-09-10T10:31:57.224Z,848
2018-09-10T10:32:57.242Z,824
2018-09-10T10:33:57.191Z,864
2018-09-10T10:34:57.528Z,872
2018-09-10T10:35:57.191Z,908
2018-09-10T10:36:57.235Z,936
2018-09-10T10:37:57.250Z,928
2018-09-10T10:38:57.254Z,944
2018-09-10T10:39:57.400Z,1000
2018-09-10T10:40:57.879Z,1028
2018-09-10T10:41:57.241Z,1012
2018-09-10T10:42:57.341Z,1080
2018-09-10T10:43:57.265Z,1096
2018-09-10T10:44:57.254Z,1012
2018-09-10T10:45:57.263Z,852
2018-09-10T10:46:57.715Z,844
2018-09-10T10:47:57.253Z,940
2018-09-10T10:48:57.258Z,984
2018-09-10T10:49:57.255Z,1080
2018-09-10T10:50:57.266Z,1084
2018-09-10T10:51:57.269Z,1092
2018-09-10T10:52:57.631Z,1092
2018-09-10T10:53:57.389Z,1044
2018-09-10T10:54:57.260Z,1060
2018-09-10T10:55:57.297Z,1028
2018-09-10T10:56:57.238Z,984
2018-09-10T10:57:57.517Z,988
2018-09-10T10:58:57.622Z,1016
2018-09-10T10:59:57.262Z,1040
2018-09-10T11:00:57.305Z,1032
2018-09-10T11:01:57.278Z,952
2018-09-10T11:02:57.302Z,940
2018-09-10T11:03:57.329Z,872
2018-09-10T11:04:57.326Z,800
2018-09-10T11:05:57.296Z,740
2018-09-10T11:06:57.271Z,740
2018-09-10T11:07:57.320Z,748
2018-09-10T11:08:57.318Z,776
2018-09-10T11:09:57.315Z,812
2018-09-10T11:10:57.639Z,932
2018-09-10T11:11:57.375Z,1016
2018-09-10T11:12:57.352Z,1048
2018-09-10T11:13:57.311Z,1116
2018-09-10T11:14:57.292Z,1136
2018-09-10T11:15:57.335Z,1144
2018-09-10T11:16:57.666Z,1176
2018-09-10T11:17:57.435Z,1192
2018-09-10T11:18:57.353Z,1200
2018-09-10T11:19:57.672Z,1164
2018-09-10T11:20:57.363Z,1252
2018-09-10T11:21:57.299Z,1320
2018-09-10T11:22:57.645Z,1308
2018-09-10T11:23:57.372Z,1264
2018-09-10T11:24:57.319Z,1268
2018-09-10T11:25:57.327Z,1280
2018-09-10T11:26:57.364Z,920
2018-09-10T11:27:57.440Z,1060
2018-09-10T11:28:58.697Z,868
2018-09-10T11:29:57.328Z,1072
2018-09-10T11:30:57.389Z,696
2018-09-10T11:31:57.352Z,780
2018-09-10T11:32:57.342Z,1516
2018-09-10T11:33:57.412Z,1540
2018-09-10T11:34:57.681Z,1548
2018-09-10T11:35:57.361Z,1380
2018-09-10T11:36:57.387Z,1404
2018-09-10T11:37:57.344Z,1388
2018-09-10T11:38:57.363Z,1468
2018-09-10T11:39:57.382Z,1296
2018-09-10T11:40:57.727Z,1424
2018-09-10T11:41:57.367Z,1208
2018-09-10T11:42:57.547Z,1340
2018-09-10T11:43:57.367Z,1248
2018-09-10T11:44:57.508Z,1436
2018-09-10T11:45:57.426Z,1576
2018-09-10T11:46:57.771Z,1564
2018-09-10T11:47:57.744Z,1572
2018-09-10T11:48:57.434Z,1624
2018-09-10T11:49:57.419Z,1620
2018-09-10T11:50:57.422Z,796
2018-09-10T11:51:57.382Z,780
2018-09-10T11:52:57.704Z,788
2018-09-10T11:53:57.360Z,808
2018-09-10T11:54:57.406Z,1304
2018-09-10T11:55:57.384Z,1580
2018-09-10T11:56:57.455Z,1168
2018-09-10T11:57:57.435Z,980
2018-09-10T11:59:00.937Z,1640
2018-09-10T11:59:59.401Z,1416
2018-09-10T12:00:59.512Z,1212
2018-09-10T12:02:00.985Z,1012
2018-09-10T12:02:59.418Z,728
2018-09-10T12:03:59.423Z,744
2018-09-10T12:04:59.820Z,1164
2018-09-10T12:06:00.285Z,1548
2018-09-10T12:06:59.665Z,1260
2018-09-10T12:08:00.706Z,1080
2018-09-10T12:08:59.437Z,856
2018-09-10T12:09:59.513Z,844
2018-09-10T12:10:59.844Z,916
2018-09-10T12:11:59.367Z,988
2018-09-10T12:12:59.011Z,1072
2018-09-10T12:13:57.678Z,1072
2018-09-10T12:14:57.439Z,1396
2018-09-10T12:15:57.386Z,740
2018-09-10T12:16:57.689Z,924
2018-09-10T12:17:57.417Z,1376
2018-09-10T12:18:57.474Z,880
2018-09-10T12:19:57.414Z,1244
2018-09-10T12:20:57.442Z,1144
2018-09-10T12:21:57.384Z,936
2018-09-10T12:22:57.736Z,1300
2018-09-10T12:23:57.636Z,620
2018-09-10T12:24:57.428Z,516
2018-09-10T12:25:57.441Z,520
2018-09-10T12:26:57.471Z,1072
2018-09-10T12:27:57.533Z,1484
2018-09-10T12:28:57.746Z,1188
2018-09-10T12:29:57.435Z,608
2018-09-10T12:30:57.448Z,512
2018-09-10T12:31:57.456Z,640
2018-09-10T12:32:57.452Z,1084
2018-09-10T12:33:57.469Z,1080
2018-09-10T12:34:57.773Z,944
2018-09-10T12:35:57.446Z,560
2018-09-10T12:36:57.445Z,536
2018-09-10T12:37:57.511Z,988
2018-09-10T12:38:57.470Z,1012
2018-09-10T12:39:57.540Z,744
2018-09-10T12:40:57.845Z,824
2018-09-10T12:41:57.519Z,868
2018-09-10T12:42:57.516Z,1000
2018-09-10T12:43:57.502Z,836
2018-09-10T12:44:57.549Z,644
2018-09-10T12:45:57.457Z,844
2018-09-10T12:46:57.854Z,596
2018-09-10T12:47:57.508Z,508
2018-09-10T12:48:57.490Z,764
2018-09-10T12:49:57.475Z,672
2018-09-10T12:50:57.548Z,712
2018-09-10T12:51:57.512Z,664
2018-09-10T12:52:57.886Z,596
2018-09-10T12:53:57.494Z,556
2018-09-10T12:54:57.470Z,740
2018-09-10T12:55:57.518Z,1160
2018-09-10T12:56:57.546Z,1372
2018-09-10T12:57:57.501Z,1228
2018-09-10T12:58:59.073Z,1072
2018-09-10T12:59:57.575Z,900
2018-09-10T13:00:57.487Z,920
2018-09-10T13:01:57.546Z,1108
2018-09-10T13:02:57.505Z,988
2018-09-10T13:03:57.546Z,1188
2018-09-10T13:04:57.867Z,1140
2018-09-10T13:05:57.525Z,1068
2018-09-10T13:06:57.531Z,1068
2018-09-10T13:07:57.546Z,972
2018-09-10T13:08:57.506Z,820
2018-09-10T13:09:57.528Z,968
2018-09-10T13:11:01.688Z,1084
2018-09-10T13:11:57.561Z,1132
2018-09-10T13:12:57.570Z,732
2018-09-10T13:13:57.539Z,960
2018-09-10T13:14:57.561Z,1064
2018-09-10T13:15:57.532Z,1228
2018-09-10T13:17:01.416Z,1056
2018-09-10T13:17:57.508Z,724
2018-09-10T13:18:57.547Z,592
2018-09-10T13:19:57.514Z,664
2018-09-10T13:20:57.874Z,760
2018-09-10T13:21:57.573Z,904
2018-09-10T13:22:57.821Z,864
2018-09-10T13:23:57.506Z,972
2018-09-10T13:24:57.542Z,1200
2018-09-10T13:25:57.593Z,1168
2018-09-10T13:26:57.542Z,936
2018-09-10T13:27:57.545Z,944
2018-09-10T13:28:57.921Z,1316
2018-09-10T13:29:57.664Z,1352
2018-09-10T13:30:57.546Z,1320
2018-09-10T13:31:57.605Z,760
2018-09-10T13:32:57.562Z,908
2018-09-10T13:33:57.568Z,1156
2018-09-10T13:34:57.979Z,1012
2018-09-10T13:35:57.559Z,644
2018-09-10T13:36:57.612Z,736
2018-09-10T13:37:57.612Z,876
2018-09-10T13:38:57.599Z,1200
2018-09-10T13:39:57.616Z,1256
2018-09-10T13:40:57.991Z,1264
2018-09-10T13:41:57.603Z,1252
2018-09-10T13:42:57.578Z,1260
2018-09-10T13:43:57.571Z,1244
2018-09-10T13:44:57.577Z,1220
2018-09-10T13:45:57.561Z,1224
2018-09-10T13:47:05.793Z,1224
2018-09-10T13:47:57.566Z,1212
2018-09-10T13:48:57.612Z,1212
2018-09-10T13:49:57.602Z,1216
2018-09-10T13:50:57.546Z,1204
2018-09-10T13:51:57.622Z,1196
2018-09-10T13:52:57.974Z,1180
2018-09-10T13:53:57.625Z,724
2018-09-10T13:54:57.616Z,488
2018-09-10T13:55:57.696Z,1112
2018-09-10T13:56:57.635Z,920
2018-09-10T13:57:57.572Z,912
2018-09-10T13:58:57.904Z,696
2018-09-10T13:59:57.652Z,636
2018-09-10T14:00:57.629Z,476
2018-09-10T14:01:57.605Z,632
2018-09-10T14:02:57.621Z,392
2018-09-10T14:03:57.643Z,752
2018-09-10T14:04:57.956Z,424
2018-09-10T14:05:57.616Z,364
2018-09-10T14:06:57.702Z,316
2018-09-10T14:07:57.654Z,308
2018-09-10T14:08:57.638Z,276
2018-09-10T14:09:57.651Z,292
2018-09-10T14:10:58.097Z,488
2018-09-10T14:11:57.784Z,396
2018-09-10T14:12:57.658Z,336
2018-09-10T14:13:57.657Z,376
2018-09-10T14:14:57.747Z,388
2018-09-10T14:15:57.677Z,424
2018-09-10T14:16:58.053Z,432
2018-09-10T14:17:57.619Z,508
2018-09-10T14:24:37.831Z,376
2018-09-10T14:25:37.689Z,456
2018-09-10T14:26:37.673Z,748
2018-09-10T14:27:37.682Z,816
2018-09-10T14:28:37.679Z,800
2018-09-10T14:29:38.036Z,668
2018-09-10T14:30:37.714Z,500
2018-09-10T14:31:37.691Z,644
2018-09-10T14:32:37.668Z,604
2018-09-10T14:33:37.687Z,644
2018-09-10T14:34:37.818Z,668
2018-09-10T14:35:37.973Z,804
2018-09-10T14:36:37.714Z,864
2018-09-10T14:37:37.641Z,924
2018-09-10T14:38:37.689Z,944
2018-09-10T14:39:37.797Z,960
2018-09-10T14:40:37.770Z,868
2018-09-10T14:41:38.119Z,748
2018-09-10T14:42:37.680Z,804
2018-09-10T14:43:37.660Z,828
2018-09-10T14:44:37.764Z,860
2018-09-10T14:45:37.769Z,776
2018-09-10T14:46:37.807Z,696
2018-09-10T14:47:38.064Z,676
2018-09-10T14:48:37.750Z,680
2018-09-10T14:49:37.735Z,728
2018-09-10T14:50:37.896Z,672
2018-09-10T14:51:37.758Z,656
2018-09-10T14:52:37.791Z,648
2018-09-10T14:53:39.033Z,584
2018-09-10T14:54:37.722Z,572
2018-09-10T14:55:37.699Z,592
2018-09-10T14:56:37.672Z,600
2018-09-10T14:57:37.757Z,628
2018-09-10T14:58:37.854Z,588
2018-09-10T14:59:39.071Z,620
2018-09-10T15:00:37.801Z,632
2018-09-10T15:01:37.733Z,652