createdAt,value
2022-11-10T00:02:20.984Z,3.17
2022-11-10T00:05:25.558Z,4.80
2022-11-10T00:08:30.497Z,3.63
2022-11-10T00:11:35.046Z,3.97
2022-11-10T00:14:58.489Z,4.55
2022-11-10T00:18:04.200Z,4.75
2022-11-10T00:21:11.512Z,4.80
2022-11-10T00:24:16.061Z,6.07
2022-11-10T00:27:20.857Z,5.03
2022-11-10T00:30:25.178Z,5.20
2022-11-10T00:33:29.472Z,4.88
2022-11-10T00:36:37.190Z,5.15
2022-11-10T00:39:41.935Z,5.50
2022-11-10T00:42:46.573Z,5.40
2022-11-10T00:45:50.933Z,5.63
2022-11-10T00:48:55.134Z,4.97
2022-11-10T00:51:59.904Z,5.07
2022-11-10T00:55:05.126Z,5.25
2022-11-10T00:58:09.592Z,6.20
2022-11-10T01:01:14.955Z,7.07
2022-11-10T01:04:19.927Z,6.55
2022-11-10T01:07:24.703Z,5.80
2022-11-10T01:10:30.029Z,6.68
2022-11-10T01:13:35.730Z,6.32
2022-11-10T01:16:41.003Z,6.30
2022-11-10T01:19:45.958Z,6.28
2022-11-10T01:22:50.496Z,6.30
2022-11-10T01:26:04.601Z,5.65
2022-11-10T01:29:09.235Z,6.53
2022-11-10T01:32:13.722Z,7.13
2022-11-10T01:35:18.277Z,6.82
2022-11-10T01:38:23.232Z,7.30
2022-11-10T01:41:27.736Z,7.43
2022-11-10T01:44:32.310Z,7.10
2022-11-10T01:47:37.245Z,7.95
2022-11-10T01:50:43.591Z,7.93
2022-11-10T01:53:53.892Z,8.25
2022-11-10T01:57:05.241Z,7.90
2022-11-10T02:00:10.759Z,8.60
2022-11-10T02:03:24.351Z,7.82
2022-11-10T02:06:32.976Z,8.18
2022-11-10T02:09:37.572Z,7.88
2022-11-10T02:12:42.207Z,8.80
2022-11-10T02:15:46.571Z,8.18
2022-11-10T02:18:50.815Z,9.05
2022-11-10T02:21:55.307Z,8.55
2022-11-10T02:25:00.429Z,8.88
2022-11-10T02:28:04.804Z,9.80
2022-11-10T02:31:09.688Z,10.10
2022-11-10T02:34:13.822Z,8.73
2022-11-10T02:37:18.169Z,8.57
2022-11-10T02:40:23.103Z,9.73
2022-11-10T02:43:28.560Z,9.75
2022-11-10T02:46:33.493Z,11.30
2022-11-10T02:49:39.202Z,10.02
2022-11-10T02:52:43.436Z,9.75
2022-11-10T02:55:47.996Z,8.13
2022-11-10T02:58:52.768Z,9.27
2022-11-10T03:01:57.308Z,8.90
2022-11-10T03:05:02.357Z,8.55
2022-11-10T03:08:06.805Z,7.80
2022-11-10T03:11:11.286Z,7.43
2022-11-10T03:14:15.896Z,9.00
2022-11-10T03:17:20.523Z,9.35
2022-11-10T03:20:25.317Z,9.98
2022-11-10T03:23:29.643Z,7.30
2022-11-10T03:26:33.743Z,9.27
2022-11-10T03:29:43.253Z,9.98
2022-11-10T03:32:48.096Z,9.20
2022-11-10T03:35:52.599Z,9.77
2022-11-10T03:38:57.053Z,8.75
2022-11-10T03:42:01.805Z,9.15
2022-11-10T03:45:06.838Z,8.85
2022-11-10T03:48:10.890Z,10.23
2022-11-10T03:51:16.843Z,8.70
2022-11-10T03:54:21.508Z,9.63
2022-11-10T03:57:26.286Z,8.75
2022-11-10T04:00:30.859Z,9.00
2022-11-10T04:03:35.090Z,7.78
2022-11-10T04:07:11.570Z,7.45
2022-11-10T04:10:17.289Z,7.55
2022-11-10T04:13:41.062Z,7.57
2022-11-10T04:16:45.815Z,8.57
2022-11-10T04:19:51.224Z,8.65
2022-11-10T04:23:15.404Z,8.88
2022-11-10T04:26:28.703Z,7.85
2022-11-10T04:29:32.825Z,8.73
2022-11-10T04:32:37.252Z,9.82
2022-11-10T04:35:43.645Z,9.98
2022-11-10T04:38:48.434Z,9.55
2022-11-10T04:41:54.449Z,9.48
2022-11-10T04:45:02.267Z,9.17
2022-11-10T04:48:07.607Z,8.27
2022-11-10T04:51:12.442Z,8.45
2022-11-10T04:54:18.786Z,8.02
2022-11-10T04:57:23.265Z,7.88
2022-11-10T05:00:27.780Z,8.75
2022-11-10T05:03:32.419Z,8.73
2022-11-10T05:06:37.093Z,8.23
2022-11-10T05:09:42.812Z,8.93
2022-11-10T05:12:47.494Z,7.85
2022-11-10T05:15:54.117Z,7.45
2022-11-10T05:18:58.591Z,7.75
2022-11-10T05:22:03.288Z,8.90
2022-11-10T05:25:08.676Z,8.18
2022-11-10T05:28:14.386Z,7.85
2022-11-10T05:31:19.631Z,8.02
2022-11-10T05:34:23.841Z,7.78
2022-11-10T05:37:29.309Z,7.70
2022-11-10T05:40:35.134Z,7.57
2022-11-10T05:43:39.686Z,7.25
2022-11-10T05:46:44.285Z,8.00
2022-11-10T05:49:49.701Z,7.75
2022-11-10T05:52:55.481Z,7.82
2022-11-10T05:55:59.757Z,7.00
2022-11-10T05:59:05.629Z,6.95
2022-11-10T06:02:10.659Z,6.15
2022-11-10T06:05:17.381Z,5.28
2022-11-10T06:08:22.326Z,5.70
2022-11-10T06:11:31.370Z,7.15
2022-11-10T06:14:38.555Z,7.43
2022-11-10T06:17:43.652Z,9.80
2022-11-10T06:20:49.232Z,9.80
2022-11-10T06:23:56.124Z,9.10
2022-11-10T06:27:00.308Z,9.10
2022-11-10T06:30:06.505Z,9.40
2022-11-10T06:33:11.507Z,7.32
2022-11-10T06:36:16.246Z,8.00
2022-11-10T06:39:20.841Z,8.68
2022-11-10T06:42:25.382Z,7.80
2022-11-10T06:45:30.264Z,8.27
2022-11-10T06:48:34.425Z,6.88
2022-11-10T06:51:39.059Z,7.82
2022-11-10T06:54:43.825Z,6.70
2022-11-10T06:57:48.088Z,6.95
2022-11-10T07:00:52.770Z,7.82
2022-11-10T07:04:18.571Z,6.57
2022-11-10T07:07:21.456Z,7.72
2022-11-10T07:10:25.732Z,8.27
2022-11-10T07:13:30.382Z,7.22
2022-11-10T07:16:34.941Z,7.45
2022-11-10T07:19:39.353Z,7.07
2022-11-10T07:22:43.783Z,5.97
2022-11-10T07:25:48.341Z,6.78
2022-11-10T07:28:53.092Z,5.85
2022-11-10T07:31:57.479Z,5.40
2022-11-10T07:35:02.044Z,5.78
2022-11-10T07:42:40.137Z,6.85
2022-11-10T07:45:44.398Z,5.85
2022-11-10T07:48:48.939Z,5.20
2022-11-10T07:51:52.841Z,5.40
2022-11-10T07:54:57.296Z,5.30
2022-11-10T07:58:02.056Z,6.70
2022-11-10T08:01:06.368Z,8.52
2022-11-10T08:04:10.861Z,6.20
2022-11-10T08:07:15.296Z,8.38
2022-11-10T08:10:19.690Z,7.68
2022-11-10T08:13:24.753Z,6.93
2022-11-10T08:16:29.211Z,6.13
2022-11-10T08:19:33.643Z,6.38
2022-11-10T08:22:38.199Z,6.55
2022-11-10T08:25:42.749Z,9.13
2022-11-10T08:28:47.800Z,6.93
2022-11-10T08:31:53.096Z,6.22
2022-11-10T08:34:57.378Z,8.05
2022-11-10T08:38:10.719Z,8.05
2022-11-10T08:41:15.849Z,7.53
2022-11-10T08:44:21.052Z,6.55
2022-11-10T08:47:25.192Z,6.15
2022-11-10T08:50:29.785Z,5.40
2022-11-10T08:53:33.849Z,7.53
2022-11-10T08:56:38.429Z,6.57
2022-11-10T08:59:42.528Z,6.50
2022-11-10T09:02:47.035Z,7.20
2022-11-10T09:05:57.872Z,6.68
2022-11-10T09:09:03.197Z,5.60
2022-11-10T09:12:07.465Z,5.25
2022-11-10T09:15:12.471Z,4.80
2022-11-10T09:18:17.240Z,4.55
2022-11-10T09:21:21.446Z,4.10
2022-11-10T09:24:31.026Z,3.65
2022-11-10T09:27:37.429Z,2.58
2022-11-10T09:30:42.152Z,2.75
2022-11-10T09:33:46.681Z,2.80
2022-11-10T09:36:50.816Z,2.60
2022-11-10T09:39:55.886Z,2.70
2022-11-10T09:43:05.969Z,2.50
2022-11-10T09:46:27.420Z,3.15
2022-11-10T09:49:41.049Z,2.50
2022-11-10T09:52:47.592Z,2.15
2022-11-10T09:56:00.812Z,2.13
2022-11-10T09:59:24.325Z,1.90
2022-11-10T10:02:30.658Z,2.78
2022-11-10T10:05:55.804Z,2.67
2022-11-10T10:09:12.114Z,2.80
2022-11-10T10:12:43.334Z,3.33
2022-11-10T10:16:02.428Z,3.60
2022-11-10T10:19:27.087Z,4.18
2022-11-10T10:22:44.295Z,3.53
2022-11-10T10:25:52.508Z,3.78
2022-11-10T10:29:01.193Z,3.30
2022-11-10T10:32:13.743Z,3.35
2022-11-10T10:35:18.936Z,3.05
2022-11-10T10:38:29.975Z,2.63
2022-11-10T10:41:37.202Z,2.97
2022-11-10T10:44:41.370Z,3.10
2022-11-10T10:47:48.054Z,3.50
2022-11-10T10:50:52.256Z,2.28
2022-11-10T10:53:56.745Z,2.40
2022-11-10T10:57:20.626Z,2.58
2022-11-10T11:00:25.178Z,1.80
2022-11-10T11:03:50.399Z,1.58
2022-11-10T11:07:00.887Z,1.60
2022-11-10T11:10:19.306Z,1.60
2022-11-10T11:13:23.798Z,1.95
2022-11-10T11:16:28.285Z,1.70
2022-11-10T11:19:35.805Z,1.65
2022-11-10T11:22:56.885Z,1.40
2022-11-10T11:26:12.550Z,1.75
2022-11-10T11:29:33.329Z,1.60
2022-11-10T11:33:15.537Z,1.60
2022-11-10T11:37:19.646Z,1.48
2022-11-10T11:41:04.336Z,1.88
2022-11-10T11:44:08.488Z,1.42
2022-11-10T11:47:31.944Z,1.42
2022-11-10T11:50:57.642Z,1.23
2022-11-10T11:54:32.872Z,1.60
2022-11-10T11:57:53.689Z,1.60
2022-11-10T12:01:13.196Z,1.80
2022-11-10T12:04:20.351Z,1.90
2022-11-10T12:07:35.524Z,1.50
2022-11-10T12:11:14.159Z,1.65
2022-11-10T12:14:21.048Z,1.90
2022-11-10T12:17:29.949Z,1.40
2022-11-10T12:20:51.113Z,1.30
2022-11-10T12:23:58.242Z,1.20
2022-11-10T12:27:28.481Z,1.58
2022-11-10T12:30:34.084Z,1.60
2022-11-10T12:33:51.694Z,1.42
2022-11-10T12:36:58.690Z,1.33
2022-11-10T12:40:13.079Z,1.50
2022-11-10T12:43:39.636Z,1.25
2022-11-10T12:46:50.892Z,1.50
2022-11-10T12:50:24.366Z,1.50
2022-11-10T12:53:48.297Z,1.33
2022-11-10T12:56:59.116Z,1.45
2022-11-10T13:00:27.738Z,1.25
2022-11-10T13:03:40.155Z,1.42
2022-11-10T13:06:51.727Z,1.63
2022-11-10T13:10:21.348Z,1.60
2022-11-10T13:13:25.475Z,1.10
2022-11-10T13:16:39.043Z,1.50
2022-11-10T13:19:43.492Z,1.40
2022-11-10T13:22:47.943Z,1.45
2022-11-10T13:25:56.844Z,1.83
2022-11-10T13:29:03.608Z,1.42
2022-11-10T13:32:08.033Z,1.55
2022-11-10T13:35:28.351Z,1.27
2022-11-10T13:38:32.832Z,1.42
2022-11-10T13:41:54.128Z,1.10
2022-11-10T13:45:38.469Z,1.38
2022-11-10T13:49:04.170Z,1.38
2022-11-10T13:52:47.272Z,1.65
2022-11-10T13:56:22.606Z,1.40
2022-11-10T13:59:30.711Z,2.05
2022-11-10T14:02:39.886Z,1.70
2022-11-10T14:06:07.911Z,1.50
2022-11-10T14:09:29.062Z,1.60
2022-11-10T14:12:55.652Z,1.42
2022-11-10T14:15:59.839Z,1.35
2022-11-10T14:19:19.365Z,1.38
2022-11-10T14:22:27.750Z,1.10
2022-11-10T14:25:41.094Z,1.60
2022-11-10T14:28:45.011Z,1.30
2022-11-10T14:31:49.478Z,1.95
2022-11-10T14:34:55.544Z,1.38
2022-11-10T14:38:06.293Z,1.40
2022-11-10T14:41:18.142Z,1.98
2022-11-10T14:44:27.457Z,2.47
2022-11-10T14:47:31.909Z,1.70
2022-11-10T14:50:36.084Z,2.13
2022-11-10T14:53:51.983Z,1.65
2022-11-10T14:56:57.076Z,2.67
2022-11-10T15:00:05.361Z,1.70
2022-11-10T15:03:16.515Z,1.77
2022-11-10T15:06:22.008Z,1.67
2022-11-10T15:09:31.341Z,1.88
2022-11-10T15:12:40.895Z,3.00
2022-11-10T15:15:46.203Z,3.53
2022-11-10T15:18:51.263Z,6.65
2022-11-10T15:21:55.698Z,6.03
2022-11-10T15:25:01.217Z,4.30
2022-11-10T15:28:12.755Z,5.35
2022-11-10T15:31:31.482Z,6.00
2022-11-10T15:34:41.348Z,4.82
2022-11-10T15:38:18.098Z,3.40
2022-11-10T15:41:27.330Z,2.70
2022-11-10T15:44:31.830Z,2.70
2022-11-10T15:47:36.454Z,2.90
2022-11-10T15:50:47.609Z,3.30
2022-11-10T15:53:52.925Z,4.18
2022-11-10T15:56:57.162Z,4.97
2022-11-10T16:00:01.595Z,3.92
2022-11-10T16:03:13.172Z,3.08
2022-11-10T16:06:17.942Z,3.00
2022-11-10T16:09:22.365Z,3.30
2022-11-10T16:12:27.785Z,3.28
2022-11-10T16:15:33.245Z,3.20
2022-11-10T16:18:42.645Z,2.80
2022-11-10T16:21:48.030Z,2.83
2022-11-10T16:24:52.329Z,3.03
2022-11-10T16:27:56.915Z,3.22
2022-11-10T16:31:01.334Z,3.60
2022-11-10T16:34:05.764Z,3.60
2022-11-10T16:37:12.409Z,4.82
2022-11-10T16:40:22.958Z,5.68
2022-11-10T16:43:28.635Z,7.28
2022-11-10T16:46:36.432Z,8.10
2022-11-10T16:49:44.201Z,7.03
2022-11-10T16:52:48.690Z,5.10
2022-11-10T16:55:53.043Z,4.15
2022-11-10T16:58:57.375Z,4.10
2022-11-10T17:02:01.988Z,3.13
2022-11-10T17:05:09.508Z,2.80
2022-11-10T17:08:22.418Z,3.25
2022-11-10T17:11:26.619Z,3.47
2022-11-10T17:14:31.146Z,3.53
2022-11-10T17:17:36.285Z,3.47
2022-11-10T17:20:42.910Z,4.25
2022-11-10T17:23:47.172Z,3.40
2022-11-10T17:26:51.356Z,3.35
2022-11-10T17:29:55.642Z,3.50
2022-11-10T17:33:05.167Z,2.95
2022-11-10T17:36:18.551Z,3.03
2022-11-10T17:39:22.959Z,3.78
2022-11-10T17:42:27.429Z,3.60
2022-11-10T17:45:31.954Z,3.95
2022-11-10T17:48:36.567Z,4.03
2022-11-10T17:51:41.179Z,3.28
2022-11-10T17:54:45.963Z,3.00
2022-11-10T17:57:50.594Z,3.60
2022-11-10T18:00:54.991Z,4.10
2022-11-10T18:03:59.655Z,4.00
2022-11-10T18:07:04.231Z,3.22
2022-11-10T18:10:13.326Z,2.80
2022-11-10T18:13:18.584Z,3.83
2022-11-10T18:16:22.765Z,3.80
2022-11-10T18:19:27.084Z,3.97
2022-11-10T18:22:31.948Z,4.20
2022-11-10T18:25:36.565Z,3.35
2022-11-10T18:28:43.153Z,3.70
2022-11-10T18:31:47.596Z,3.40
2022-11-10T18:34:51.970Z,3.40
2022-11-10T18:37:56.195Z,3.72
2022-11-10T18:41:23.635Z,3.40
2022-11-10T18:44:28.164Z,3.92
2022-11-10T18:47:32.429Z,3.42
2022-11-10T18:50:39.845Z,3.72
2022-11-10T18:53:44.321Z,4.38
2022-11-10T18:56:48.977Z,3.83
2022-11-10T18:59:53.649Z,4.50
2022-11-10T19:02:57.832Z,5.22
2022-11-10T19:06:02.621Z,5.13
2022-11-10T19:09:07.412Z,4.72
2022-11-10T19:12:12.370Z,4.50
2022-11-10T19:15:16.960Z,3.63
2022-11-10T19:18:21.362Z,4.72
2022-11-10T19:21:27.623Z,3.47
2022-11-10T19:24:42.255Z,3.88
2022-11-10T19:27:52.185Z,3.70
2022-11-10T19:31:05.289Z,4.15
2022-11-10T19:34:10.000Z,3.97
2022-11-10T19:37:13.973Z,3.47
2022-11-10T19:40:18.616Z,3.50
2022-11-10T19:43:23.393Z,3.13
2022-11-10T19:46:29.668Z,3.20
2022-11-10T19:49:38.138Z,2.97
2022-11-10T19:52:42.075Z,2.78
2022-11-10T19:55:46.462Z,2.92
2022-11-10T19:58:52.048Z,3.13
2022-11-10T20:01:59.178Z,2.72
2022-11-10T20:05:12.692Z,3.33
2022-11-10T20:08:16.949Z,3.70
2022-11-10T20:11:25.965Z,4.03
2022-11-10T20:14:30.304Z,5.13
2022-11-10T20:17:34.926Z,5.80
2022-11-10T20:20:40.047Z,4.70
2022-11-10T20:23:44.666Z,4.90
2022-11-10T20:26:50.078Z,4.07
2022-11-10T20:29:54.614Z,4.57
2022-11-10T20:32:59.323Z,3.20
2022-11-10T20:36:26.328Z,4.38
2022-11-10T20:39:30.528Z,4.40
2022-11-10T20:42:37.846Z,4.85
2022-11-10T20:45:46.079Z,4.30
2022-11-10T20:48:50.539Z,4.90
2022-11-10T20:51:59.632Z,5.32
2022-11-10T20:55:05.452Z,4.47
2022-11-10T20:58:09.831Z,5.03
2022-11-10T21:01:15.671Z,4.63
2022-11-10T21:04:20.490Z,3.33
2022-11-10T21:07:24.593Z,4.03
2022-11-10T21:10:29.052Z,4.32
2022-11-10T21:13:34.472Z,4.20
2022-11-10T21:16:39.175Z,4.00
2022-11-10T21:19:43.509Z,4.20
2022-11-10T21:22:47.744Z,4.65
2022-11-10T21:25:56.800Z,4.18
2022-11-10T21:29:02.350Z,3.92
2022-11-10T21:32:06.871Z,4.78
2022-11-10T21:35:11.411Z,4.20
2022-11-10T21:38:15.875Z,3.90
2022-11-10T21:41:20.437Z,4.20
2022-11-10T21:44:24.966Z,3.60
2022-11-10T21:47:29.372Z,3.90
2022-11-10T21:50:33.930Z,3.50
2022-11-10T21:53:39.676Z,4.20
2022-11-10T21:56:44.311Z,3.55
2022-11-10T21:59:48.643Z,3.67
2022-11-10T22:03:00.958Z,4.22
2022-11-10T22:06:10.966Z,4.07
2022-11-10T22:12:59.761Z,3.95
2022-11-10T22:16:43.447Z,4.18
2022-11-10T22:19:48.146Z,3.58
2022-11-10T22:22:52.513Z,4.40
2022-11-10T22:25:57.096Z,3.47
2022-11-10T22:29:01.531Z,3.22
2022-11-10T22:32:06.070Z,3.22
2022-11-10T22:35:30.368Z,3.70
2022-11-10T22:38:36.477Z,4.03
2022-11-10T22:41:59.345Z,3.95
2022-11-10T22:45:04.044Z,3.38
2022-11-10T22:48:26.070Z,3.45
2022-11-10T22:51:31.366Z,3.53
2022-11-10T22:54:35.326Z,3.53
2022-11-10T22:57:40.014Z,3.28
2022-11-10T23:00:46.631Z,3.05
2022-11-10T23:03:50.959Z,2.97
2022-11-10T23:06:55.314Z,2.97
2022-11-10T23:09:59.797Z,3.08
2022-11-10T23:13:04.097Z,2.88
2022-11-10T23:16:20.614Z,3.08
2022-11-10T23:19:24.765Z,3.28
2022-11-10T23:22:29.253Z,2.90
2022-11-10T23:25:33.495Z,2.92
2022-11-10T23:28:38.987Z,2.72
2022-11-10T23:31:43.142Z,2.88
2022-11-10T23:34:47.507Z,2.38
2022-11-10T23:37:51.866Z,2.67
2022-11-10T23:40:57.596Z,1.95
2022-11-10T23:44:01.676Z,1.98
2022-11-10T23:47:06.190Z,2.13
2022-11-10T23:50:10.513Z,2.20
2022-11-10T23:53:15.963Z,3.05
2022-11-10T23:56:20.386Z,2.42
2022-11-10T23:59:25.005Z,2.80
