createdAt,value
2023-01-13T00:00:12.740Z,998
2023-01-13T00:01:20.924Z,998.1
2023-01-13T00:02:30.086Z,998.1
2023-01-13T00:03:39.265Z,998.2
2023-01-13T00:04:47.485Z,998.2
2023-01-13T00:05:55.656Z,998.2
2023-01-13T00:07:04.819Z,998.2
2023-01-13T00:08:13.997Z,998.2
2023-01-13T00:09:23.161Z,998.1
2023-01-13T00:10:32.343Z,998.2
2023-01-13T00:11:41.557Z,998.2
2023-01-13T00:12:50.681Z,998.1
2023-01-13T00:13:59.847Z,998.2
2023-01-13T00:15:09.025Z,998.1
2023-01-13T00:16:18.205Z,998.1
2023-01-13T00:17:27.376Z,997.9
2023-01-13T00:18:36.549Z,998.1
2023-01-13T00:19:45.722Z,997.9
2023-01-13T00:20:53.901Z,998
2023-01-13T00:22:03.084Z,997.9
2023-01-13T00:23:12.293Z,998
2023-01-13T00:24:21.445Z,998
2023-01-13T00:25:30.590Z,998
2023-01-13T00:26:39.776Z,998
2023-01-13T00:27:47.967Z,998
2023-01-13T00:28:57.136Z,998.1
2023-01-13T00:30:05.316Z,998.1
2023-01-13T00:31:13.557Z,998.1
2023-01-13T00:32:22.747Z,998.1
2023-01-13T00:33:31.893Z,998.1
2023-01-13T00:34:41.049Z,998.2
2023-01-13T00:35:49.236Z,998.1
2023-01-13T00:36:57.473Z,998.1
2023-01-13T00:38:06.600Z,998.1
2023-01-13T00:39:15.766Z,998.1
2023-01-13T00:40:24.944Z,998.1
2023-01-13T00:41:34.100Z,998.2
2023-01-13T00:42:43.316Z,998.1
2023-01-13T00:43:52.441Z,998.1
2023-01-13T00:45:01.642Z,998.1
2023-01-13T00:46:10.783Z,998.1
2023-01-13T00:47:19.967Z,998.2
2023-01-13T00:49:38.307Z,998.3
2023-01-13T00:50:47.483Z,998.2
2023-01-13T00:51:56.652Z,998.2
2023-01-13T00:53:04.851Z,998.2
2023-01-13T00:54:14.017Z,998.2
2023-01-13T00:55:23.185Z,998.2
2023-01-13T00:56:32.361Z,998.1
2023-01-13T00:57:41.539Z,998.2
2023-01-13T00:58:50.704Z,998.1
2023-01-13T00:59:59.904Z,998.2
2023-01-13T01:02:17.265Z,998.2
2023-01-13T01:03:25.449Z,998.2
2023-01-13T01:04:33.627Z,998.3
2023-01-13T01:05:42.822Z,998.2
2023-01-13T01:06:50.998Z,998.2
2023-01-13T01:08:00.183Z,998.4
2023-01-13T01:09:08.397Z,998.3
2023-01-13T01:10:17.523Z,998.2
2023-01-13T01:11:26.746Z,998.4
2023-01-13T01:13:45.059Z,998.3
2023-01-13T01:14:54.229Z,998.3
2023-01-13T01:16:03.399Z,998.4
2023-01-13T01:17:12.592Z,998.4
2023-01-13T01:18:21.739Z,998.4
2023-01-13T01:19:30.922Z,998.4
2023-01-13T01:20:40.160Z,998.4
2023-01-13T01:21:49.264Z,998.3
2023-01-13T01:22:58.480Z,998.3
2023-01-13T01:24:06.694Z,998.3
2023-01-13T01:25:15.815Z,998.2
2023-01-13T01:26:24.970Z,998.1
2023-01-13T01:27:34.136Z,998.1
2023-01-13T01:28:43.368Z,998.2
2023-01-13T01:29:52.470Z,998.2
2023-01-13T01:31:01.705Z,998.3
2023-01-13T01:32:10.847Z,998.2
2023-01-13T01:33:20.014Z,998.2
2023-01-13T01:34:29.331Z,998.2
2023-01-13T01:35:38.354Z,998.2
2023-01-13T01:36:47.516Z,998.3
2023-01-13T01:37:56.744Z,998.3
2023-01-13T01:39:04.883Z,998.4
2023-01-13T01:40:14.058Z,998.4
2023-01-13T01:41:23.235Z,998.4
2023-01-13T01:42:32.421Z,998.5
2023-01-13T01:43:41.561Z,998.5
2023-01-13T01:44:50.751Z,998.4
2023-01-13T01:45:59.918Z,998.4
2023-01-13T01:47:09.085Z,998.5
2023-01-13T01:48:18.317Z,998.6
2023-01-13T01:49:27.439Z,998.5
2023-01-13T01:51:45.773Z,998.5
2023-01-13T01:52:54.007Z,998.5
2023-01-13T01:54:02.153Z,998.6
2023-01-13T01:55:10.396Z,998.4
2023-01-13T01:56:18.543Z,998.5
2023-01-13T01:57:27.708Z,998.4
2023-01-13T01:58:36.882Z,998.5
2023-01-13T01:59:46.077Z,998.4
2023-01-13T02:00:55.231Z,998.5
2023-01-13T02:02:04.508Z,998.4
2023-01-13T02:03:13.593Z,998.5
2023-01-13T02:04:22.749Z,998.5
2023-01-13T02:05:31.926Z,998.6
2023-01-13T02:06:41.141Z,998.6
2023-01-13T02:07:50.257Z,998.6
2023-01-13T02:08:59.424Z,998.6
2023-01-13T02:10:08.617Z,998.6
2023-01-13T02:11:16.836Z,998.6
2023-01-13T02:12:25.971Z,998.6
2023-01-13T02:13:35.139Z,998.5
2023-01-13T02:14:44.321Z,998.5
2023-01-13T02:15:53.614Z,998.5
2023-01-13T02:17:02.721Z,998.6
2023-01-13T02:18:11.835Z,998.6
2023-01-13T02:19:21.011Z,998.7
2023-01-13T02:20:30.188Z,998.7
2023-01-13T02:21:39.417Z,998.6
2023-01-13T02:22:48.514Z,998.6
2023-01-13T02:23:57.710Z,998.6
2023-01-13T02:25:06.917Z,998.6
2023-01-13T02:26:15.056Z,998.7
2023-01-13T02:27:24.227Z,998.6
2023-01-13T02:28:33.411Z,998.5
2023-01-13T02:29:42.604Z,998.6
2023-01-13T02:32:00.912Z,998.5
2023-01-13T02:33:10.094Z,998.5
2023-01-13T02:34:19.264Z,998.4
2023-01-13T02:35:28.438Z,998.4
2023-01-13T02:36:37.610Z,998.5
2023-01-13T02:37:45.804Z,998.5
2023-01-13T02:40:03.179Z,998.5
2023-01-13T02:41:12.332Z,998.5
2023-01-13T02:42:21.519Z,998.4
2023-01-13T02:43:30.683Z,998.5
2023-01-13T02:45:48.054Z,998.4
2023-01-13T02:46:56.454Z,998.4
2023-01-13T02:48:04.446Z,998.4
2023-01-13T02:49:13.599Z,998.4
2023-01-13T02:50:22.766Z,998.4
2023-01-13T02:51:31.993Z,998.4
2023-01-13T02:52:41.180Z,998.3
2023-01-13T02:53:50.298Z,998.3
2023-01-13T02:54:59.467Z,998.3
2023-01-13T02:56:08.651Z,998.2
2023-01-13T02:57:17.840Z,998.2
2023-01-13T02:58:26.977Z,998.2
2023-01-13T02:59:36.212Z,998.1
2023-01-13T03:00:45.328Z,998.2
2023-01-13T03:01:54.524Z,998.2
2023-01-13T03:03:02.702Z,998.2
2023-01-13T03:04:11.855Z,998.2
2023-01-13T03:05:21.025Z,998.2
2023-01-13T03:06:30.209Z,998.2
2023-01-13T03:07:39.394Z,998.2
2023-01-13T03:08:48.545Z,998.2
2023-01-13T03:09:57.723Z,998.2
2023-01-13T03:11:05.963Z,998.3
2023-01-13T03:12:14.111Z,998.2
2023-01-13T03:13:22.303Z,998.2
2023-01-13T03:14:30.493Z,998.2
2023-01-13T03:15:39.658Z,998.2
2023-01-13T03:16:48.825Z,998.2
2023-01-13T03:17:58.010Z,998.2
2023-01-13T03:19:07.172Z,998.1
2023-01-13T03:20:16.351Z,998.1
2023-01-13T03:21:25.510Z,998.1
2023-01-13T03:22:34.693Z,998.2
2023-01-13T03:23:43.869Z,998.1
2023-01-13T03:24:53.037Z,998.1
2023-01-13T03:26:02.221Z,998.2
2023-01-13T03:27:11.392Z,998.2
2023-01-13T03:28:20.561Z,998.2
2023-01-13T03:29:28.743Z,998.2
2023-01-13T03:30:37.915Z,998.3
2023-01-13T03:31:47.093Z,998.2
2023-01-13T03:32:56.284Z,998.3
2023-01-13T03:34:05.439Z,998.3
2023-01-13T03:35:14.601Z,998.3
2023-01-13T03:36:23.785Z,998.3
2023-01-13T03:37:31.973Z,998.3
2023-01-13T03:38:40.174Z,998.3
2023-01-13T03:40:57.536Z,998.2
2023-01-13T03:42:05.722Z,998.2
2023-01-13T03:43:13.912Z,998.2
2023-01-13T03:44:23.082Z,998.1
2023-01-13T03:45:32.254Z,998.1
2023-01-13T03:46:41.438Z,998.2
2023-01-13T03:47:50.610Z,998.2
2023-01-13T03:48:59.851Z,998.2
2023-01-13T03:50:08.953Z,998.2
2023-01-13T03:51:18.118Z,998.2
2023-01-13T03:52:27.292Z,998.2
2023-01-13T03:53:36.460Z,998.2
2023-01-13T03:54:45.638Z,998.2
2023-01-13T03:55:54.822Z,998.3
2023-01-13T03:57:03.977Z,998.2
2023-01-13T03:58:12.296Z,998.3
2023-01-13T03:59:21.401Z,998.3
2023-01-13T04:00:30.584Z,998.4
2023-01-13T04:01:39.704Z,998.3
2023-01-13T04:02:48.860Z,998.3
2023-01-13T04:03:58.041Z,998.2
2023-01-13T04:05:07.205Z,998.2
2023-01-13T04:06:16.371Z,998.2
2023-01-13T04:07:25.545Z,998.2
2023-01-13T04:08:34.741Z,998.2
2023-01-13T04:09:43.886Z,998.2
2023-01-13T04:10:53.065Z,998.1
2023-01-13T04:12:02.245Z,998.1
2023-01-13T04:13:10.441Z,998.1
2023-01-13T04:14:18.631Z,998
2023-01-13T04:15:26.838Z,998.1
2023-01-13T04:16:35.981Z,998.1
2023-01-13T04:17:45.166Z,998
2023-01-13T04:18:53.361Z,998.1
2023-01-13T04:20:01.560Z,998.1
2023-01-13T04:21:10.723Z,998.1
2023-01-13T04:22:19.893Z,998
2023-01-13T04:23:29.084Z,998
2023-01-13T04:24:38.241Z,998.1
2023-01-13T04:25:47.521Z,998.1
2023-01-13T04:26:56.590Z,998.1
2023-01-13T04:28:05.757Z,998.1
2023-01-13T04:29:14.952Z,998.2
2023-01-13T04:30:24.105Z,998.2
2023-01-13T04:31:33.298Z,998.2
2023-01-13T04:32:42.442Z,998.2
2023-01-13T04:33:51.634Z,998.1
2023-01-13T04:34:59.802Z,998.1
2023-01-13T04:36:08.976Z,998.1
2023-01-13T04:37:18.150Z,998.1
2023-01-13T04:38:27.321Z,998
2023-01-13T04:39:36.495Z,998
2023-01-13T04:40:45.672Z,998
2023-01-13T04:41:54.845Z,998
2023-01-13T04:43:04.041Z,997.9
2023-01-13T04:44:12.213Z,997.9
2023-01-13T04:45:21.396Z,998
2023-01-13T04:46:29.580Z,997.9
2023-01-13T04:47:37.761Z,997.9
2023-01-13T04:48:46.977Z,998
2023-01-13T04:51:05.288Z,997.9
2023-01-13T04:52:14.460Z,997.8
2023-01-13T04:53:23.624Z,997.8
2023-01-13T04:54:32.793Z,997.8
2023-01-13T04:55:41.973Z,997.8
2023-01-13T04:56:51.152Z,997.8
2023-01-13T04:58:00.327Z,997.8
2023-01-13T04:59:09.620Z,997.8
2023-01-13T05:00:18.710Z,997.8
2023-01-13T05:01:27.911Z,997.8
2023-01-13T05:02:36.058Z,997.8
2023-01-13T05:03:45.247Z,997.8
2023-01-13T05:04:54.411Z,997.8
2023-01-13T05:06:03.588Z,997.8
2023-01-13T05:07:12.774Z,997.8
2023-01-13T05:08:21.930Z,997.8
2023-01-13T05:09:31.108Z,997.9
2023-01-13T05:10:40.286Z,997.8
2023-01-13T05:11:49.451Z,997.9
2023-01-13T05:12:58.617Z,997.8
2023-01-13T05:14:07.803Z,997.8
2023-01-13T05:15:16.982Z,997.9
2023-01-13T05:16:26.140Z,997.8
2023-01-13T05:17:34.320Z,997.8
2023-01-13T05:18:43.503Z,997.7
2023-01-13T05:19:52.673Z,997.8
2023-01-13T05:21:01.831Z,997.8
2023-01-13T05:22:11.015Z,997.8
2023-01-13T05:23:20.321Z,997.8
2023-01-13T05:24:29.361Z,997.8
2023-01-13T05:25:38.527Z,997.8
2023-01-13T05:26:47.712Z,997.8
2023-01-13T05:27:56.891Z,997.9
2023-01-13T05:29:06.048Z,997.8
2023-01-13T05:30:15.214Z,997.8
2023-01-13T05:32:33.567Z,997.7
2023-01-13T05:33:41.753Z,997.7
2023-01-13T05:34:50.929Z,997.8
2023-01-13T05:36:00.100Z,997.7
2023-01-13T05:37:09.289Z,997.8
2023-01-13T05:38:18.491Z,997.8
2023-01-13T05:39:27.616Z,997.8
2023-01-13T05:40:36.796Z,997.8
2023-01-13T05:41:45.965Z,997.8
2023-01-13T05:42:55.137Z,997.9
2023-01-13T05:44:04.320Z,997.8
2023-01-13T05:45:13.480Z,997.8
2023-01-13T05:46:22.660Z,997.8
2023-01-13T05:47:31.827Z,997.7
2023-01-13T05:48:40.021Z,997.7
2023-01-13T05:49:49.186Z,997.8
2023-01-13T05:50:58.346Z,997.8
2023-01-13T05:52:07.601Z,997.8
2023-01-13T05:53:16.695Z,997.9
2023-01-13T05:54:25.873Z,997.9
2023-01-13T05:55:35.055Z,997.9
2023-01-13T05:56:44.217Z,997.9
2023-01-13T05:59:02.602Z,997.9
2023-01-13T06:00:11.792Z,997.9
2023-01-13T06:01:20.917Z,997.9
2023-01-13T06:02:30.096Z,997.9
2023-01-13T06:03:38.272Z,997.9
2023-01-13T06:04:47.464Z,997.9
2023-01-13T06:05:56.619Z,997.9
2023-01-13T06:07:05.787Z,998
2023-01-13T06:08:14.957Z,998
2023-01-13T06:09:24.137Z,997.8
2023-01-13T06:10:33.294Z,998
2023-01-13T06:11:42.486Z,998.1
2023-01-13T06:12:51.649Z,997.9
2023-01-13T06:14:00.827Z,998
2023-01-13T06:15:10.025Z,998.1
2023-01-13T06:16:19.169Z,997.9
2023-01-13T06:17:28.337Z,998
2023-01-13T06:18:36.540Z,998
2023-01-13T06:19:44.742Z,998.1
2023-01-13T06:20:52.947Z,998.1
2023-01-13T06:22:02.194Z,998.1
2023-01-13T06:23:11.273Z,998.1
2023-01-13T06:24:20.432Z,998.2
2023-01-13T06:25:29.605Z,998.2
2023-01-13T06:26:38.777Z,998.3
2023-01-13T06:27:47.945Z,998.3
2023-01-13T06:28:57.149Z,998.2
2023-01-13T06:30:06.289Z,998.3
2023-01-13T06:31:15.473Z,998.2
2023-01-13T06:32:24.639Z,998.2
2023-01-13T06:33:33.808Z,998.3
2023-01-13T06:34:43.000Z,998.3
2023-01-13T06:35:51.166Z,998.3
2023-01-13T06:37:00.338Z,998.2
2023-01-13T06:38:09.513Z,998.2
2023-01-13T06:40:27.855Z,998.3
2023-01-13T06:41:37.047Z,998.4
2023-01-13T06:42:46.207Z,998.3
2023-01-13T06:43:55.374Z,998.3
2023-01-13T06:45:03.573Z,998.4
2023-01-13T06:46:11.798Z,998.3
2023-01-13T06:47:19.985Z,998.4
2023-01-13T06:48:29.121Z,998.4
2023-01-13T06:50:46.488Z,998.3
2023-01-13T06:51:55.675Z,998.3
2023-01-13T06:53:04.851Z,998.2
2023-01-13T06:54:13.998Z,998.4
2023-01-13T06:55:23.181Z,998.3
2023-01-13T06:56:32.507Z,998.4
2023-01-13T06:57:41.527Z,998.3
2023-01-13T06:58:50.697Z,998.3
2023-01-13T06:59:59.859Z,998.2
2023-01-13T07:01:09.095Z,998.3
2023-01-13T07:02:18.213Z,998.4
2023-01-13T07:03:27.378Z,998.4
2023-01-13T07:04:35.568Z,998.3
2023-01-13T07:05:44.836Z,998.3
2023-01-13T07:06:53.921Z,998.3
2023-01-13T07:08:03.126Z,998.3
2023-01-13T07:09:12.254Z,998.4
2023-01-13T07:10:21.431Z,998.4
2023-01-13T07:11:30.650Z,998.4
2023-01-13T07:12:38.792Z,998.4
2023-01-13T07:13:46.985Z,998.3
2023-01-13T07:14:56.238Z,998.3
2023-01-13T07:16:04.348Z,998.3
2023-01-13T07:17:12.527Z,998.3
2023-01-13T07:18:21.733Z,998.3
2023-01-13T07:19:30.886Z,998.3
2023-01-13T07:20:40.091Z,998.3
2023-01-13T07:21:49.255Z,998.2
2023-01-13T07:22:58.407Z,998.3
2023-01-13T07:24:07.618Z,998.3
2023-01-13T07:25:16.744Z,998.4
2023-01-13T07:26:25.919Z,998.3
2023-01-13T07:27:35.084Z,998.2
2023-01-13T07:28:44.343Z,998.4
2023-01-13T07:29:53.558Z,998.4
2023-01-13T07:31:02.626Z,998.4
2023-01-13T07:32:10.791Z,998.3
2023-01-13T07:33:19.980Z,998.4
2023-01-13T07:34:29.214Z,998.4
2023-01-13T07:36:47.505Z,998.4
2023-01-13T07:39:05.847Z,998.4
2023-01-13T07:40:14.066Z,998.4
2023-01-13T07:41:22.237Z,998.4
2023-01-13T07:42:31.418Z,998.5
2023-01-13T07:43:40.678Z,998.5
2023-01-13T07:44:49.741Z,998.6
2023-01-13T07:45:58.899Z,998.5
2023-01-13T07:47:08.075Z,998.4
2023-01-13T07:48:17.255Z,998.5
2023-01-13T07:49:26.420Z,998.5
2023-01-13T07:50:35.588Z,998.5
2023-01-13T07:51:44.769Z,998.6
2023-01-13T07:52:52.964Z,998.6
2023-01-13T07:54:01.142Z,998.6
2023-01-13T07:55:10.359Z,998.7
2023-01-13T07:56:19.497Z,998.5
2023-01-13T07:57:28.664Z,998.6
2023-01-13T07:58:37.867Z,998.6
2023-01-13T07:59:47.014Z,998.5
2023-01-13T08:00:56.182Z,998.5
2023-01-13T08:02:05.351Z,998.6
2023-01-13T08:03:14.533Z,998.6
2023-01-13T08:04:23.859Z,998.7
2023-01-13T08:05:32.875Z,998.6
2023-01-13T08:06:42.051Z,998.7
2023-01-13T08:07:51.272Z,998.7
2023-01-13T08:08:59.444Z,998.7
2023-01-13T08:10:08.584Z,998.7
2023-01-13T08:11:16.980Z,998.7
2023-01-13T08:12:25.945Z,998.6
2023-01-13T08:13:35.197Z,998.6
2023-01-13T08:14:44.307Z,998.7
2023-01-13T08:15:53.464Z,998.7
2023-01-13T08:17:01.661Z,998.8
2023-01-13T08:18:09.846Z,998.8
2023-01-13T08:19:19.021Z,998.7
2023-01-13T08:20:28.258Z,998.7
2023-01-13T08:21:37.368Z,998.8
2023-01-13T08:22:46.528Z,998.7
2023-01-13T08:23:54.805Z,998.8
2023-01-13T08:25:03.082Z,998.8
2023-01-13T08:26:12.111Z,998.8
2023-01-13T08:27:21.278Z,998.8
2023-01-13T08:28:30.432Z,998.7
2023-01-13T08:29:39.625Z,998.8
2023-01-13T08:30:48.785Z,998.8
2023-01-13T08:31:57.956Z,998.9
2023-01-13T08:33:07.158Z,998.9
2023-01-13T08:34:16.334Z,998.9
2023-01-13T08:35:25.481Z,998.8
2023-01-13T08:36:34.655Z,998.9
2023-01-13T08:37:43.818Z,999
2023-01-13T08:38:53.019Z,998.9
2023-01-13T08:40:01.204Z,998.8
2023-01-13T08:41:10.430Z,998.8
2023-01-13T08:42:19.524Z,998.7
2023-01-13T08:43:28.707Z,998.9
2023-01-13T08:44:37.868Z,998.9
2023-01-13T08:45:47.055Z,998.8
2023-01-13T08:46:56.235Z,998.8
2023-01-13T08:49:13.627Z,998.9
2023-01-13T08:50:21.866Z,999
2023-01-13T08:51:30.940Z,998.8
2023-01-13T08:52:39.145Z,998.8
2023-01-13T08:53:48.388Z,998.8
2023-01-13T08:54:56.504Z,998.9
2023-01-13T08:56:04.753Z,998.9
2023-01-13T08:58:23.136Z,998.9
2023-01-13T08:59:32.247Z,998.9
2023-01-13T09:00:41.380Z,998.9
2023-01-13T09:01:50.653Z,998.9
2023-01-13T09:02:59.842Z,998.9
2023-01-13T09:04:09.061Z,998.9
2023-01-13T09:05:18.097Z,999
2023-01-13T09:06:27.291Z,998.8
2023-01-13T09:07:36.422Z,999
2023-01-13T09:08:45.632Z,999
2023-01-13T09:09:54.765Z,999
2023-01-13T09:11:02.943Z,999
2023-01-13T09:12:12.125Z,999
2023-01-13T09:13:21.282Z,999.1
2023-01-13T09:14:30.499Z,998.9
2023-01-13T09:15:39.640Z,999
2023-01-13T09:16:48.815Z,999.1
2023-01-13T09:17:58.001Z,999
2023-01-13T09:19:07.161Z,999
2023-01-13T09:20:15.443Z,999.2
2023-01-13T09:21:23.556Z,998.9
2023-01-13T09:23:41.895Z,999
2023-01-13T09:24:51.058Z,999.2
2023-01-13T09:25:59.258Z,999.1
2023-01-13T09:27:07.439Z,999.2
2023-01-13T09:28:16.616Z,999.1
2023-01-13T09:29:25.793Z,999.1
2023-01-13T09:31:44.148Z,999.1
2023-01-13T09:32:53.293Z,999
2023-01-13T09:34:02.483Z,999.1
2023-01-13T09:35:11.672Z,999.1
2023-01-13T09:36:20.825Z,999.2
2023-01-13T09:37:30.003Z,999.2
2023-01-13T09:38:39.297Z,999
2023-01-13T09:39:48.330Z,999
2023-01-13T09:40:57.527Z,999.2
2023-01-13T09:42:05.713Z,999.2
2023-01-13T09:43:14.881Z,999.1
2023-01-13T09:44:24.052Z,999.2
2023-01-13T09:45:33.224Z,999.1
2023-01-13T09:46:42.385Z,999.1
2023-01-13T09:47:51.570Z,999.3
2023-01-13T09:49:00.738Z,999.2
2023-01-13T09:50:09.988Z,999.2
2023-01-13T09:51:18.097Z,999.3
2023-01-13T09:52:26.297Z,999.3
2023-01-13T09:53:35.600Z,999.3
2023-01-13T09:54:44.636Z,999.2
2023-01-13T09:55:52.827Z,999.1
2023-01-13T09:57:01.021Z,999.4
2023-01-13T09:58:10.195Z,999.2
2023-01-13T09:59:19.445Z,999.3
2023-01-13T10:00:28.540Z,999.3
2023-01-13T10:01:37.703Z,999.3
2023-01-13T10:02:46.888Z,999.2
2023-01-13T10:03:56.118Z,999.4
2023-01-13T10:05:05.226Z,999.2
2023-01-13T10:06:14.392Z,999.2
2023-01-13T10:07:23.576Z,999.1
2023-01-13T10:08:32.740Z,999.3
2023-01-13T10:09:41.931Z,999.3
2023-01-13T10:10:51.115Z,999.2
2023-01-13T10:11:59.284Z,999.3
2023-01-13T10:13:08.479Z,999.3
2023-01-13T10:14:17.629Z,999.3
2023-01-13T10:15:26.787Z,999.3
2023-01-13T10:16:35.967Z,999.4
2023-01-13T10:17:45.142Z,999.4
2023-01-13T10:18:54.346Z,999.5
2023-01-13T10:20:03.527Z,999.4
2023-01-13T10:21:12.662Z,999.2
2023-01-13T10:22:21.832Z,999.3
2023-01-13T10:23:30.995Z,999.3
2023-01-13T10:24:40.390Z,999.2
2023-01-13T10:25:49.604Z,999.3
2023-01-13T10:26:57.793Z,999.4
2023-01-13T10:28:07.075Z,999.4
2023-01-13T10:29:16.111Z,999.2
2023-01-13T10:31:34.462Z,999.2
2023-01-13T10:32:42.648Z,999.4
2023-01-13T10:33:50.825Z,999.2
2023-01-13T10:35:00.025Z,999.2
2023-01-13T10:36:09.254Z,999.3
2023-01-13T10:37:18.362Z,999.6
2023-01-13T10:38:27.512Z,999.3
2023-01-13T10:39:36.681Z,999.3
2023-01-13T10:40:44.891Z,999.3
2023-01-13T10:41:53.065Z,999.3
2023-01-13T10:43:02.342Z,999.4
2023-01-13T10:44:11.470Z,999.4
2023-01-13T10:45:20.599Z,999.4
2023-01-13T10:46:29.776Z,999.4
2023-01-13T10:47:38.971Z,999.2
2023-01-13T10:48:48.114Z,999.3
2023-01-13T10:49:57.280Z,999.4
2023-01-13T10:51:06.463Z,999.3
2023-01-13T10:52:15.624Z,999.3
2023-01-13T10:53:24.795Z,999.4
2023-01-13T10:54:34.033Z,999.4
2023-01-13T10:55:43.144Z,999.4
2023-01-13T10:56:51.413Z,999.5
2023-01-13T10:58:00.547Z,999.2
2023-01-13T10:59:09.695Z,999.4
2023-01-13T11:00:18.992Z,999.3
2023-01-13T11:01:28.027Z,999.4
2023-01-13T11:02:37.355Z,999.5
2023-01-13T11:03:46.395Z,999.4
2023-01-13T11:04:55.546Z,999.4
2023-01-13T11:06:04.718Z,999.3
2023-01-13T11:07:13.880Z,999.4
2023-01-13T11:08:23.061Z,999.5
2023-01-13T11:09:32.297Z,999.4
2023-01-13T11:10:41.400Z,999.4
2023-01-13T11:11:49.601Z,999.5
2023-01-13T11:12:58.859Z,999.4
2023-01-13T11:14:06.973Z,999.3
2023-01-13T11:15:15.161Z,999.3
2023-01-13T11:16:24.338Z,999.3
2023-01-13T11:17:32.534Z,999.5
2023-01-13T11:18:40.720Z,999.4
2023-01-13T11:19:49.873Z,999.3
2023-01-13T11:20:59.113Z,999.3
2023-01-13T11:22:08.221Z,999.5
2023-01-13T11:23:17.406Z,999.5
2023-01-13T11:24:26.566Z,999.5
2023-01-13T11:25:35.740Z,999.5
2023-01-13T11:26:44.919Z,999.6
2023-01-13T11:27:54.095Z,999.5
2023-01-13T11:29:03.511Z,999.4
2023-01-13T11:30:12.554Z,999.5
2023-01-13T11:31:21.606Z,999.6
2023-01-13T11:32:30.823Z,999.6
2023-01-13T11:33:39.957Z,999.4
2023-01-13T11:34:48.143Z,999.7
2023-01-13T11:35:57.310Z,999.6
2023-01-13T11:37:06.487Z,999.6
2023-01-13T11:38:15.660Z,999.6
2023-01-13T11:40:33.993Z,999.6
2023-01-13T11:41:43.179Z,999.6
2023-01-13T11:42:51.368Z,999.6
2023-01-13T11:43:59.549Z,999.6
2023-01-13T11:45:07.746Z,999.7
2023-01-13T11:46:15.929Z,999.5
2023-01-13T11:47:25.106Z,999.9
2023-01-13T11:48:34.294Z,999.5
2023-01-13T11:49:43.502Z,999.6
2023-01-13T11:50:52.629Z,999.8
2023-01-13T11:52:01.803Z,999.6
2023-01-13T11:53:10.977Z,999.6
2023-01-13T11:54:20.153Z,999.6
2023-01-13T11:55:29.386Z,999.7
2023-01-13T11:56:38.505Z,999.8
2023-01-13T11:57:47.655Z,999.8
2023-01-13T11:58:56.841Z,999.8
2023-01-13T12:00:06.012Z,999.8
2023-01-13T12:01:14.224Z,999.8
2023-01-13T12:02:22.409Z,999.7
2023-01-13T12:03:31.588Z,999.9
2023-01-13T12:04:40.738Z,1000
2023-01-13T12:06:59.077Z,1000
2023-01-13T12:08:08.255Z,1000.2
2023-01-13T12:09:17.439Z,1000.1
2023-01-13T12:10:25.634Z,1000.1
2023-01-13T12:11:33.833Z,999.9
2023-01-13T12:12:42.999Z,1000.2
2023-01-13T12:13:51.179Z,999.9
2023-01-13T12:16:08.582Z,1000.1
2023-01-13T12:17:17.766Z,1000.1
2023-01-13T12:18:26.902Z,1000.1
2023-01-13T12:19:36.061Z,1000
2023-01-13T12:20:45.304Z,1000.2
2023-01-13T12:21:54.395Z,1000.1
2023-01-13T12:23:03.581Z,1000.2
2023-01-13T12:24:12.804Z,1000
2023-01-13T12:25:21.941Z,1000.1
2023-01-13T12:26:31.088Z,1000
2023-01-13T12:27:40.268Z,1000.1
2023-01-13T12:28:49.503Z,1000.2
2023-01-13T12:29:57.683Z,1000.1
2023-01-13T12:32:15.966Z,1000.1
2023-01-13T12:33:25.159Z,1000.1
2023-01-13T12:34:34.307Z,1000.1
2023-01-13T12:36:52.652Z,1000
2023-01-13T12:38:00.846Z,1000
2023-01-13T12:40:18.206Z,1000.2
2023-01-13T12:41:27.403Z,1000.1
2023-01-13T12:42:36.619Z,1000
2023-01-13T12:43:45.732Z,1000.1
2023-01-13T12:44:54.895Z,1000.2
2023-01-13T12:46:04.085Z,1000.2
2023-01-13T12:47:13.256Z,1000.2
2023-01-13T12:48:22.421Z,1000.1
2023-01-13T12:49:31.598Z,1000.1
2023-01-13T12:50:40.798Z,1000.1
2023-01-13T12:51:48.954Z,1000.2
2023-01-13T12:52:57.139Z,1000.1
2023-01-13T12:54:06.329Z,1000.2
2023-01-13T12:55:15.507Z,1000.3
2023-01-13T12:56:24.654Z,1000.3
2023-01-13T12:57:33.840Z,1000.2
2023-01-13T12:58:43.019Z,1000.3
2023-01-13T12:59:52.187Z,1000.2
2023-01-13T13:01:01.361Z,1000.2
2023-01-13T13:02:10.545Z,1000.3
2023-01-13T13:03:19.700Z,1000.3
2023-01-13T13:04:28.873Z,1000.3
2023-01-13T13:05:38.047Z,1000.4
2023-01-13T13:06:47.211Z,1000.3
2023-01-13T13:07:55.400Z,1000.3
2023-01-13T13:09:04.585Z,1000.3
2023-01-13T13:10:13.740Z,1000.3
2023-01-13T13:11:22.929Z,1000.3
2023-01-13T13:12:32.094Z,1000.4
2023-01-13T13:13:41.282Z,1000.4
2023-01-13T13:14:50.434Z,1000.5
2023-01-13T13:15:58.631Z,1000.5
2023-01-13T13:17:06.826Z,1000.4
2023-01-13T13:20:33.350Z,1000.6
2023-01-13T13:21:41.578Z,1000.5
2023-01-13T13:22:49.742Z,1000.6
2023-01-13T13:23:58.933Z,1000.6
2023-01-13T13:25:08.077Z,1000.6
2023-01-13T13:26:17.262Z,1000.6
2023-01-13T13:27:26.485Z,1000.7
2023-01-13T13:28:35.596Z,1000.6
2023-01-13T13:29:44.869Z,1000.6
2023-01-13T13:30:53.953Z,1000.6
2023-01-13T13:32:03.123Z,1000.6
2023-01-13T13:33:12.394Z,1000.6
2023-01-13T13:34:21.475Z,1000.5
2023-01-13T13:35:30.630Z,1000.6
2023-01-13T13:36:39.809Z,1000.6
2023-01-13T13:37:48.013Z,1000.7
2023-01-13T13:38:57.174Z,1000.8
2023-01-13T13:40:06.358Z,1000.7
2023-01-13T13:41:15.573Z,1000.7
2023-01-13T13:42:24.692Z,1000.7
2023-01-13T13:43:33.871Z,1000.7
2023-01-13T13:44:43.042Z,1000.7
2023-01-13T13:45:51.235Z,1000.8
2023-01-13T13:46:59.466Z,1000.8
2023-01-13T13:48:07.684Z,1000.8
2023-01-13T13:49:15.802Z,1000.8
2023-01-13T13:50:24.972Z,1000.8
2023-01-13T13:51:34.242Z,1000.8
2023-01-13T13:52:43.313Z,1000.8
2023-01-13T13:53:52.489Z,1000.8
2023-01-13T13:55:01.740Z,1000.8
2023-01-13T13:56:10.907Z,1000.8
2023-01-13T13:57:20.025Z,1000.8
2023-01-13T13:58:29.179Z,1000.9
2023-01-13T13:59:38.394Z,1001
2023-01-13T14:00:47.552Z,1001
2023-01-13T14:01:56.694Z,1001
2023-01-13T14:03:05.868Z,1001.1
2023-01-13T14:04:14.055Z,1001.2
2023-01-13T14:05:23.246Z,1001.2
2023-01-13T14:06:32.420Z,1001.1
2023-01-13T14:07:41.577Z,1001.2
2023-01-13T14:08:50.713Z,1001.3
2023-01-13T14:09:59.909Z,1001.4
2023-01-13T14:11:09.049Z,1001.5
2023-01-13T14:12:17.247Z,1001.4
2023-01-13T14:13:25.444Z,1001.4
2023-01-13T14:14:34.637Z,1001.4
2023-01-13T14:15:42.822Z,1001.6
2023-01-13T14:16:50.987Z,1001.5
2023-01-13T14:18:00.156Z,1001.6
2023-01-13T14:20:18.501Z,1001.6
2023-01-13T14:21:27.707Z,1001.6
2023-01-13T14:22:36.848Z,1001.6
2023-01-13T14:23:46.014Z,1001.7
2023-01-13T14:24:55.200Z,1001.7
2023-01-13T14:26:04.360Z,1001.7
2023-01-13T14:27:13.532Z,1001.7
2023-01-13T14:28:22.716Z,1001.7
2023-01-13T14:29:31.867Z,1001.7
2023-01-13T14:30:41.031Z,1001.6
2023-01-13T14:31:49.237Z,1001.8
2023-01-13T14:32:58.406Z,1001.7
2023-01-13T14:34:07.570Z,1001.8
2023-01-13T14:35:16.742Z,1001.7
2023-01-13T14:36:25.914Z,1001.8
2023-01-13T14:37:35.100Z,1001.8
2023-01-13T14:38:44.271Z,1001.8
2023-01-13T14:39:53.432Z,1001.8
2023-01-13T14:41:01.628Z,1001.9
2023-01-13T14:42:09.865Z,1001.9
2023-01-13T14:43:18.991Z,1001.9
2023-01-13T14:44:27.211Z,1002
2023-01-13T14:45:36.367Z,1002
2023-01-13T14:46:44.662Z,1002
2023-01-13T14:47:53.714Z,1002
2023-01-13T14:49:02.944Z,1002.1
2023-01-13T14:50:12.068Z,1002.1
2023-01-13T14:51:21.235Z,1002.1
2023-01-13T14:52:30.400Z,1002.2
2023-01-13T14:53:39.607Z,1002.1
2023-01-13T14:54:48.816Z,1002.1
2023-01-13T14:55:57.919Z,1002.2
2023-01-13T14:57:07.086Z,1002.2
2023-01-13T14:58:16.263Z,1002.1
2023-01-13T14:59:25.429Z,1002.2
2023-01-13T15:00:34.611Z,1002.1
2023-01-13T15:01:42.800Z,1002.2
2023-01-13T15:02:51.966Z,1002.3
2023-01-13T15:04:01.171Z,1002.4
2023-01-13T15:05:10.327Z,1002.4
2023-01-13T15:06:19.488Z,1002.4
2023-01-13T15:08:37.825Z,1002.4
2023-01-13T15:09:46.044Z,1002.5
2023-01-13T15:12:03.496Z,1002.4
2023-01-13T15:13:11.590Z,1002.5
2023-01-13T15:14:19.771Z,1002.5
2023-01-13T15:15:28.943Z,1002.7
2023-01-13T15:16:38.119Z,1002.5
2023-01-13T15:17:47.289Z,1002.6
2023-01-13T15:18:56.451Z,1002.5
2023-01-13T15:20:05.637Z,1002.6
2023-01-13T15:21:14.813Z,1002.6