createdAt,value
2019-01-24T00:00:43.739Z,26.6
2019-01-24T00:01:33.522Z,26.5
2019-01-24T00:02:23.904Z,26.4
2019-01-24T00:03:13.364Z,26.3
2019-01-24T00:04:02.945Z,26.2
2019-01-24T00:04:54.039Z,26.1
2019-01-24T00:05:43.817Z,26.1
2019-01-24T00:06:33.863Z,26.1
2019-01-24T00:07:23.664Z,26.1
2019-01-24T00:08:13.986Z,26.1
2019-01-24T00:09:03.808Z,26.1
2019-01-24T00:09:54.406Z,26.2
2019-01-24T00:10:44.441Z,26.2
2019-01-24T00:11:34.219Z,26.3
2019-01-24T00:12:24.546Z,26.3
2019-01-24T00:13:14.356Z,26.3
2019-01-24T00:14:04.399Z,26.4
2019-01-24T00:14:54.456Z,26.4
2019-01-24T00:15:44.523Z,26.5
2019-01-24T00:16:34.048Z,26.6
2019-01-24T00:17:24.629Z,26.6
2019-01-24T00:18:14.982Z,26.7
2019-01-24T00:19:04.733Z,26.8
2019-01-24T00:19:55.098Z,26.8
2019-01-24T00:20:44.358Z,26.8
2019-01-24T00:21:34.639Z,26.8
2019-01-24T00:22:24.975Z,26.7
2019-01-24T00:23:15.098Z,26.6
2019-01-24T00:24:05.055Z,26.6
2019-01-24T00:24:54.310Z,26.5
2019-01-24T00:25:46.373Z,26.4
2019-01-24T00:26:34.128Z,26.4
2019-01-24T00:27:25.068Z,26.4
2019-01-24T00:28:15.673Z,26.4
2019-01-24T00:29:05.712Z,26.4
2019-01-24T00:29:55.208Z,26.3
2019-01-24T00:30:44.999Z,26.3
2019-01-24T00:31:35.870Z,26.3
2019-01-24T00:32:25.700Z,26.3
2019-01-24T00:33:15.715Z,26.4
2019-01-24T00:34:05.862Z,26.4
2019-01-24T00:34:54.719Z,26.5
2019-01-24T00:35:45.905Z,26.6
2019-01-24T00:36:35.987Z,26.6
2019-01-24T00:37:25.762Z,26.7
2019-01-24T00:38:15.533Z,26.8
2019-01-24T00:39:06.161Z,26.8
2019-01-24T00:39:56.477Z,26.8
2019-01-24T00:40:45.943Z,26.8
2019-01-24T00:41:36.256Z,26.8
2019-01-24T00:42:26.682Z,26.8
2019-01-24T00:43:17.519Z,26.8
2019-01-24T00:44:06.197Z,26.8
2019-01-24T00:44:56.796Z,26.8
2019-01-24T00:45:46.369Z,26.8
2019-01-24T00:46:36.359Z,26.7
2019-01-24T00:47:26.184Z,26.6
2019-01-24T00:48:16.536Z,26.5
2019-01-24T00:49:06.041Z,26.4
2019-01-24T00:49:56.924Z,26.3
2019-01-24T00:50:46.444Z,26.1
2019-01-24T00:51:36.796Z,26.1
2019-01-24T00:52:25.984Z,26.1
2019-01-24T00:53:16.916Z,26.1
2019-01-24T00:54:06.423Z,26.1
2019-01-24T00:54:56.976Z,26.1
2019-01-24T00:55:46.563Z,26.2
2019-01-24T00:56:36.286Z,26.2
2019-01-24T00:57:26.623Z,26.3
2019-01-24T00:58:16.683Z,26.3
2019-01-24T00:59:06.771Z,26.3
2019-01-24T00:59:57.368Z,26.4
2019-01-24T01:00:47.153Z,26.5
2019-01-24T01:01:38.728Z,26.6
2019-01-24T01:02:27.228Z,26.6
2019-01-24T01:03:17.287Z,26.7
2019-01-24T01:04:07.343Z,26.8
2019-01-24T01:04:57.400Z,26.8
2019-01-24T01:05:47.463Z,26.8
2019-01-24T01:06:37.783Z,26.8
2019-01-24T01:07:27.305Z,26.8
2019-01-24T01:08:18.432Z,26.8
2019-01-24T01:09:08.460Z,26.8
2019-01-24T01:09:57.805Z,26.8
2019-01-24T01:10:48.290Z,26.8
2019-01-24T01:11:38.143Z,26.8
2019-01-24T01:12:28.420Z,26.7
2019-01-24T01:13:18.190Z,26.7
2019-01-24T01:14:08.527Z,26.6
2019-01-24T01:14:58.144Z,26.5
2019-01-24T01:15:48.175Z,26.4
2019-01-24T01:16:38.251Z,26.3
2019-01-24T01:17:28.493Z,26.2
2019-01-24T01:18:18.832Z,26.1
2019-01-24T01:19:08.912Z,26.1
2019-01-24T01:19:59.194Z,26.1
2019-01-24T01:20:48.972Z,26.2
2019-01-24T01:21:39.042Z,26.2
2019-01-24T01:22:28.529Z,26.2
2019-01-24T01:23:18.332Z,26.3
2019-01-24T01:24:09.489Z,26.3
2019-01-24T01:24:59.311Z,26.3
2019-01-24T01:25:49.602Z,26.4
2019-01-24T01:26:38.876Z,26.4
2019-01-24T01:27:29.716Z,26.5
2019-01-24T01:28:18.179Z,26.6
2019-01-24T01:29:09.549Z,26.6
2019-01-24T01:29:59.601Z,26.7
2019-01-24T01:30:49.383Z,26.8
2019-01-24T01:31:39.709Z,26.8
2019-01-24T01:32:29.823Z,26.8
2019-01-24T01:33:20.107Z,26.9
2019-01-24T01:34:09.058Z,26.8
2019-01-24T01:34:59.951Z,26.9
2019-01-24T01:35:50.013Z,26.9
2019-01-24T01:36:40.086Z,26.9
2019-01-24T01:37:30.121Z,26.8
2019-01-24T01:38:21.553Z,26.8
2019-01-24T01:39:10.216Z,26.8
2019-01-24T01:39:59.738Z,26.8
2019-01-24T01:40:50.664Z,26.6
2019-01-24T01:41:39.908Z,26.4
2019-01-24T01:42:30.210Z,26.4
2019-01-24T01:43:20.523Z,26.3
2019-01-24T01:44:10.294Z,26.2
2019-01-24T01:45:00.168Z,26.1
2019-01-24T01:45:50.447Z,26.1
2019-01-24T01:46:40.743Z,26.1
2019-01-24T01:47:29.980Z,26.2
2019-01-24T01:48:20.868Z,26.3
2019-01-24T01:49:10.388Z,26.3
2019-01-24T01:50:01.327Z,26.3
2019-01-24T01:50:50.815Z,26.3
2019-01-24T01:51:40.557Z,26.4
2019-01-24T01:52:31.430Z,26.4
2019-01-24T01:53:21.222Z,26.5
2019-01-24T01:54:10.449Z,26.5
2019-01-24T01:55:00.905Z,26.6
2019-01-24T01:55:51.435Z,26.7
2019-01-24T01:56:41.762Z,26.8
2019-01-24T01:57:31.487Z,26.8
2019-01-24T01:58:21.829Z,26.9
2019-01-24T01:59:11.046Z,26.9
2019-01-24T02:00:01.452Z,26.9
2019-01-24T02:00:52.002Z,26.9
2019-01-24T02:01:41.824Z,26.9
2019-01-24T02:02:32.125Z,26.9
2019-01-24T02:03:21.625Z,26.8
2019-01-24T02:04:11.969Z,26.8
2019-01-24T02:05:01.837Z,26.8
2019-01-24T02:05:52.082Z,26.8
2019-01-24T02:06:41.959Z,26.8
2019-01-24T02:07:32.237Z,26.7
2019-01-24T02:08:21.973Z,26.6
2019-01-24T02:09:12.036Z,26.5
2019-01-24T02:10:02.176Z,26.4
2019-01-24T02:10:52.431Z,26.3
2019-01-24T02:11:42.541Z,26.2
2019-01-24T02:12:32.811Z,26.2
2019-01-24T02:13:22.873Z,26.2
2019-01-24T02:14:12.133Z,26.3
2019-01-24T02:15:03.115Z,26.3
2019-01-24T02:15:53.066Z,26.3
2019-01-24T02:16:42.583Z,26.3
2019-01-24T02:17:32.615Z,26.3
2019-01-24T02:18:22.931Z,26.3
2019-01-24T02:19:13.068Z,26.4
2019-01-24T02:20:02.956Z,26.5
2019-01-24T02:20:52.560Z,26.6
2019-01-24T02:21:43.173Z,26.6
2019-01-24T02:22:33.230Z,26.6
2019-01-24T02:23:23.015Z,26.8
2019-01-24T02:24:13.095Z,26.8
2019-01-24T02:25:03.718Z,26.9
2019-01-24T02:25:53.438Z,26.9
2019-01-24T02:26:43.048Z,26.9
2019-01-24T02:27:33.835Z,26.9
2019-01-24T02:28:23.913Z,26.9
2019-01-24T02:29:13.400Z,26.9
2019-01-24T02:30:04.076Z,26.8
2019-01-24T02:30:54.095Z,26.8
2019-01-24T02:31:43.870Z,26.8
2019-01-24T02:32:33.984Z,26.8
2019-01-24T02:33:23.810Z,26.8
2019-01-24T02:34:13.784Z,26.7
2019-01-24T02:35:04.448Z,26.6
2019-01-24T02:35:53.938Z,26.5
2019-01-24T02:36:44.232Z,26.4
2019-01-24T02:37:34.287Z,26.3
2019-01-24T02:38:24.092Z,26.2
2019-01-24T02:39:14.725Z,26.1
2019-01-24T02:40:04.747Z,26.2
2019-01-24T02:40:53.722Z,26.3
2019-01-24T02:41:44.868Z,26.3
2019-01-24T02:42:33.791Z,26.3
2019-01-24T02:43:23.919Z,26.3
2019-01-24T02:44:14.466Z,26.3
2019-01-24T02:45:04.997Z,26.4
2019-01-24T02:45:55.186Z,26.4
2019-01-24T02:46:44.147Z,26.5
2019-01-24T02:47:34.969Z,26.6
2019-01-24T02:48:25.356Z,26.6
2019-01-24T02:49:14.714Z,26.7
2019-01-24T02:50:05.361Z,26.8
2019-01-24T02:50:54.956Z,26.8
2019-01-24T02:51:44.985Z,26.9
2019-01-24T02:52:34.762Z,26.9
2019-01-24T02:53:25.088Z,26.9
2019-01-24T02:54:14.658Z,26.9
2019-01-24T02:55:05.619Z,26.9
2019-01-24T02:55:55.510Z,26.9
2019-01-24T02:56:45.316Z,26.9
2019-01-24T02:57:36.005Z,26.9
2019-01-24T02:58:26.005Z,26.9
2019-01-24T02:59:16.041Z,26.8
2019-01-24T03:00:06.204Z,26.8
2019-01-24T03:00:55.343Z,26.8
2019-01-24T03:01:45.930Z,26.8
2019-01-24T03:02:35.740Z,26.7
2019-01-24T03:03:26.112Z,26.6
2019-01-24T03:04:15.832Z,26.4
2019-01-24T03:05:05.953Z,26.4
2019-01-24T03:08:38.717Z,26.3
2019-01-24T03:09:28.998Z,26.3
2019-01-24T03:10:19.045Z,26.3
2019-01-24T03:11:08.875Z,26.3
2019-01-24T03:11:59.123Z,26.3
2019-01-24T03:12:49.462Z,26.4
2019-01-24T03:13:38.958Z,26.4
2019-01-24T03:14:29.374Z,26.5
2019-01-24T03:15:18.838Z,26.6
2019-01-24T03:16:09.157Z,26.6
2019-01-24T03:16:59.499Z,26.7
2019-01-24T03:17:49.834Z,26.8
2019-01-24T03:18:39.610Z,26.8
2019-01-24T03:19:29.744Z,26.9
2019-01-24T03:20:19.455Z,26.9
2019-01-24T03:21:10.066Z,26.9
2019-01-24T03:22:00.114Z,26.9
2019-01-24T03:22:49.906Z,26.9
2019-01-24T03:23:39.651Z,26.9
2019-01-24T03:24:30.282Z,26.9
2019-01-24T03:25:19.889Z,26.9
2019-01-24T03:26:10.116Z,26.8
2019-01-24T03:27:00.158Z,26.8
2019-01-24T03:27:50.536Z,26.8
2019-01-24T03:28:40.298Z,26.6
2019-01-24T03:29:29.770Z,26.6
2019-01-24T03:30:20.539Z,26.4
2019-01-24T03:31:10.274Z,26.3
2019-01-24T03:32:01.012Z,26.2
2019-01-24T03:32:50.617Z,26.1
2019-01-24T03:33:40.428Z,26.1
2019-01-24T03:34:31.008Z,26.2
2019-01-24T03:35:20.795Z,26.3
2019-01-24T03:36:11.078Z,26.3
2019-01-24T03:37:00.841Z,26.3
2019-01-24T03:37:50.116Z,26.3
2019-01-24T03:38:40.405Z,26.3
2019-01-24T03:39:31.040Z,26.4
2019-01-24T03:40:20.612Z,26.4
2019-01-24T03:41:10.923Z,26.5
2019-01-24T03:42:01.461Z,26.6
2019-01-24T03:42:51.564Z,26.6
2019-01-24T03:43:41.585Z,26.7
2019-01-24T03:44:31.407Z,26.8
2019-01-24T03:45:21.494Z,26.8
2019-01-24T03:46:11.748Z,26.9
2019-01-24T03:47:01.298Z,26.9
2019-01-24T03:47:51.627Z,26.9
2019-01-24T03:48:41.632Z,27
2019-01-24T03:49:30.867Z,26.9
2019-01-24T03:50:22.090Z,26.9
2019-01-24T03:51:11.883Z,26.9
2019-01-24T03:52:02.139Z,26.9
2019-01-24T03:52:51.985Z,26.9
2019-01-24T03:53:42.014Z,26.9
2019-01-24T03:54:32.398Z,26.9
2019-01-24T03:55:21.605Z,26.8
2019-01-24T03:56:12.137Z,26.8
2019-01-24T03:57:01.384Z,26.6
2019-01-24T03:57:52.104Z,26.5
2019-01-24T03:58:42.352Z,26.4
2019-01-24T03:59:32.176Z,26.3
2019-01-24T04:00:22.250Z,26.2
2019-01-24T04:01:12.859Z,26.1
2019-01-24T04:02:02.604Z,26
2019-01-24T04:02:52.364Z,25.9
2019-01-24T04:03:42.669Z,25.9
2019-01-24T04:04:32.199Z,26
2019-01-24T04:05:23.114Z,26.1
2019-01-24T04:06:12.566Z,26.1
2019-01-24T04:07:02.979Z,26.1
2019-01-24T04:07:52.778Z,26.1
2019-01-24T04:08:42.761Z,26.2
2019-01-24T04:09:33.111Z,26.3
2019-01-24T04:10:23.475Z,26.3
2019-01-24T04:11:12.359Z,26.4
2019-01-24T04:12:03.293Z,26.4
2019-01-24T04:12:53.598Z,26.5
2019-01-24T04:13:42.820Z,26.6
2019-01-24T04:14:33.417Z,26.6
2019-01-24T04:15:23.617Z,26.7
2019-01-24T04:16:13.874Z,26.8
2019-01-24T04:17:03.693Z,26.9
2019-01-24T04:17:53.421Z,26.9
2019-01-24T04:18:43.452Z,26.9
2019-01-24T04:19:33.593Z,26.9
2019-01-24T04:20:23.595Z,26.9
2019-01-24T04:21:13.877Z,26.9
2019-01-24T04:22:03.708Z,26.9
2019-01-24T04:22:54.063Z,26.9
2019-01-24T04:23:44.093Z,26.9
2019-01-24T04:24:34.103Z,26.9
2019-01-24T04:25:24.518Z,26.8
2019-01-24T04:26:13.675Z,26.8
2019-01-24T04:27:03.757Z,26.7
2019-01-24T04:27:54.145Z,26.6
2019-01-24T04:28:44.154Z,26.4
2019-01-24T04:29:34.215Z,26.3
2019-01-24T04:30:24.197Z,26.3
2019-01-24T04:31:14.552Z,26.1
2019-01-24T04:32:04.937Z,26
2019-01-24T04:32:54.733Z,25.9
2019-01-24T04:33:44.467Z,25.9
2019-01-24T04:34:34.531Z,25.9
2019-01-24T04:35:27.730Z,25.9
2019-01-24T04:36:16.812Z,26
2019-01-24T04:37:04.774Z,26
2019-01-24T04:37:54.539Z,26.1
2019-01-24T04:38:44.819Z,26.1
2019-01-24T04:39:35.157Z,26.1
2019-01-24T04:40:24.939Z,26.2
2019-01-24T04:41:15.016Z,26.3
2019-01-24T04:42:05.659Z,26.3
2019-01-24T04:42:55.132Z,26.3
2019-01-24T04:43:44.934Z,26.4
2019-01-24T04:44:35.213Z,26.5
2019-01-24T04:45:25.338Z,26.6
2019-01-24T04:46:15.323Z,26.6
2019-01-24T04:47:05.681Z,26.7
2019-01-24T04:47:55.051Z,26.8
2019-01-24T04:48:45.543Z,26.8
2019-01-24T04:49:34.851Z,26.9
2019-01-24T04:50:25.304Z,26.9
2019-01-24T04:51:15.508Z,26.9
2019-01-24T04:52:05.582Z,26.9
2019-01-24T04:52:55.357Z,26.9
2019-01-24T04:53:45.710Z,26.9
2019-01-24T04:54:35.436Z,26.8
2019-01-24T04:55:25.071Z,26.8
2019-01-24T04:56:15.638Z,26.8
2019-01-24T04:57:05.873Z,26.8
2019-01-24T04:57:57.714Z,26.7
2019-01-24T04:58:46.033Z,26.6
2019-01-24T04:59:35.918Z,26.5
2019-01-24T05:00:26.178Z,26.4
2019-01-24T05:01:15.171Z,26.3
2019-01-24T05:02:06.279Z,26.2
2019-01-24T05:02:56.332Z,26.1
2019-01-24T05:03:46.327Z,25.9
2019-01-24T05:04:35.845Z,25.9
2019-01-24T05:05:34.010Z,25.8
2019-01-24T05:06:16.714Z,25.8
2019-01-24T05:07:06.943Z,25.8
2019-01-24T05:07:56.407Z,25.8
2019-01-24T05:08:46.197Z,25.9
2019-01-24T05:09:36.102Z,25.9
2019-01-24T05:10:27.198Z,25.9
2019-01-24T05:11:16.587Z,26
2019-01-24T05:12:06.673Z,26.1
2019-01-24T05:12:57.532Z,26.1
2019-01-24T05:13:47.013Z,26.2
2019-01-24T05:14:37.552Z,26.3
2019-01-24T05:15:27.372Z,26.3
2019-01-24T05:16:17.712Z,26.4
2019-01-24T05:17:07.191Z,26.4
2019-01-24T05:17:57.582Z,26.5
2019-01-24T05:18:47.571Z,26.6
2019-01-24T05:19:37.636Z,26.6
2019-01-24T05:20:27.751Z,26.7
2019-01-24T05:21:18.018Z,26.8
2019-01-24T05:22:08.359Z,26.8
2019-01-24T05:22:57.942Z,26.7
2019-01-24T05:23:48.521Z,26.7
2019-01-24T05:24:38.516Z,26.7
2019-01-24T05:25:28.605Z,26.7
2019-01-24T05:26:18.420Z,26.6
2019-01-24T05:27:07.892Z,26.6
2019-01-24T05:27:58.590Z,26.6
2019-01-24T05:28:48.285Z,26.6
2019-01-24T05:29:38.045Z,26.4
2019-01-24T05:30:28.435Z,26.3
2019-01-24T05:31:18.735Z,26.2
2019-01-24T05:32:08.511Z,26
2019-01-24T05:33:00.157Z,25.9
2019-01-24T05:33:48.955Z,25.8
2019-01-24T05:34:39.234Z,25.7
2019-01-24T05:35:36.151Z,25.6
2019-01-24T05:36:19.339Z,25.5
2019-01-24T05:37:08.856Z,25.5
2019-01-24T05:37:59.489Z,25.6
2019-01-24T05:38:49.517Z,25.6
2019-01-24T05:39:39.564Z,25.8
2019-01-24T05:40:29.366Z,25.8
2019-01-24T05:41:19.704Z,25.8
2019-01-24T05:42:09.213Z,25.9
2019-01-24T05:42:59.342Z,25.9
2019-01-24T05:43:49.871Z,26
2019-01-24T05:44:39.974Z,26.1
2019-01-24T05:45:29.981Z,26.1
2019-01-24T05:46:19.749Z,26.2
2019-01-24T05:47:09.813Z,26.3
2019-01-24T05:47:59.883Z,26.3
2019-01-24T05:48:49.615Z,26.4
2019-01-24T05:49:39.943Z,26.4
2019-01-24T05:50:31.583Z,26.5
2019-01-24T05:51:20.063Z,26.4
2019-01-24T05:52:10.158Z,26.4
2019-01-24T05:52:59.934Z,26.3
2019-01-24T05:53:50.574Z,26.3
2019-01-24T05:54:40.040Z,26.3
2019-01-24T05:55:30.088Z,26.2
2019-01-24T05:56:20.133Z,26.1
2019-01-24T05:57:10.492Z,26.1
2019-01-24T05:58:00.558Z,26.1
2019-01-24T05:58:50.320Z,26.1
2019-01-24T05:59:40.647Z,26.1
2019-01-24T06:00:30.167Z,26
2019-01-24T06:01:20.752Z,26
2019-01-24T06:02:11.111Z,25.9
2019-01-24T06:03:00.860Z,26
2019-01-24T06:03:50.920Z,26
2019-01-24T06:06:38.450Z,26.2
2019-01-24T06:07:30.282Z,26.3
2019-01-24T06:08:18.605Z,26.3
2019-01-24T06:09:09.184Z,26.4
2019-01-24T06:09:59.224Z,26.5
2019-01-24T06:10:49.037Z,26.5
2019-01-24T06:11:38.804Z,26.6
2019-01-24T06:12:29.409Z,26.6
2019-01-24T06:13:18.950Z,26.6
2019-01-24T06:14:09.227Z,26.6
2019-01-24T06:14:59.084Z,26.6
2019-01-24T06:15:48.812Z,26.6
2019-01-24T06:16:39.152Z,26.6
2019-01-24T06:17:29.185Z,26.6
2019-01-24T06:18:19.254Z,26.6
2019-01-24T06:19:09.622Z,26.5
2019-01-24T06:19:59.403Z,26.5
2019-01-24T06:20:49.456Z,26.4
2019-01-24T06:21:40.054Z,26.3
2019-01-24T06:22:29.841Z,26.2
2019-01-24T06:23:19.495Z,26.1
2019-01-24T06:24:09.929Z,25.9
2019-01-24T06:24:59.976Z,25.8
2019-01-24T06:25:49.794Z,25.7
2019-01-24T06:26:39.895Z,25.7
2019-01-24T06:27:30.430Z,25.6
2019-01-24T06:28:19.771Z,25.7
2019-01-24T06:29:09.796Z,25.7
2019-01-24T06:30:00.225Z,25.8
2019-01-24T06:30:49.338Z,25.8
2019-01-24T06:31:39.668Z,25.8
2019-01-24T06:32:30.797Z,25.9
2019-01-24T06:33:20.571Z,25.9
2019-01-24T06:34:10.927Z,25.9
2019-01-24T06:35:00.406Z,26
2019-01-24T06:35:56.277Z,26.1
2019-01-24T06:36:40.803Z,26.2
2019-01-24T06:37:30.599Z,26.3
2019-01-24T06:38:20.871Z,26.3
2019-01-24T06:39:10.938Z,26.4
2019-01-24T06:40:01.033Z,26.4
2019-01-24T06:40:50.778Z,26.5
2019-01-24T06:41:40.029Z,26.6
2019-01-24T06:42:30.910Z,26.6
2019-01-24T06:43:20.688Z,26.6
2019-01-24T06:44:10.998Z,26.6
2019-01-24T06:45:01.697Z,26.6
2019-01-24T06:45:51.400Z,26.6
2019-01-24T06:46:41.215Z,26.6
2019-01-24T06:47:31.532Z,26.6
2019-01-24T06:48:21.049Z,26.6
2019-01-24T06:49:11.939Z,26.5
2019-01-24T06:50:01.797Z,26.5
2019-01-24T06:50:52.027Z,26.4
2019-01-24T06:51:41.530Z,26.3
2019-01-24T06:52:31.844Z,26.2
2019-01-24T06:53:21.077Z,26.1
2019-01-24T06:54:11.947Z,25.9
2019-01-24T06:55:02.340Z,25.8
2019-01-24T06:55:52.097Z,25.7
2019-01-24T06:56:41.390Z,25.6
2019-01-24T06:57:31.763Z,25.6
2019-01-24T06:58:21.784Z,25.6
2019-01-24T06:59:11.556Z,25.6
2019-01-24T07:00:01.360Z,25.8
2019-01-24T07:00:51.954Z,25.8
2019-01-24T07:01:42.496Z,25.8
2019-01-24T07:02:31.414Z,25.8
2019-01-24T07:03:22.680Z,25.9
2019-01-24T07:04:12.652Z,25.9
2019-01-24T07:06:38.343Z,26.1
2019-01-24T07:07:27.826Z,26.2
2019-01-24T07:08:18.451Z,26.3
2019-01-24T07:09:08.791Z,26.4
2019-01-24T07:09:58.848Z,26.4
2019-01-24T07:10:48.353Z,26.5
2019-01-24T07:11:38.446Z,26.6
2019-01-24T07:12:29.028Z,26.6
2019-01-24T07:13:18.806Z,26.6
2019-01-24T07:14:08.858Z,26.7
2019-01-24T07:14:59.195Z,26.7
2019-01-24T07:15:49.006Z,26.6
2019-01-24T07:16:39.078Z,26.6
2019-01-24T07:17:28.855Z,26.6
2019-01-24T07:18:19.672Z,26.5
2019-01-24T07:19:08.370Z,26.3
2019-01-24T07:19:59.063Z,26.3
2019-01-24T07:20:49.335Z,26.1
2019-01-24T07:21:39.083Z,26
2019-01-24T07:22:29.702Z,25.9
2019-01-24T07:23:19.745Z,25.8
2019-01-24T07:24:08.776Z,25.8
2019-01-24T07:24:59.615Z,25.7
2019-01-24T07:25:49.385Z,25.6
2019-01-24T07:26:39.983Z,25.6
2019-01-24T07:27:29.210Z,25.6
2019-01-24T07:28:19.578Z,25.4
2019-01-24T07:29:09.611Z,25.5
2019-01-24T07:29:59.945Z,25.6
2019-01-24T07:30:49.492Z,25.6
2019-01-24T07:31:40.373Z,25.8
2019-01-24T07:32:29.837Z,25.8
2019-01-24T07:33:19.910Z,25.9
2019-01-24T07:34:10.494Z,25.9
2019-01-24T07:34:59.727Z,26
2019-01-24T07:35:50.089Z,26.1
2019-01-24T07:36:40.676Z,26.1
2019-01-24T07:37:31.062Z,26.2
2019-01-24T07:38:20.513Z,26.3
2019-01-24T07:39:10.842Z,26.4
2019-01-24T07:40:00.422Z,26.4
2019-01-24T07:40:50.446Z,26.5
2019-01-24T07:41:40.176Z,26.6
2019-01-24T07:42:29.414Z,26.6
2019-01-24T07:43:22.246Z,26.6
2019-01-24T07:44:10.937Z,26.6
2019-01-24T07:45:00.987Z,26.6
2019-01-24T07:45:50.764Z,26.6
2019-01-24T07:46:40.819Z,26.6
2019-01-24T07:47:30.631Z,26.4
2019-01-24T07:48:21.206Z,26.3
2019-01-24T07:49:10.991Z,26.2
2019-01-24T07:50:01.203Z,26.1
2019-01-24T07:50:51.658Z,25.9
2019-01-24T07:51:41.136Z,25.9
2019-01-24T07:52:32.044Z,25.8
2019-01-24T07:53:21.275Z,25.7
2019-01-24T07:54:11.049Z,25.6
2019-01-24T07:55:02.233Z,25.6
2019-01-24T07:55:51.445Z,25.5
2019-01-24T07:56:41.514Z,25.4
2019-01-24T07:57:31.563Z,25.4
2019-01-24T07:58:21.712Z,25.4
2019-01-24T07:59:11.953Z,25.5
2019-01-24T08:00:02.095Z,25.6
2019-01-24T08:00:51.506Z,25.6
2019-01-24T08:01:42.387Z,25.8
2019-01-24T08:02:31.343Z,25.8
2019-01-24T08:03:21.412Z,25.8
2019-01-24T08:04:12.332Z,25.9
2019-01-24T08:05:02.635Z,26
2019-01-24T08:05:52.687Z,26.1
2019-01-24T08:06:42.220Z,26.2
2019-01-24T08:07:32.308Z,26.3
2019-01-24T08:08:21.489Z,26.3
2019-01-24T08:09:13.228Z,26.4
2019-01-24T08:10:02.782Z,26.4
2019-01-24T08:10:52.754Z,26.6
2019-01-24T08:11:41.692Z,26.6
2019-01-24T08:12:32.865Z,26.6
2019-01-24T08:13:22.641Z,26.6
2019-01-24T08:14:13.239Z,26.6
2019-01-24T08:15:02.554Z,26.6
2019-01-24T08:15:52.825Z,26.6
2019-01-24T08:16:43.474Z,26.6
2019-01-24T08:17:32.634Z,26.5
2019-01-24T08:18:22.997Z,26.4
2019-01-24T08:19:13.057Z,26.3
2019-01-24T08:20:02.852Z,26.1
2019-01-24T08:20:53.460Z,26
2019-01-24T08:21:43.759Z,25.9
2019-01-24T08:22:33.860Z,25.8
2019-01-24T08:23:24.197Z,25.8
2019-01-24T08:24:13.941Z,25.6
2019-01-24T08:25:03.815Z,25.6
2019-01-24T08:25:54.039Z,25.5
2019-01-24T08:26:44.416Z,25.5
2019-01-24T08:27:35.346Z,25.4
2019-01-24T08:28:24.284Z,25.4
2019-01-24T08:29:13.241Z,25.6
2019-01-24T08:30:03.814Z,25.6
2019-01-24T08:30:54.119Z,25.6
2019-01-24T08:31:44.174Z,25.8
2019-01-24T08:32:34.243Z,25.8
2019-01-24T08:33:23.788Z,25.9
2019-01-24T08:34:14.361Z,25.9
2019-01-24T08:35:04.691Z,26
2019-01-24T08:35:54.206Z,26.1
2019-01-24T08:36:43.968Z,26.2
2019-01-24T08:37:34.580Z,26.3
2019-01-24T08:38:24.088Z,26.3
2019-01-24T08:39:14.968Z,26.4
2019-01-24T08:40:04.675Z,26.4
2019-01-24T08:40:54.256Z,26.5
2019-01-24T08:41:45.157Z,26.6
2019-01-24T08:42:34.665Z,26.6
2019-01-24T08:43:24.985Z,26.6
2019-01-24T08:44:15.095Z,26.6
2019-01-24T08:45:04.850Z,26.6
2019-01-24T08:45:54.587Z,26.6
2019-01-24T08:46:44.950Z,26.6
2019-01-24T08:47:34.990Z,26.4
2019-01-24T08:48:25.330Z,26.3
2019-01-24T08:49:14.831Z,26.2
2019-01-24T08:50:05.195Z,26.1
2019-01-24T08:50:55.773Z,25.9
2019-01-24T08:51:45.873Z,25.8
2019-01-24T08:52:35.952Z,25.8
2019-01-24T08:53:25.742Z,25.6
2019-01-24T08:54:16.052Z,25.6
2019-01-24T08:55:05.082Z,25.5
2019-01-24T08:55:56.137Z,25.4
2019-01-24T08:56:46.177Z,25.4
2019-01-24T08:57:35.971Z,25.4
2019-01-24T08:58:26.035Z,25.5
2019-01-24T08:59:16.054Z,25.6
2019-01-24T09:00:06.035Z,25.6
2019-01-24T09:00:56.224Z,25.7
2019-01-24T09:01:46.524Z,25.8
2019-01-24T09:02:36.042Z,25.8
2019-01-24T09:03:26.386Z,25.9
2019-01-24T09:04:16.699Z,25.9
2019-01-24T09:05:06.474Z,26.1
2019-01-24T09:05:56.809Z,26.1
2019-01-24T09:06:46.373Z,26.2
2019-01-24T09:07:36.954Z,26.3
2019-01-24T09:08:26.708Z,26.4
2019-01-24T09:09:17.057Z,26.4
2019-01-24T09:10:07.223Z,26.5
2019-01-24T09:10:56.596Z,26.6
2019-01-24T09:11:47.201Z,26.6
2019-01-24T09:12:37.951Z,26.6
2019-01-24T09:13:26.773Z,26.6
2019-01-24T09:14:17.378Z,26.6
2019-01-24T09:15:06.546Z,26.6
2019-01-24T09:15:56.372Z,26.6
2019-01-24T09:16:46.985Z,26.6
2019-01-24T09:17:37.893Z,26.4
2019-01-24T09:18:27.977Z,26.3
2019-01-24T09:19:17.726Z,26.2
2019-01-24T09:20:07.323Z,26.1
2019-01-24T09:20:58.599Z,25.9
2019-01-24T09:21:48.176Z,25.9
2019-01-24T09:22:38.000Z,25.8
2019-01-24T09:23:28.322Z,25.7
2019-01-24T09:24:18.088Z,25.6
2019-01-24T09:25:08.435Z,25.6
2019-01-24T09:25:57.368Z,25.4
2019-01-24T09:26:47.845Z,25.5
2019-01-24T09:27:38.219Z,25.4
2019-01-24T09:28:27.772Z,25.5
2019-01-24T09:29:18.408Z,25.6
2019-01-24T09:30:07.732Z,25.6
2019-01-24T09:30:57.970Z,25.7
2019-01-24T09:31:48.066Z,25.8
2019-01-24T09:32:38.419Z,25.8
2019-01-24T09:33:28.452Z,25.9
2019-01-24T09:34:18.181Z,25.9
2019-01-24T09:35:08.855Z,26
2019-01-24T09:35:58.313Z,26.1
2019-01-24T09:36:48.684Z,26.2
2019-01-24T09:37:37.879Z,26.3
2019-01-24T09:38:29.032Z,26.3
2019-01-24T09:39:18.279Z,26.4
2019-01-24T09:40:08.876Z,26.5
2019-01-24T09:40:58.091Z,26.6
2019-01-24T09:41:49.026Z,26.6
2019-01-24T09:42:38.776Z,26.6
2019-01-24T09:43:28.617Z,26.6
2019-01-24T09:44:19.152Z,26.6
2019-01-24T09:45:08.671Z,26.6
2019-01-24T09:45:59.329Z,26.6
2019-01-24T09:46:49.612Z,26.5
2019-01-24T09:47:39.954Z,26.4
2019-01-24T09:48:28.969Z,26.3
2019-01-24T09:49:19.218Z,26.2
2019-01-24T09:50:09.828Z,26.1
2019-01-24T09:50:59.628Z,25.9
2019-01-24T09:51:49.466Z,25.8
2019-01-24T09:52:39.786Z,25.8
2019-01-24T09:53:30.336Z,25.7
2019-01-24T09:54:19.576Z,25.6
2019-01-24T09:55:10.826Z,25.5
2019-01-24T09:56:00.233Z,25.5
2019-01-24T09:56:50.023Z,25.4
2019-01-24T09:57:39.256Z,25.5
2019-01-24T09:58:30.413Z,25.6
2019-01-24T09:59:20.474Z,25.6
2019-01-24T10:00:10.540Z,25.6
2019-01-24T10:01:00.385Z,25.8
2019-01-24T10:01:50.089Z,25.8
2019-01-24T10:02:40.750Z,25.9
2019-01-24T10:03:30.773Z,25.9
2019-01-24T10:04:20.357Z,26
2019-01-24T10:05:10.600Z,26.1
2019-01-24T10:07:36.815Z,26.3
2019-01-24T10:08:28.072Z,26.4
2019-01-24T10:09:18.012Z,26.5
2019-01-24T10:10:07.657Z,26.6
2019-01-24T10:10:57.997Z,26.6
2019-01-24T10:11:46.953Z,26.6
2019-01-24T10:12:38.055Z,26.7
2019-01-24T10:13:28.625Z,26.7
2019-01-24T10:14:18.482Z,26.6
2019-01-24T10:15:08.154Z,26.6
2019-01-24T10:15:58.254Z,26.5
2019-01-24T10:16:48.875Z,26.5
2019-01-24T10:17:39.987Z,26.4
2019-01-24T10:18:28.726Z,26.4
2019-01-24T10:19:18.739Z,26.3
2019-01-24T10:20:09.053Z,26.1
2019-01-24T10:20:57.997Z,26
2019-01-24T10:21:48.974Z,25.9
2019-01-24T10:22:39.301Z,25.8
2019-01-24T10:23:28.764Z,25.6
2019-01-24T10:24:18.858Z,25.6
2019-01-24T10:25:09.021Z,25.4
2019-01-24T10:25:58.974Z,25.4
2019-01-24T10:26:49.351Z,25.4
2019-01-24T10:27:38.491Z,25.4
2019-01-24T10:28:29.888Z,25.6
2019-01-24T10:29:18.063Z,25.6
2019-01-24T10:30:08.971Z,25.7
2019-01-24T10:30:59.079Z,25.8
2019-01-24T10:31:51.301Z,25.8
2019-01-24T10:32:38.600Z,25.8
2019-01-24T10:33:29.476Z,25.9
2019-01-24T10:34:19.273Z,25.9
2019-01-24T10:35:09.118Z,26
2019-01-24T10:35:59.102Z,26.1
2019-01-24T10:36:49.126Z,26.1
2019-01-24T10:37:39.501Z,26.2
2019-01-24T10:38:30.093Z,26.3
2019-01-24T10:39:19.971Z,26.4
2019-01-24T10:40:09.550Z,26.4
2019-01-24T10:41:00.019Z,26.5
2019-01-24T10:41:50.123Z,26.5
2019-01-24T10:42:40.708Z,26.5
2019-01-24T10:43:29.882Z,26.5
2019-01-24T10:44:20.487Z,26.6
2019-01-24T10:45:10.270Z,26.5
2019-01-24T10:45:59.765Z,26.5
2019-01-24T10:46:50.417Z,26.5
2019-01-24T10:47:40.445Z,26.5
2019-01-24T10:48:30.781Z,26.5
2019-01-24T10:49:20.569Z,26.4
2019-01-24T10:50:10.352Z,26.3
2019-01-24T10:51:00.988Z,26.3
2019-01-24T10:51:50.194Z,26.1
2019-01-24T10:52:40.820Z,26
2019-01-24T10:53:31.145Z,25.9
2019-01-24T10:54:21.192Z,25.8
2019-01-24T10:55:17.892Z,25.6
2019-01-24T10:56:01.317Z,25.6
2019-01-24T10:56:50.817Z,25.6
2019-01-24T10:57:41.709Z,25.6
2019-01-24T10:58:31.540Z,25.6
2019-01-24T10:59:21.634Z,25.7
2019-01-24T11:00:11.329Z,25.8
2019-01-24T11:01:00.842Z,25.8
2019-01-24T11:01:51.434Z,25.8
2019-01-24T11:02:41.779Z,25.9
2019-01-24T11:03:31.756Z,25.9
2019-01-24T11:04:21.134Z,26
2019-01-24T11:05:11.398Z,26.1
2019-01-24T11:06:01.736Z,26.1
2019-01-24T11:06:56.138Z,26.2
2019-01-24T11:07:42.582Z,26.3
2019-01-24T11:08:31.819Z,26.4
2019-01-24T11:09:22.494Z,26.4
2019-01-24T11:10:13.543Z,26.5
2019-01-24T11:11:02.372Z,26.6
2019-01-24T11:11:53.157Z,26.6
2019-01-24T11:12:42.367Z,26.6
2019-01-24T11:13:32.021Z,26.6
2019-01-24T11:14:22.242Z,26.6
2019-01-24T11:15:12.070Z,26.6
2019-01-24T11:16:02.623Z,26.6