createdAt,value
2022-11-24T00:02:22.817Z,60.25
2022-11-24T00:05:28.986Z,56.19
2022-11-24T00:08:35.506Z,54.49
2022-11-24T00:11:41.634Z,56.12
2022-11-24T00:14:49.963Z,59.34
2022-11-24T00:17:56.017Z,60.04
2022-11-24T00:21:02.053Z,66.93
2022-11-24T00:24:08.409Z,68.54
2022-11-24T00:27:14.645Z,66.06
2022-11-24T00:30:20.707Z,63.03
2022-11-24T00:33:26.754Z,60.27
2022-11-24T00:36:35.991Z,55.94
2022-11-24T00:39:42.148Z,54.75
2022-11-24T00:42:48.292Z,57.68
2022-11-24T00:45:54.522Z,61.40
2022-11-24T00:49:00.978Z,66.69
2022-11-24T00:52:07.293Z,67.21
2022-11-24T00:55:13.278Z,65.03
2022-11-24T00:58:19.516Z,62.97
2022-11-24T01:01:26.559Z,60.58
2022-11-24T01:04:32.971Z,58.80
2022-11-24T01:07:39.341Z,55.26
2022-11-24T01:10:45.406Z,56.16
2022-11-24T01:13:53.282Z,57.42
2022-11-24T01:16:59.506Z,56.36
2022-11-24T01:20:06.303Z,57.82
2022-11-24T01:23:12.271Z,63.78
2022-11-24T01:26:19.701Z,70.92
2022-11-24T01:29:26.307Z,68.63
2022-11-24T01:32:33.434Z,64.28
2022-11-24T01:35:39.569Z,61.15
2022-11-24T01:38:45.621Z,58.54
2022-11-24T01:41:53.025Z,55.27
2022-11-24T01:45:12.326Z,55.45
2022-11-24T01:48:25.944Z,54.62
2022-11-24T01:51:35.858Z,55.35
2022-11-24T01:54:44.176Z,56.19
2022-11-24T01:57:52.896Z,56.04
2022-11-24T02:00:58.805Z,57.99
2022-11-24T02:04:07.553Z,60.87
2022-11-24T02:07:14.307Z,68.24
2022-11-24T02:10:20.457Z,73.14
2022-11-24T02:13:26.514Z,71.06
2022-11-24T02:16:33.588Z,67.64
2022-11-24T02:19:44.381Z,65.01
2022-11-24T02:22:53.044Z,62.14
2022-11-24T02:26:06.085Z,59.97
2022-11-24T02:29:12.879Z,56.14
2022-11-24T02:32:19.960Z,55.80
2022-11-24T02:35:27.793Z,55.72
2022-11-24T02:38:34.946Z,55.98
2022-11-24T02:41:43.705Z,56.72
2022-11-24T02:44:51.290Z,57.77
2022-11-24T02:47:57.266Z,57.43
2022-11-24T02:51:03.226Z,57.95
2022-11-24T02:54:09.250Z,58.98
2022-11-24T02:57:15.630Z,64.01
2022-11-24T03:00:22.286Z,72.71
2022-11-24T03:03:28.711Z,71.74
2022-11-24T03:06:34.695Z,67.21
2022-11-24T03:09:40.697Z,64.08
2022-11-24T03:12:46.658Z,61.22
2022-11-24T03:15:55.579Z,57.18
2022-11-24T03:19:01.813Z,55.85
2022-11-24T03:22:08.005Z,56.72
2022-11-24T03:25:14.149Z,58.65
2022-11-24T03:28:20.222Z,57.69
2022-11-24T03:31:26.393Z,57.99
2022-11-24T03:34:33.042Z,57.95
2022-11-24T03:37:39.234Z,58.26
2022-11-24T03:40:45.278Z,58.68
2022-11-24T03:43:51.292Z,58.64
2022-11-24T03:46:57.294Z,58.90
2022-11-24T03:50:03.194Z,59.50
2022-11-24T03:53:12.197Z,60.45
2022-11-24T03:56:18.265Z,61.11
2022-11-24T03:59:24.286Z,61.38
2022-11-24T04:02:30.288Z,66.98
2022-11-24T04:05:37.124Z,75.59
2022-11-24T04:08:43.117Z,74.80
2022-11-24T04:12:06.471Z,69.16
2022-11-24T04:15:13.346Z,65.89
2022-11-24T04:18:20.272Z,63.56
2022-11-24T04:21:26.405Z,61.12
2022-11-24T04:24:32.573Z,56.19
2022-11-24T04:27:40.235Z,56.52
2022-11-24T04:30:46.163Z,56.46
2022-11-24T04:33:52.131Z,59.00
2022-11-24T04:36:58.183Z,59.68
2022-11-24T04:40:05.362Z,60.57
2022-11-24T04:43:12.440Z,59.49
2022-11-24T04:46:18.793Z,61.43
2022-11-24T04:49:24.971Z,69.52
2022-11-24T04:52:31.352Z,74.09
2022-11-24T04:55:39.606Z,71.76
2022-11-24T04:58:53.656Z,69.26
2022-11-24T05:01:59.912Z,66.64
2022-11-24T05:05:06.323Z,64.60
2022-11-24T05:08:12.214Z,61.89
2022-11-24T05:11:18.616Z,59.60
2022-11-24T05:14:24.644Z,56.12
2022-11-24T05:17:31.907Z,55.87
2022-11-24T05:20:38.023Z,57.09
2022-11-24T05:23:44.061Z,58.62
2022-11-24T05:26:50.353Z,57.32
2022-11-24T05:29:56.451Z,58.11
2022-11-24T05:33:05.949Z,57.57
2022-11-24T05:36:32.510Z,63.52
2022-11-24T05:39:39.430Z,72.34
2022-11-24T05:42:48.116Z,71.17
2022-11-24T05:45:54.645Z,67.68
2022-11-24T05:49:00.528Z,64.76
2022-11-24T05:52:06.678Z,63.05
2022-11-24T05:55:15.020Z,61.51
2022-11-24T05:58:22.132Z,60.23
2022-11-24T06:01:27.948Z,58.78
2022-11-24T06:04:33.717Z,55.45
2022-11-24T06:07:39.420Z,55.97
2022-11-24T06:10:45.082Z,57.03
2022-11-24T06:13:50.464Z,61.46
2022-11-24T06:16:56.085Z,66.24
2022-11-24T06:20:01.527Z,66.58
2022-11-24T06:23:06.785Z,64.18
2022-11-24T06:26:12.144Z,62.32
2022-11-24T06:29:18.532Z,59.79
2022-11-24T06:32:27.475Z,55.49
2022-11-24T06:35:33.063Z,54.71
2022-11-24T06:38:38.591Z,55.41
2022-11-24T06:41:44.127Z,56.07
2022-11-24T06:44:50.028Z,62.27
2022-11-24T06:47:56.731Z,69.13
2022-11-24T06:51:02.910Z,68.79
2022-11-24T06:54:09.391Z,66.96
2022-11-24T06:57:15.028Z,64.40
2022-11-24T07:00:21.508Z,62.64
2022-11-24T07:03:27.525Z,61.40
2022-11-24T07:06:33.308Z,60.36
2022-11-24T07:09:38.575Z,59.34
2022-11-24T07:12:44.302Z,55.41
2022-11-24T07:15:49.730Z,54.60
2022-11-24T07:18:55.559Z,56.82
2022-11-24T07:22:01.252Z,56.04
2022-11-24T07:25:09.925Z,58.06
2022-11-24T07:28:15.528Z,64.38
2022-11-24T07:31:21.915Z,69.08
2022-11-24T07:34:27.593Z,68.50
2022-11-24T07:37:33.060Z,63.43
2022-11-24T07:40:38.563Z,61.08
2022-11-24T07:43:43.990Z,57.95
2022-11-24T07:46:51.285Z,54.52
2022-11-24T07:49:56.885Z,55.07
2022-11-24T07:53:03.923Z,56.00
2022-11-24T07:56:10.710Z,56.98
2022-11-24T07:59:16.548Z,56.65
2022-11-24T08:02:21.839Z,56.50
2022-11-24T08:05:27.241Z,58.97
2022-11-24T08:08:33.930Z,67.52
2022-11-24T08:11:39.505Z,72.39
2022-11-24T08:14:44.823Z,69.73
2022-11-24T08:17:50.260Z,64.59
2022-11-24T08:20:58.458Z,61.35
2022-11-24T08:24:03.728Z,56.37
2022-11-24T08:27:09.110Z,54.50
2022-11-24T08:30:15.690Z,55.05
2022-11-24T08:33:21.210Z,54.77
2022-11-24T08:36:26.717Z,57.00
2022-11-24T08:39:32.025Z,57.26
2022-11-24T08:42:37.548Z,57.78
2022-11-24T08:45:43.891Z,60.20
2022-11-24T08:48:50.347Z,68.41
2022-11-24T08:51:57.791Z,70.98
2022-11-24T08:55:03.353Z,66.58
2022-11-24T08:58:08.780Z,61.77
2022-11-24T09:01:15.246Z,57.94
2022-11-24T09:04:22.408Z,54.99
2022-11-24T09:07:28.153Z,54.92
2022-11-24T09:10:33.561Z,55.52
2022-11-24T09:13:39.145Z,55.16
2022-11-24T09:16:44.621Z,55.48
2022-11-24T09:23:13.412Z,66.13
2022-11-24T09:26:20.423Z,70.58
2022-11-24T09:29:26.075Z,68.12
2022-11-24T09:32:31.707Z,63.77
2022-11-24T09:35:39.846Z,58.95
2022-11-24T09:38:45.814Z,54.09
2022-11-24T09:41:58.861Z,54.46
2022-11-24T09:45:15.093Z,54.71
2022-11-24T09:48:24.040Z,58.41
2022-11-24T09:51:33.773Z,56.44
2022-11-24T09:54:42.519Z,56.41
2022-11-24T09:57:49.311Z,57.77
2022-11-24T10:00:55.056Z,61.46
2022-11-24T10:04:05.940Z,68.81
2022-11-24T10:07:17.999Z,69.91
2022-11-24T10:10:26.327Z,65.50
2022-11-24T10:13:37.831Z,59.01
2022-11-24T10:16:51.979Z,54.31
2022-11-24T10:19:59.073Z,60.75
2022-11-24T10:23:09.011Z,62.63
2022-11-24T10:26:17.514Z,59.68
2022-11-24T10:29:26.127Z,55.39
2022-11-24T10:32:34.665Z,59.80
2022-11-24T10:35:45.522Z,63.47
2022-11-24T10:38:55.257Z,62.13
2022-11-24T10:42:03.975Z,55.97
2022-11-24T10:45:13.210Z,54.22
2022-11-24T10:48:21.302Z,55.93
2022-11-24T10:51:45.737Z,57.13
2022-11-24T10:54:58.947Z,57.49
2022-11-24T10:58:15.501Z,57.17
2022-11-24T11:01:22.556Z,64.17
2022-11-24T11:04:29.577Z,70.17
2022-11-24T11:07:35.069Z,67.46
2022-11-24T11:10:40.456Z,63.07
2022-11-24T11:14:03.058Z,61.54
2022-11-24T11:17:33.820Z,59.58
2022-11-24T11:20:39.110Z,55.49
2022-11-24T11:23:46.378Z,54.64
2022-11-24T11:27:00.096Z,55.00
2022-11-24T11:34:18.199Z,58.82
2022-11-24T11:37:20.953Z,68.70
2022-11-24T11:40:28.963Z,70.28
2022-11-24T11:43:36.752Z,65.21
2022-11-24T11:46:43.842Z,62.05
2022-11-24T11:49:50.628Z,54.77
2022-11-24T11:53:01.293Z,52.81
2022-11-24T11:56:14.768Z,53.88
2022-11-24T11:59:31.182Z,55.16
2022-11-24T12:02:55.570Z,55.09
2022-11-24T12:06:07.069Z,60.26
2022-11-24T12:09:20.803Z,65.54
2022-11-24T12:12:36.463Z,64.78
2022-11-24T12:15:45.082Z,61.47
2022-11-24T12:18:58.211Z,56.24
2022-11-24T12:22:09.702Z,54.10
2022-11-24T12:25:22.344Z,54.60
2022-11-24T12:28:34.084Z,54.82
2022-11-24T12:31:43.320Z,54.82
2022-11-24T12:34:53.849Z,55.22
2022-11-24T12:38:05.629Z,59.14
2022-11-24T12:41:45.576Z,66.18
2022-11-24T12:45:06.159Z,70.48
2022-11-24T12:48:20.960Z,65.69
2022-11-24T12:51:30.577Z,60.26
2022-11-24T12:54:38.798Z,55.13
2022-11-24T12:57:50.238Z,54.06
2022-11-24T13:01:05.915Z,54.62
2022-11-24T13:04:17.098Z,57.31
2022-11-24T13:07:25.901Z,59.24
2022-11-24T13:14:00.752Z,66.49
2022-11-24T13:17:42.125Z,62.74
2022-11-24T13:20:50.332Z,57.61
2022-11-24T13:23:58.623Z,53.64
2022-11-24T13:27:26.666Z,53.71
2022-11-24T13:30:54.280Z,53.75
2022-11-24T13:33:59.925Z,55.44
2022-11-24T13:37:31.983Z,54.91
2022-11-24T13:40:59.903Z,58.02
2022-11-24T13:44:26.115Z,57.68
2022-11-24T13:47:42.183Z,62.83
2022-11-24T13:51:05.384Z,70.39
2022-11-24T13:54:12.852Z,68.95
2022-11-24T13:57:34.798Z,65.92
2022-11-24T14:00:58.515Z,60.19
2022-11-24T14:07:33.513Z,55.40
2022-11-24T14:10:42.250Z,56.43
2022-11-24T14:13:47.691Z,55.09
2022-11-24T14:20:27.311Z,58.51
2022-11-24T14:23:32.802Z,58.68
2022-11-24T14:26:39.344Z,58.55
2022-11-24T14:29:55.259Z,59.21
2022-11-24T14:33:01.797Z,59.45
2022-11-24T14:36:14.989Z,66.93
2022-11-24T14:39:22.961Z,72.93
2022-11-24T14:42:28.439Z,68.98
2022-11-24T14:45:34.786Z,64.52
2022-11-24T14:48:47.719Z,61.57
2022-11-24T14:51:57.047Z,55.35
2022-11-24T14:55:21.507Z,55.06
2022-11-24T14:58:36.481Z,56.69
2022-11-24T15:01:44.501Z,58.46
2022-11-24T15:05:04.020Z,58.06
2022-11-24T15:08:14.367Z,62.43
2022-11-24T15:11:21.080Z,69.41
2022-11-24T15:14:40.017Z,67.71
2022-11-24T15:17:48.855Z,64.57
2022-11-24T15:20:56.718Z,61.12
2022-11-24T15:24:08.355Z,56.27
2022-11-24T15:27:13.850Z,55.64
2022-11-24T15:30:19.278Z,57.42
2022-11-24T15:33:24.884Z,58.15
2022-11-24T15:36:30.391Z,59.00
2022-11-24T15:39:35.805Z,59.75
2022-11-24T15:42:41.472Z,59.83
2022-11-24T15:45:46.912Z,59.81
2022-11-24T15:48:53.783Z,59.72
2022-11-24T15:51:59.263Z,59.67
2022-11-24T15:55:05.316Z,60.19
2022-11-24T15:58:12.719Z,60.64
2022-11-24T16:01:18.417Z,61.31
2022-11-24T16:04:24.073Z,65.22
2022-11-24T16:07:31.568Z,75.40
2022-11-24T16:10:38.051Z,74.62
2022-11-24T16:13:50.070Z,68.92
2022-11-24T16:16:58.022Z,63.98
2022-11-24T16:20:03.391Z,60.76
2022-11-24T16:23:08.810Z,56.03
2022-11-24T16:26:22.358Z,56.67
2022-11-24T16:29:32.897Z,58.51
2022-11-24T16:32:42.399Z,58.93
2022-11-24T16:35:49.792Z,59.42
2022-11-24T16:38:55.419Z,59.92
2022-11-24T16:42:00.939Z,60.28
2022-11-24T16:45:07.380Z,59.99
2022-11-24T16:48:13.455Z,60.20
2022-11-24T16:51:19.924Z,60.54
2022-11-24T16:54:28.594Z,60.67
2022-11-24T16:57:34.400Z,60.83
2022-11-24T17:00:39.921Z,61.52
2022-11-24T17:03:45.701Z,64.41
2022-11-24T17:06:51.091Z,74.96
2022-11-24T17:09:56.495Z,75.70
2022-11-24T17:13:02.966Z,71.01
2022-11-24T17:16:10.017Z,67.29
2022-11-24T17:19:15.511Z,63.58
2022-11-24T17:22:20.938Z,60.98
2022-11-24T17:25:26.543Z,57.44
2022-11-24T17:28:34.630Z,56.32
2022-11-24T17:31:40.929Z,58.42
2022-11-24T17:34:46.257Z,60.16
2022-11-24T17:37:51.708Z,61.12
2022-11-24T17:40:57.349Z,61.36
2022-11-24T17:44:02.795Z,64.63
2022-11-24T17:47:08.559Z,72.19
2022-11-24T17:50:14.121Z,69.90
2022-11-24T17:53:19.833Z,66.71
2022-11-24T17:56:27.175Z,63.11
2022-11-24T17:59:33.002Z,59.57
2022-11-24T18:02:39.982Z,55.74
2022-11-24T18:05:45.630Z,57.79
2022-11-24T18:08:51.078Z,58.91
2022-11-24T18:11:56.478Z,59.41
2022-11-24T18:15:01.885Z,59.35
2022-11-24T18:18:07.522Z,60.28
2022-11-24T18:21:15.036Z,61.06
2022-11-24T18:24:24.042Z,61.86
2022-11-24T18:27:30.642Z,64.91
2022-11-24T18:30:36.427Z,74.65
2022-11-24T18:33:42.962Z,74.10
2022-11-24T18:36:52.188Z,70.02
2022-11-24T18:39:57.823Z,66.72
2022-11-24T18:43:03.251Z,63.04
2022-11-24T18:46:09.422Z,60.19
2022-11-24T18:49:14.833Z,57.23
2022-11-24T18:52:20.491Z,56.88
2022-11-24T18:55:25.836Z,57.62
2022-11-24T18:58:32.392Z,59.67
2022-11-24T19:01:38.819Z,60.56
2022-11-24T19:04:44.145Z,61.57
2022-11-24T19:07:50.754Z,61.63
2022-11-24T19:10:56.136Z,63.14
2022-11-24T19:14:03.496Z,71.45
2022-11-24T19:17:08.786Z,74.78
2022-11-24T19:20:14.768Z,70.58
2022-11-24T19:23:23.170Z,66.50
2022-11-24T19:26:28.450Z,63.90
2022-11-24T19:29:33.926Z,61.92
2022-11-24T19:32:39.345Z,60.41
2022-11-24T19:35:44.705Z,57.82
2022-11-24T19:38:51.892Z,57.23
2022-11-24T19:41:57.135Z,59.20
2022-11-24T19:45:02.584Z,60.93
2022-11-24T19:48:08.143Z,62.18
2022-11-24T19:51:15.198Z,68.93
2022-11-24T19:54:20.550Z,69.37
2022-11-24T19:57:26.145Z,64.01
2022-11-24T20:00:32.236Z,60.32
2022-11-24T20:03:38.399Z,56.82
2022-11-24T20:06:44.502Z,57.40
2022-11-24T20:09:49.808Z,59.22
2022-11-24T20:12:55.201Z,59.86
2022-11-24T20:16:04.768Z,61.00
2022-11-24T20:19:14.916Z,60.57
2022-11-24T20:22:23.202Z,62.56
2022-11-24T20:25:30.558Z,71.47
2022-11-24T20:28:36.120Z,73.20
2022-11-24T20:31:42.833Z,68.95
2022-11-24T20:34:49.390Z,64.94
2022-11-24T20:41:19.965Z,60.69
2022-11-24T20:44:26.755Z,58.46
2022-11-24T20:47:32.601Z,57.11
2022-11-24T20:50:40.777Z,59.40
2022-11-24T20:53:46.181Z,61.23
2022-11-24T20:56:51.575Z,61.87
2022-11-24T20:59:59.189Z,62.26
2022-11-24T21:03:04.540Z,65.13
2022-11-24T21:06:10.498Z,72.92
2022-11-24T21:09:15.833Z,69.15
2022-11-24T21:12:21.232Z,64.47
2022-11-24T21:15:26.416Z,61.57
2022-11-24T21:18:31.824Z,59.02
2022-11-24T21:21:38.081Z,56.52
2022-11-24T21:24:43.472Z,58.96
2022-11-24T21:27:48.974Z,61.01
2022-11-24T21:30:54.278Z,62.01
2022-11-24T21:33:59.663Z,61.65
2022-11-24T21:37:05.414Z,61.55
2022-11-24T21:40:11.690Z,61.34
2022-11-24T21:43:17.157Z,64.83
2022-11-24T21:46:22.665Z,73.87
2022-11-24T21:49:27.995Z,72.39
2022-11-24T21:52:33.404Z,69.91
2022-11-24T21:55:38.839Z,66.63
2022-11-24T21:58:47.848Z,64.49
2022-11-24T22:01:53.448Z,62.52
2022-11-24T22:04:58.934Z,60.30
2022-11-24T22:08:04.810Z,57.77
2022-11-24T22:11:12.269Z,57.54
2022-11-24T22:14:17.991Z,58.27
2022-11-24T22:17:23.433Z,62.32
2022-11-24T22:20:28.736Z,69.23
2022-11-24T22:23:34.689Z,66.92
2022-11-24T22:26:40.034Z,65.41
2022-11-24T22:29:47.872Z,63.18
2022-11-24T22:32:56.936Z,63.20
2022-11-24T22:36:02.675Z,63.34
2022-11-24T22:39:12.094Z,63.07
2022-11-24T22:42:17.593Z,62.33
2022-11-24T22:45:23.096Z,60.90
2022-11-24T22:48:29.338Z,60.73
2022-11-24T22:51:35.790Z,59.96
2022-11-24T22:54:41.232Z,57.98
2022-11-24T22:57:48.434Z,58.01
2022-11-24T23:00:54.541Z,57.52
2022-11-24T23:04:00.391Z,61.14
2022-11-24T23:07:06.088Z,67.64
2022-11-24T23:10:12.607Z,70.53
2022-11-24T23:13:18.245Z,67.67
2022-11-24T23:16:24.294Z,65.74
2022-11-24T23:19:29.962Z,65.04
2022-11-24T23:22:35.698Z,64.24
2022-11-24T23:25:41.273Z,63.80
2022-11-24T23:28:47.049Z,63.52
2022-11-24T23:31:52.918Z,63.84
2022-11-24T23:34:58.591Z,62.84
2022-11-24T23:38:08.143Z,62.87
2022-11-24T23:41:15.228Z,62.88
2022-11-24T23:44:20.791Z,63.04
2022-11-24T23:47:27.712Z,62.53
2022-11-24T23:50:33.125Z,61.83
2022-11-24T23:53:38.333Z,61.38
2022-11-24T23:56:43.638Z,61.85
2022-11-24T23:59:48.970Z,61.46
