createdAt,value
2018-02-14T00:00:45.604Z,4.07
2018-02-14T00:01:51.449Z,4.07
2018-02-14T00:02:56.973Z,4.07
2018-02-14T00:04:02.636Z,4.07
2018-02-14T00:05:08.975Z,4.07
2018-02-14T00:06:14.789Z,4.07
2018-02-14T00:07:20.696Z,4.07
2018-02-14T00:08:26.474Z,4.07
2018-02-14T00:09:32.341Z,4.07
2018-02-14T00:10:38.190Z,4.07
2018-02-14T00:11:44.048Z,4.07
2018-02-14T00:12:49.881Z,4.07
2018-02-14T00:13:55.729Z,4.07
2018-02-14T00:15:01.590Z,4.07
2018-02-14T00:16:07.442Z,4.07
2018-02-14T00:17:13.251Z,4.07
2018-02-14T00:18:19.223Z,4.07
2018-02-14T00:19:24.969Z,4.07
2018-02-14T00:20:30.792Z,4.07
2018-02-14T00:21:36.610Z,4.07
2018-02-14T00:22:42.475Z,4.07
2018-02-14T00:23:48.309Z,4.07
2018-02-14T00:24:54.168Z,4.07
2018-02-14T00:25:59.989Z,4.07
2018-02-14T00:27:05.833Z,4.07
2018-02-14T00:28:11.705Z,4.07
2018-02-14T00:29:17.542Z,4.07
2018-02-14T00:30:23.359Z,4.07
2018-02-14T00:31:29.218Z,4.07
2018-02-14T00:32:35.180Z,4.07
2018-02-14T00:33:41.911Z,4.07
2018-02-14T00:34:46.765Z,4.07
2018-02-14T00:35:52.588Z,4.07
2018-02-14T00:36:59.426Z,4.07
2018-02-14T00:38:04.304Z,4.07
2018-02-14T00:39:10.126Z,4.07
2018-02-14T00:40:15.979Z,4.07
2018-02-14T00:41:21.807Z,4.07
2018-02-14T00:42:27.707Z,4.07
2018-02-14T00:43:33.506Z,4.07
2018-02-14T00:44:38.830Z,4.07
2018-02-14T00:45:45.192Z,4.07
2018-02-14T00:46:51.036Z,4.07
2018-02-14T00:47:56.905Z,4.07
2018-02-14T00:49:02.711Z,4.07
2018-02-14T00:50:08.555Z,4.07
2018-02-14T00:51:14.413Z,4.07
2018-02-14T00:52:20.273Z,4.07
2018-02-14T00:53:26.118Z,4.07
2018-02-14T00:54:31.928Z,4.07
2018-02-14T00:55:37.768Z,4.07
2018-02-14T00:56:43.617Z,4.07
2018-02-14T00:57:49.491Z,4.07
2018-02-14T00:58:55.295Z,4.07
2018-02-14T01:00:01.189Z,4.07
2018-02-14T01:01:07.009Z,4.06
2018-02-14T01:02:12.834Z,4.07
2018-02-14T01:03:18.678Z,4.07
2018-02-14T01:04:24.491Z,4.07
2018-02-14T01:05:31.331Z,4.07
2018-02-14T01:06:35.713Z,4.06
2018-02-14T01:07:42.020Z,4.07
2018-02-14T01:08:47.381Z,4.07
2018-02-14T01:09:53.717Z,4.06
2018-02-14T01:10:59.552Z,4.07
2018-02-14T01:12:05.387Z,4.06
2018-02-14T01:13:11.266Z,4.06
2018-02-14T01:14:17.073Z,4.06
2018-02-14T01:15:22.913Z,4.07
2018-02-14T01:16:28.721Z,4.06
2018-02-14T01:17:34.558Z,4.07
2018-02-14T01:18:40.434Z,4.07
2018-02-14T01:19:46.236Z,4.06
2018-02-14T01:20:52.092Z,4.06
2018-02-14T01:21:57.894Z,4.07
2018-02-14T01:23:03.805Z,4.06
2018-02-14T01:24:09.584Z,4.06
2018-02-14T01:25:15.466Z,4.07
2018-02-14T01:26:21.238Z,4.07
2018-02-14T01:27:27.206Z,4.06
2018-02-14T01:28:32.957Z,4.06
2018-02-14T01:29:38.768Z,4.06
2018-02-14T01:30:44.620Z,4.07
2018-02-14T01:31:49.940Z,4.06
2018-02-14T01:32:56.285Z,4.07
2018-02-14T01:34:01.598Z,4.06
2018-02-14T01:35:07.973Z,4.06
2018-02-14T01:36:13.769Z,4.07
2018-02-14T01:37:19.653Z,4.07
2018-02-14T01:38:25.446Z,4.07
2018-02-14T01:39:31.255Z,4.06
2018-02-14T01:40:37.263Z,4.06
2018-02-14T01:41:42.921Z,4.07
2018-02-14T01:42:48.776Z,4.06
2018-02-14T01:43:54.602Z,4.06
2018-02-14T01:45:00.410Z,4.06
2018-02-14T01:46:06.261Z,4.06
2018-02-14T01:47:11.594Z,4.06
2018-02-14T01:48:17.926Z,4.07
2018-02-14T01:49:23.736Z,4.06
2018-02-14T01:50:29.617Z,4.06
2018-02-14T01:51:35.449Z,4.06
2018-02-14T01:52:41.222Z,4.06
2018-02-14T01:53:47.193Z,4.06
2018-02-14T01:54:52.885Z,4.06
2018-02-14T01:55:58.776Z,4.06
2018-02-14T01:57:04.545Z,4.06
2018-02-14T01:58:09.900Z,4.06
2018-02-14T01:59:15.727Z,4.06
2018-02-14T02:00:22.043Z,4.06
2018-02-14T02:01:27.874Z,4.06
2018-02-14T02:02:33.715Z,4.06
2018-02-14T02:03:39.571Z,4.06
2018-02-14T02:04:45.365Z,4.06
2018-02-14T02:05:51.179Z,4.06
2018-02-14T02:06:57.082Z,4.06
2018-02-14T02:08:03.890Z,4.06
2018-02-14T02:09:08.680Z,4.06
2018-02-14T02:10:14.499Z,4.07
2018-02-14T02:11:19.839Z,4.06
2018-02-14T02:12:26.158Z,4.06
2018-02-14T02:13:32.308Z,4.06
2018-02-14T02:14:37.822Z,4.06
2018-02-14T02:15:43.690Z,4.06
2018-02-14T02:16:49.481Z,4.06
2018-02-14T02:17:55.302Z,4.06
2018-02-14T02:19:01.178Z,4.06
2018-02-14T02:20:06.955Z,4.06
2018-02-14T02:21:12.803Z,4.06
2018-02-14T02:22:18.629Z,4.06
2018-02-14T02:23:24.479Z,4.06
2018-02-14T02:24:30.303Z,4.06
2018-02-14T02:25:35.615Z,4.06
2018-02-14T02:26:41.927Z,4.06
2018-02-14T02:27:47.783Z,4.06
2018-02-14T02:28:53.636Z,4.06
2018-02-14T02:29:58.934Z,4.06
2018-02-14T02:31:05.248Z,4.06
2018-02-14T02:32:11.165Z,4.06
2018-02-14T02:33:16.924Z,4.06
2018-02-14T02:34:22.761Z,4.06
2018-02-14T02:35:28.556Z,4.06
2018-02-14T02:36:34.372Z,4.06
2018-02-14T02:37:40.215Z,4.06
2018-02-14T02:38:46.043Z,4.06
2018-02-14T02:39:51.865Z,4.06
2018-02-14T02:40:57.710Z,4.06
2018-02-14T02:42:03.540Z,4.06
2018-02-14T02:43:09.357Z,4.06
2018-02-14T02:44:15.177Z,4.06
2018-02-14T02:45:20.993Z,4.06
2018-02-14T02:46:27.788Z,4.06
2018-02-14T02:47:32.635Z,4.06
2018-02-14T02:48:38.480Z,4.06
2018-02-14T02:49:44.280Z,4.06
2018-02-14T02:50:50.111Z,4.06
2018-02-14T02:51:55.950Z,4.06
2018-02-14T02:53:01.753Z,4.06
2018-02-14T02:54:07.582Z,4.06
2018-02-14T02:55:13.394Z,4.06
2018-02-14T02:56:19.221Z,4.06
2018-02-14T02:57:25.041Z,4.06
2018-02-14T02:58:30.393Z,4.06
2018-02-14T02:59:36.222Z,4.06
2018-02-14T03:00:42.515Z,4.06
2018-02-14T03:01:48.332Z,4.06
2018-02-14T03:02:54.155Z,4.06
2018-02-14T03:04:00.050Z,4.06
2018-02-14T03:05:06.785Z,4.06
2018-02-14T03:06:11.638Z,4.06
2018-02-14T03:07:17.440Z,4.06
2018-02-14T03:08:22.806Z,4.06
2018-02-14T03:09:29.151Z,4.06
2018-02-14T03:10:35.109Z,4.06
2018-02-14T03:11:40.734Z,4.06
2018-02-14T03:12:46.548Z,4.06
2018-02-14T03:13:52.428Z,4.06
2018-02-14T03:14:57.700Z,4.06
2018-02-14T03:16:04.005Z,4.06
2018-02-14T03:17:09.845Z,4.06
2018-02-14T03:18:15.162Z,4.06
2018-02-14T03:19:21.491Z,4.06
2018-02-14T03:20:27.305Z,4.06
2018-02-14T03:21:33.142Z,4.06
2018-02-14T03:22:38.438Z,4.06
2018-02-14T03:23:44.809Z,4.06
2018-02-14T03:24:50.061Z,4.06
2018-02-14T03:25:56.374Z,4.06
2018-02-14T03:27:02.201Z,4.06
2018-02-14T03:28:08.050Z,4.06
2018-02-14T03:29:13.880Z,4.06
2018-02-14T03:30:19.684Z,4.06
2018-02-14T03:31:25.467Z,4.06
2018-02-14T03:32:31.321Z,4.06
2018-02-14T03:33:37.212Z,4.06
2018-02-14T03:34:42.953Z,4.06
2018-02-14T03:35:48.744Z,4.06
2018-02-14T03:36:54.586Z,4.06
2018-02-14T03:38:00.403Z,4.06
2018-02-14T03:39:06.233Z,4.06
2018-02-14T03:40:12.062Z,4.06
2018-02-14T03:41:17.877Z,4.06
2018-02-14T03:42:23.697Z,4.06
2018-02-14T03:43:29.508Z,4.06
2018-02-14T03:44:35.340Z,4.06
2018-02-14T03:45:40.622Z,4.06
2018-02-14T03:46:46.983Z,4.06
2018-02-14T03:47:52.774Z,4.06
2018-02-14T03:48:58.590Z,4.06
2018-02-14T03:50:04.447Z,4.06
2018-02-14T03:51:10.216Z,4.06
2018-02-14T03:52:16.057Z,4.06
2018-02-14T03:53:21.858Z,4.06
2018-02-14T03:54:28.706Z,4.06
2018-02-14T03:55:32.982Z,4.06
2018-02-14T03:56:38.825Z,4.06
2018-02-14T03:57:44.627Z,4.06
2018-02-14T03:58:50.965Z,4.06
2018-02-14T03:59:56.748Z,4.06
2018-02-14T04:01:02.562Z,4.06
2018-02-14T04:02:08.391Z,4.06
2018-02-14T04:03:14.223Z,4.06
2018-02-14T04:04:20.059Z,4.06
2018-02-14T04:05:25.871Z,4.06
2018-02-14T04:06:31.656Z,4.06
2018-02-14T04:07:37.005Z,4.06
2018-02-14T04:08:42.808Z,4.06
2018-02-14T04:09:49.194Z,4.06
2018-02-14T04:10:54.915Z,4.06
2018-02-14T04:12:00.752Z,4.06
2018-02-14T04:13:06.053Z,4.06
2018-02-14T04:14:12.384Z,4.06
2018-02-14T04:15:18.230Z,4.06
2018-02-14T04:16:23.974Z,4.06
2018-02-14T04:17:29.808Z,4.06
2018-02-14T04:18:35.641Z,4.06
2018-02-14T04:19:40.974Z,4.06
2018-02-14T04:20:47.243Z,4.06
2018-02-14T04:21:52.565Z,4.06
2018-02-14T04:22:58.870Z,4.06
2018-02-14T04:24:04.705Z,4.06
2018-02-14T04:25:10.507Z,4.06
2018-02-14T04:26:16.312Z,4.06
2018-02-14T04:27:22.114Z,4.06
2018-02-14T04:28:27.446Z,4.06
2018-02-14T04:29:33.780Z,4.06
2018-02-14T04:30:39.576Z,4.06
2018-02-14T04:31:45.403Z,4.06
2018-02-14T04:32:51.214Z,4.06
2018-02-14T04:33:57.040Z,4.06
2018-02-14T04:35:02.816Z,4.06
2018-02-14T04:36:08.634Z,4.06
2018-02-14T04:37:14.975Z,4.06
2018-02-14T04:38:20.250Z,4.06
2018-02-14T04:39:26.094Z,4.06
2018-02-14T04:40:31.894Z,4.06
2018-02-14T04:41:37.702Z,4.06
2018-02-14T04:42:43.519Z,4.06
2018-02-14T04:43:49.320Z,4.06
2018-02-14T04:44:55.183Z,4.06
2018-02-14T04:46:01.941Z,4.06
2018-02-14T04:47:06.779Z,4.06
2018-02-14T04:48:12.580Z,4.06
2018-02-14T04:49:18.424Z,4.06
2018-02-14T04:50:24.194Z,4.06
2018-02-14T04:51:30.018Z,4.06
2018-02-14T04:52:35.530Z,4.06
2018-02-14T04:53:41.619Z,4.06
2018-02-14T04:54:47.456Z,4.06
2018-02-14T04:55:53.263Z,4.06
2018-02-14T04:56:58.577Z,4.06
2018-02-14T04:58:05.861Z,4.06
2018-02-14T04:59:10.700Z,4.06
2018-02-14T05:00:16.515Z,4.06
2018-02-14T05:01:22.312Z,4.06
2018-02-14T05:02:28.123Z,4.06
2018-02-14T05:03:33.908Z,4.06
2018-02-14T05:04:39.766Z,4.06
2018-02-14T05:05:45.189Z,4.06
2018-02-14T05:06:50.851Z,4.06
2018-02-14T05:07:57.188Z,4.06
2018-02-14T05:09:03.004Z,4.06
2018-02-14T05:10:08.774Z,4.06
2018-02-14T05:11:14.594Z,4.06
2018-02-14T05:12:20.442Z,4.06
2018-02-14T05:13:25.712Z,4.06
2018-02-14T05:14:31.562Z,4.06
2018-02-14T05:15:37.848Z,4.06
2018-02-14T05:16:43.640Z,4.06
2018-02-14T05:17:49.458Z,4.06
2018-02-14T05:18:55.272Z,4.06
2018-02-14T05:20:01.171Z,4.05
2018-02-14T05:21:06.895Z,4.06
2018-02-14T05:22:12.702Z,4.06
2018-02-14T05:23:18.514Z,4.06
2018-02-14T05:24:24.349Z,4.06
2018-02-14T05:25:30.145Z,4.06
2018-02-14T05:26:35.955Z,4.06
2018-02-14T05:27:41.774Z,4.05
2018-02-14T05:28:47.578Z,4.06
2018-02-14T05:29:53.424Z,4.06
2018-02-14T05:30:59.218Z,4.05
2018-02-14T05:32:05.035Z,4.06
2018-02-14T05:33:10.880Z,4.05
2018-02-14T05:34:16.678Z,4.06
2018-02-14T05:35:22.455Z,4.05
2018-02-14T05:36:28.322Z,4.06
2018-02-14T05:37:34.094Z,4.06
2018-02-14T05:38:39.981Z,4.06
2018-02-14T05:39:45.743Z,4.06
2018-02-14T05:40:51.578Z,4.06
2018-02-14T05:41:57.354Z,4.05
2018-02-14T05:43:02.673Z,4.05
2018-02-14T05:44:09.021Z,4.05
2018-02-14T05:45:14.784Z,4.05
2018-02-14T05:46:21.552Z,4.05
2018-02-14T05:47:26.457Z,4.06
2018-02-14T05:48:32.272Z,4.05
2018-02-14T05:49:38.061Z,4.06
2018-02-14T05:50:43.903Z,4.05
2018-02-14T05:51:49.686Z,4.06
2018-02-14T05:52:55.804Z,4.06
2018-02-14T05:54:01.336Z,4.05
2018-02-14T05:55:07.176Z,4.05
2018-02-14T05:56:12.948Z,4.05
2018-02-14T05:57:18.743Z,4.05
2018-02-14T05:58:24.575Z,4.05
2018-02-14T05:59:30.412Z,4.06
2018-02-14T06:00:36.193Z,4.05
2018-02-14T06:01:42.000Z,4.05
2018-02-14T06:02:47.336Z,4.06
2018-02-14T06:03:53.660Z,4.05
2018-02-14T06:04:59.454Z,4.05
2018-02-14T06:06:05.265Z,4.05
2018-02-14T06:07:11.171Z,4.05
2018-02-14T06:08:16.399Z,4.05
2018-02-14T06:09:22.750Z,4.05
2018-02-14T06:10:29.527Z,4.05
2018-02-14T06:11:34.369Z,4.05
2018-02-14T06:12:40.240Z,4.05
2018-02-14T06:13:45.974Z,4.05
2018-02-14T06:14:51.806Z,4.05
2018-02-14T06:15:58.589Z,4.05
2018-02-14T06:17:03.443Z,4.05
2018-02-14T06:18:09.217Z,4.05
2018-02-14T06:19:14.545Z,4.05
2018-02-14T06:20:20.387Z,4.05
2018-02-14T06:21:26.673Z,4.05
2018-02-14T06:22:32.553Z,4.05
2018-02-14T06:23:38.312Z,4.05
2018-02-14T06:24:44.140Z,4.05
2018-02-14T06:25:49.955Z,4.05
2018-02-14T06:26:55.288Z,4.05
2018-02-14T06:28:01.576Z,4.05
2018-02-14T06:29:06.877Z,4.05
2018-02-14T06:30:13.213Z,4.05
2018-02-14T06:31:19.002Z,4.05
2018-02-14T06:32:24.811Z,4.05
2018-02-14T06:33:30.648Z,4.05
2018-02-14T06:34:36.445Z,4.05
2018-02-14T06:35:42.284Z,4.05
2018-02-14T06:36:48.103Z,4.05
2018-02-14T06:37:53.927Z,4.05
2018-02-14T06:38:59.696Z,4.06
2018-02-14T06:40:05.546Z,4.05
2018-02-14T06:41:11.354Z,4.06
2018-02-14T06:42:17.190Z,4.05
2018-02-14T06:43:22.966Z,4.05
2018-02-14T06:44:28.779Z,4.05
2018-02-14T06:45:34.530Z,4.05
2018-02-14T06:46:41.429Z,4.05
2018-02-14T06:47:46.250Z,4.05
2018-02-14T06:48:52.062Z,4.05
2018-02-14T06:49:57.905Z,4.06
2018-02-14T06:51:03.883Z,4.05
2018-02-14T06:52:09.554Z,4.06
2018-02-14T06:53:15.330Z,4.05
2018-02-14T06:54:20.636Z,4.06
2018-02-14T06:55:26.977Z,4.06
2018-02-14T06:56:32.779Z,4.06
2018-02-14T06:57:38.584Z,4.06
2018-02-14T06:58:43.907Z,4.06
2018-02-14T06:59:50.290Z,4.06
2018-02-14T07:00:56.075Z,4.06
2018-02-14T07:02:01.347Z,4.06
2018-02-14T07:03:08.657Z,4.06
2018-02-14T07:04:13.508Z,4.06
2018-02-14T07:05:19.336Z,4.06
2018-02-14T07:06:25.157Z,4.06
2018-02-14T07:07:30.964Z,4.06
2018-02-14T07:08:36.785Z,4.06
2018-02-14T07:09:42.599Z,4.06
2018-02-14T07:10:47.992Z,4.06
2018-02-14T07:11:53.733Z,4.06
2018-02-14T07:13:00.047Z,4.06
2018-02-14T07:14:05.381Z,4.06
2018-02-14T07:15:11.718Z,4.06
2018-02-14T07:16:17.520Z,4.06
2018-02-14T07:17:22.891Z,4.06
2018-02-14T07:18:30.156Z,4.06
2018-02-14T07:19:35.010Z,4.06
2018-02-14T07:20:40.836Z,4.06
2018-02-14T07:21:46.660Z,4.06
2018-02-14T07:22:52.503Z,4.06
2018-02-14T07:23:57.889Z,4.06
2018-02-14T07:25:03.676Z,4.06
2018-02-14T07:26:09.960Z,4.06
2018-02-14T07:27:15.303Z,4.06
2018-02-14T07:28:21.138Z,4.06
2018-02-14T07:29:27.474Z,4.06
2018-02-14T07:30:32.854Z,4.06
2018-02-14T07:31:39.157Z,4.06
2018-02-14T07:32:44.975Z,4.06
2018-02-14T07:33:50.321Z,4.06
2018-02-14T07:34:56.174Z,4.06
2018-02-14T07:36:02.019Z,4.06
2018-02-14T07:37:08.344Z,4.06
2018-02-14T07:38:14.192Z,4.06
2018-02-14T07:39:19.525Z,4.06
2018-02-14T07:40:25.934Z,4.06
2018-02-14T07:41:31.730Z,4.06
2018-02-14T07:42:37.153Z,4.06
2018-02-14T07:43:43.401Z,4.06
2018-02-14T07:44:49.302Z,4.06
2018-02-14T07:45:55.171Z,4.06
2018-02-14T07:47:00.475Z,4.06
2018-02-14T07:48:06.816Z,4.06
2018-02-14T07:49:12.177Z,4.06
2018-02-14T07:50:18.610Z,4.06
2018-02-14T07:51:23.876Z,4.06
2018-02-14T07:52:29.721Z,4.06
2018-02-14T07:53:36.390Z,4.06
2018-02-14T07:54:41.941Z,4.06
2018-02-14T07:55:47.321Z,4.06
2018-02-14T07:56:53.642Z,4.06
2018-02-14T07:57:59.523Z,4.06
2018-02-14T07:59:05.394Z,4.06
2018-02-14T08:00:11.295Z,4.06
2018-02-14T08:01:17.161Z,4.06
2018-02-14T08:02:23.949Z,4.06
2018-02-14T08:03:28.852Z,4.06
2018-02-14T08:04:34.720Z,4.06
2018-02-14T08:05:40.600Z,4.06
2018-02-14T08:06:46.446Z,4.06
2018-02-14T08:07:52.341Z,4.06
2018-02-14T08:08:58.188Z,4.06
2018-02-14T08:10:04.067Z,4.06
2018-02-14T08:11:09.557Z,4.06
2018-02-14T08:12:15.320Z,4.06
2018-02-14T08:13:21.707Z,4.06
2018-02-14T08:14:27.078Z,4.06
2018-02-14T08:15:32.979Z,4.06
2018-02-14T08:16:38.843Z,4.06
2018-02-14T08:17:45.211Z,4.06
2018-02-14T08:18:51.197Z,4.06
2018-02-14T08:19:56.477Z,4.06
2018-02-14T08:21:03.404Z,4.06
2018-02-14T08:22:08.261Z,4.06
2018-02-14T08:23:14.155Z,4.06
2018-02-14T08:24:20.551Z,4.06
2018-02-14T08:25:26.453Z,4.06
2018-02-14T08:26:32.432Z,4.06
2018-02-14T08:27:38.308Z,4.06
2018-02-14T08:28:44.090Z,4.06
2018-02-14T08:29:49.985Z,4.06
2018-02-14T08:30:55.425Z,4.06
2018-02-14T08:32:01.291Z,4.06
2018-02-14T08:33:07.685Z,4.06
2018-02-14T08:34:13.574Z,4.06
2018-02-14T08:35:19.480Z,4.06
2018-02-14T08:36:24.878Z,4.06
2018-02-14T08:37:30.768Z,4.06
2018-02-14T08:38:36.672Z,4.06
2018-02-14T08:39:44.079Z,4.06
2018-02-14T08:40:50.000Z,4.06
2018-02-14T08:41:54.389Z,4.06
2018-02-14T08:43:00.290Z,4.06
2018-02-14T08:44:06.708Z,4.06
2018-02-14T08:45:12.593Z,4.06
2018-02-14T08:46:19.538Z,4.06
2018-02-14T08:47:25.419Z,4.06
2018-02-14T08:48:29.819Z,4.06
2018-02-14T08:49:35.742Z,4.06
2018-02-14T08:50:42.209Z,4.06
2018-02-14T08:51:48.060Z,4.07
2018-02-14T08:52:53.972Z,4.06
2018-02-14T08:53:59.384Z,4.06
2018-02-14T08:55:05.299Z,4.06
2018-02-14T08:56:11.249Z,4.06
2018-02-14T08:57:17.665Z,4.07
2018-02-14T08:58:23.027Z,4.07
2018-02-14T08:59:28.957Z,4.06
2018-02-14T09:00:35.873Z,4.07
2018-02-14T09:01:40.790Z,4.06
2018-02-14T09:02:46.695Z,4.06
2018-02-14T09:03:52.611Z,4.07
2018-02-14T09:04:59.043Z,4.07
2018-02-14T09:06:04.469Z,4.08
2018-02-14T09:07:10.875Z,4.09
2018-02-14T09:08:16.306Z,4.11
2018-02-14T09:09:22.235Z,4.12
2018-02-14T09:10:28.184Z,4.13
2018-02-14T09:11:34.082Z,4.13
2018-02-14T09:12:39.997Z,4.13
2018-02-14T09:13:45.934Z,4.14
2018-02-14T09:14:51.849Z,4.10
2018-02-14T09:15:58.287Z,4.10
2018-02-14T09:17:04.209Z,4.10
2018-02-14T09:18:09.632Z,4.10
2018-02-14T09:19:16.066Z,4.10
2018-02-14T09:20:22.002Z,4.10
2018-02-14T09:21:27.989Z,4.10
2018-02-14T09:22:33.902Z,4.10
2018-02-14T09:23:39.350Z,4.10
2018-02-14T09:24:45.297Z,4.10
2018-02-14T09:25:51.284Z,4.09
2018-02-14T09:26:57.715Z,4.09
2018-02-14T09:28:03.647Z,4.08
2018-02-14T09:29:09.611Z,4.08
2018-02-14T09:30:15.148Z,4.08
2018-02-14T09:31:21.548Z,4.08
2018-02-14T09:32:26.984Z,4.08
2018-02-14T09:33:32.920Z,4.08
2018-02-14T09:34:38.879Z,4.08
2018-02-14T09:35:44.862Z,4.08
2018-02-14T09:36:51.281Z,4.08
2018-02-14T09:37:57.228Z,4.08
2018-02-14T09:39:02.697Z,4.08
2018-02-14T09:40:09.170Z,4.08
2018-02-14T09:41:14.627Z,4.08
2018-02-14T09:42:21.044Z,4.08
2018-02-14T09:43:27.026Z,4.08
2018-02-14T09:44:32.456Z,4.08
2018-02-14T09:45:38.435Z,4.08
2018-02-14T09:46:44.360Z,4.08
2018-02-14T09:47:50.329Z,4.08
2018-02-14T09:48:56.761Z,4.08
2018-02-14T09:50:02.729Z,4.08
2018-02-14T09:51:08.207Z,4.08
2018-02-14T09:52:14.143Z,4.08
2018-02-14T09:53:20.586Z,4.08
2018-02-14T09:54:26.104Z,4.08
2018-02-14T09:55:32.019Z,4.08
2018-02-14T09:56:38.470Z,4.08
2018-02-14T09:57:43.916Z,4.08
2018-02-14T09:58:50.363Z,4.08
2018-02-14T09:59:55.848Z,4.08
2018-02-14T10:01:01.817Z,4.08
2018-02-14T10:02:08.245Z,4.08
2018-02-14T10:03:14.198Z,4.08
2018-02-14T10:04:20.173Z,4.08
2018-02-14T10:05:25.634Z,4.08
2018-02-14T10:06:31.611Z,4.08
2018-02-14T10:07:38.044Z,4.08
2018-02-14T10:08:43.521Z,4.08
2018-02-14T10:09:49.493Z,4.08
2018-02-14T10:10:55.992Z,4.08
2018-02-14T10:12:01.447Z,4.08
2018-02-14T10:13:07.384Z,4.09
2018-02-14T10:14:13.831Z,4.09
2018-02-14T10:15:19.304Z,4.10
2018-02-14T10:16:25.786Z,4.12
2018-02-14T10:17:31.244Z,4.11
2018-02-14T10:18:37.207Z,4.10
2018-02-14T10:19:43.188Z,4.10
2018-02-14T10:20:49.174Z,4.10
2018-02-14T10:21:55.135Z,4.10
2018-02-14T10:23:01.102Z,4.10
2018-02-14T10:24:07.583Z,4.10
2018-02-14T10:25:13.158Z,4.10
2018-02-14T10:26:19.594Z,4.10
2018-02-14T10:27:25.368Z,4.10
2018-02-14T10:28:31.038Z,4.10
2018-02-14T10:29:37.042Z,4.10
2018-02-14T10:30:43.044Z,4.10
2018-02-14T10:31:49.545Z,4.10
2018-02-14T10:32:55.012Z,4.10
2018-02-14T10:34:01.005Z,4.10
2018-02-14T10:35:07.013Z,4.10
2018-02-14T10:36:13.027Z,4.10
2018-02-14T10:37:19.015Z,4.10
2018-02-14T10:38:25.024Z,4.10
2018-02-14T10:39:31.011Z,4.10
2018-02-14T10:40:37.025Z,4.10
2018-02-14T10:41:43.051Z,4.10
2018-02-14T10:42:49.038Z,4.10
2018-02-14T10:43:55.546Z,4.10
2018-02-14T10:45:01.560Z,4.10
2018-02-14T10:46:07.581Z,4.10
2018-02-14T10:47:13.174Z,4.10
2018-02-14T10:48:19.602Z,4.10
2018-02-14T10:49:25.141Z,4.10
2018-02-14T10:50:31.629Z,4.10
2018-02-14T10:51:37.662Z,4.10
2018-02-14T10:52:43.173Z,4.10
2018-02-14T10:53:49.195Z,4.10
2018-02-14T10:54:55.208Z,4.10
2018-02-14T10:56:01.737Z,4.10
2018-02-14T10:57:07.262Z,4.10
2018-02-14T10:58:13.771Z,4.10
2018-02-14T10:59:19.301Z,4.10
2018-02-14T11:00:25.839Z,4.10
2018-02-14T11:01:31.372Z,4.10
2018-02-14T11:02:37.373Z,4.10
2018-02-14T11:03:43.895Z,4.10
2018-02-14T11:04:49.924Z,4.10
2018-02-14T11:05:55.462Z,4.10
2018-02-14T11:07:01.525Z,4.10
2018-02-14T11:08:07.527Z,4.10
2018-02-14T11:09:14.543Z,4.10
2018-02-14T11:10:19.585Z,4.10
2018-02-14T11:11:25.633Z,4.10
2018-02-14T11:12:32.137Z,4.10
2018-02-14T11:13:37.692Z,4.10
2018-02-14T11:14:43.715Z,4.10
2018-02-14T11:15:49.764Z,4.10
2018-02-14T11:16:55.822Z,4.10
2018-02-14T11:18:02.857Z,4.10
2018-02-14T11:19:07.879Z,4.10
2018-02-14T11:20:13.933Z,4.10
2018-02-14T11:21:20.001Z,4.10
2018-02-14T11:22:26.258Z,4.10
2018-02-14T11:23:32.550Z,4.11
2018-02-14T11:24:38.095Z,4.10
2018-02-14T11:25:44.141Z,4.10
2018-02-14T11:26:50.218Z,4.10
2018-02-14T11:27:56.248Z,4.10
2018-02-14T11:29:02.282Z,4.10
2018-02-14T11:30:08.327Z,4.11
2018-02-14T11:31:14.396Z,4.10
2018-02-14T11:32:20.422Z,4.10
2018-02-14T11:33:27.470Z,4.10
2018-02-14T11:34:33.254Z,4.10
2018-02-14T11:35:38.580Z,4.10
2018-02-14T11:36:44.657Z,4.11
2018-02-14T11:37:50.689Z,4.10
2018-02-14T11:38:56.736Z,4.10
2018-02-14T11:40:02.808Z,4.10
2018-02-14T11:41:08.859Z,4.11
2018-02-14T11:42:14.943Z,4.10
2018-02-14T11:43:21.003Z,4.10
2018-02-14T11:44:27.105Z,4.10
2018-02-14T11:45:33.212Z,4.10
2018-02-14T11:46:39.365Z,4.10
2018-02-14T11:47:46.474Z,4.10
2018-02-14T11:48:51.641Z,4.10
2018-02-14T11:49:57.796Z,4.10
2018-02-14T11:51:03.960Z,4.10
2018-02-14T11:52:10.659Z,4.10
2018-02-14T11:53:16.835Z,4.10
2018-02-14T11:54:23.040Z,4.10
2018-02-14T11:55:28.788Z,4.10
2018-02-14T11:56:35.036Z,4.10
2018-02-14T11:57:41.784Z,4.10
2018-02-14T11:58:47.532Z,4.10
2018-02-14T11:59:53.802Z,4.10
2018-02-14T12:01:00.161Z,4.10
2018-02-14T12:02:06.417Z,4.10
2018-02-14T12:03:12.693Z,4.10
2018-02-14T12:04:19.493Z,4.10
2018-02-14T12:05:25.517Z,4.10
2018-02-14T12:06:31.690Z,4.10
2018-02-14T12:07:38.003Z,4.10
2018-02-14T12:08:44.351Z,4.10
2018-02-14T12:09:50.706Z,4.10
2018-02-14T12:10:57.077Z,4.10
2018-02-14T12:12:03.457Z,4.10
2018-02-14T12:13:09.829Z,4.10
2018-02-14T12:14:16.195Z,4.10
2018-02-14T12:15:22.577Z,4.10
2018-02-14T12:16:28.997Z,4.10
2018-02-14T12:17:35.866Z,4.10
2018-02-14T12:18:41.777Z,4.10
2018-02-14T12:19:48.198Z,4.10
2018-02-14T12:20:54.591Z,4.09
2018-02-14T12:22:01.027Z,4.09
2018-02-14T12:23:07.409Z,4.09
2018-02-14T12:24:13.837Z,4.10
2018-02-14T12:25:20.273Z,4.10
2018-02-14T12:26:26.727Z,4.09
2018-02-14T12:27:33.143Z,4.10
2018-02-14T12:28:39.599Z,4.09
2018-02-14T12:29:46.035Z,4.09
2018-02-14T12:30:52.997Z,4.10
2018-02-14T12:31:58.971Z,4.09
2018-02-14T12:33:05.417Z,4.10
2018-02-14T12:34:11.889Z,4.09
2018-02-14T12:35:18.375Z,4.10
2018-02-14T12:36:24.844Z,4.09
2018-02-14T12:37:31.310Z,4.10
2018-02-14T12:38:38.268Z,4.10
2018-02-14T12:39:44.757Z,4.10
2018-02-14T12:40:51.233Z,4.09
2018-02-14T12:41:57.568Z,4.10
2018-02-14T12:43:03.732Z,4.09
2018-02-14T12:44:10.238Z,4.09
2018-02-14T12:45:17.226Z,4.09
2018-02-14T12:46:23.240Z,4.10
2018-02-14T12:47:29.770Z,4.09
2018-02-14T12:48:36.247Z,4.09
2018-02-14T12:49:42.735Z,4.10
2018-02-14T12:50:49.745Z,4.09
2018-02-14T12:51:55.771Z,4.09
2018-02-14T12:53:02.262Z,4.09
2018-02-14T12:54:08.760Z,4.09
2018-02-14T12:55:15.759Z,4.09
2018-02-14T12:56:22.752Z,4.10
2018-02-14T12:57:28.782Z,4.10
2018-02-14T12:58:34.768Z,4.10
2018-02-14T12:59:41.279Z,4.09
2018-02-14T13:00:47.779Z,4.09
2018-02-14T13:01:54.820Z,4.09
2018-02-14T13:03:01.294Z,4.09
2018-02-14T13:04:07.320Z,4.09
2018-02-14T13:05:13.824Z,4.10
2018-02-14T13:06:20.330Z,4.09
2018-02-14T13:07:27.368Z,4.10
2018-02-14T13:08:33.385Z,4.10
2018-02-14T13:09:39.898Z,4.10
2018-02-14T13:10:47.431Z,4.10
2018-02-14T13:11:52.998Z,4.09
2018-02-14T13:13:00.014Z,4.10
2018-02-14T13:14:06.143Z,4.09
2018-02-14T13:15:12.601Z,4.10
2018-02-14T13:16:19.162Z,4.09
2018-02-14T13:17:25.748Z,4.09
2018-02-14T13:18:32.271Z,4.10
2018-02-14T13:19:39.353Z,4.09
2018-02-14T13:20:45.415Z,4.09
2018-02-14T13:21:52.007Z,4.10
2018-02-14T13:22:58.561Z,4.09
2018-02-14T13:24:05.160Z,4.09
2018-02-14T13:25:11.740Z,4.09
2018-02-14T13:26:18.345Z,4.09
2018-02-14T13:27:24.952Z,4.10
2018-02-14T13:28:31.538Z,4.10
2018-02-14T13:29:38.628Z,4.09
2018-02-14T13:30:44.740Z,4.09
2018-02-14T13:31:51.367Z,4.10
2018-02-14T13:32:58.480Z,4.10
2018-02-14T13:34:04.582Z,4.09
2018-02-14T13:35:11.215Z,4.10
2018-02-14T13:36:17.836Z,4.09
2018-02-14T13:37:24.496Z,4.09
2018-02-14T13:38:31.105Z,4.09
2018-02-14T13:39:37.752Z,4.10
2018-02-14T13:40:44.386Z,4.09
2018-02-14T13:41:51.043Z,4.10
2018-02-14T13:42:57.683Z,4.09
2018-02-14T13:44:04.319Z,4.09
2018-02-14T13:45:11.467Z,4.10
2018-02-14T13:46:18.613Z,4.09
2018-02-14T13:47:24.290Z,4.10
2018-02-14T13:48:30.915Z,4.10
2018-02-14T13:49:37.559Z,4.10
2018-02-14T13:50:45.198Z,4.10
2018-02-14T13:51:51.356Z,4.10
2018-02-14T13:52:58.002Z,4.10
2018-02-14T13:54:04.120Z,4.10
2018-02-14T13:55:11.931Z,4.10
2018-02-14T13:56:17.398Z,4.10
2018-02-14T13:57:24.545Z,4.10
2018-02-14T13:58:30.679Z,4.10
2018-02-14T13:59:37.788Z,4.10
2018-02-14T14:00:44.397Z,4.10
2018-02-14T14:01:51.016Z,4.10
2018-02-14T14:02:57.163Z,4.10
2018-02-14T14:04:04.269Z,4.10
2018-02-14T14:05:10.869Z,4.10
2018-02-14T14:06:16.994Z,4.10
2018-02-14T14:07:23.638Z,4.10
2018-02-14T14:08:30.731Z,4.10
2018-02-14T14:09:37.347Z,4.10
2018-02-14T14:10:43.948Z,4.10
2018-02-14T14:11:50.070Z,4.10
2018-02-14T14:12:57.201Z,4.10
2018-02-14T14:14:03.272Z,4.10
2018-02-14T14:15:10.394Z,4.10
2018-02-14T14:16:16.451Z,4.10
2018-02-14T14:17:23.066Z,4.10
2018-02-14T14:18:30.151Z,4.10
2018-02-14T14:19:36.210Z,4.10
2018-02-14T14:20:43.098Z,4.10
2018-02-14T14:21:49.370Z,4.10
2018-02-14T14:22:55.974Z,4.10
2018-02-14T14:24:02.512Z,4.10
2018-02-14T14:25:09.579Z,4.10
2018-02-14T14:26:16.144Z,4.10
2018-02-14T14:27:22.731Z,4.10
2018-02-14T14:28:28.778Z,4.10
2018-02-14T14:29:35.340Z,4.10
2018-02-14T14:30:42.381Z,4.10
2018-02-14T14:31:48.950Z,4.10
2018-02-14T14:32:55.534Z,4.10
2018-02-14T14:34:02.064Z,4.10
2018-02-14T14:35:08.116Z,4.10
2018-02-14T14:36:15.179Z,4.10
2018-02-14T14:37:21.246Z,4.10
2018-02-14T14:38:28.273Z,4.10