createdAt,value
2019-02-17T00:02:08.173Z,99.90
2019-02-17T00:04:37.438Z,99.90
2019-02-17T00:07:06.977Z,99.90
2019-02-17T00:09:36.271Z,99.90
2019-02-17T00:12:05.698Z,99.90
2019-02-17T00:14:35.035Z,99.90
2019-02-17T00:17:04.324Z,99.90
2019-02-17T00:19:33.708Z,99.90
2019-02-17T00:22:03.000Z,99.90
2019-02-17T00:24:32.276Z,99.90
2019-02-17T00:27:01.638Z,99.90
2019-02-17T00:29:30.940Z,99.90
2019-02-17T00:32:00.194Z,99.90
2019-02-17T00:34:29.556Z,99.90
2019-02-17T00:36:58.842Z,99.90
2019-02-17T00:39:28.157Z,99.90
2019-02-17T00:41:57.491Z,99.90
2019-02-17T00:44:27.069Z,99.90
2019-02-17T00:46:56.391Z,99.90
2019-02-17T00:49:26.180Z,99.90
2019-02-17T00:51:55.477Z,99.90
2019-02-17T00:54:24.694Z,99.90
2019-02-17T00:56:53.989Z,99.90
2019-02-17T00:59:23.270Z,99.90
2019-02-17T01:01:52.541Z,99.90
2019-02-17T01:04:21.832Z,99.90
2019-02-17T01:06:51.162Z,99.90
2019-02-17T01:09:20.538Z,99.90
2019-02-17T01:11:49.846Z,99.90
2019-02-17T01:14:19.322Z,99.90
2019-02-17T01:16:48.606Z,99.90
2019-02-17T01:19:17.985Z,99.90
2019-02-17T01:21:47.657Z,99.90
2019-02-17T01:24:16.879Z,99.90
2019-02-17T01:26:46.167Z,99.90
2019-02-17T01:29:20.526Z,99.90
2019-02-17T01:31:48.014Z,99.90
2019-02-17T01:34:17.353Z,99.90
2019-02-17T01:36:46.651Z,99.90
2019-02-17T01:39:15.925Z,99.90
2019-02-17T01:41:45.248Z,99.90
2019-02-17T01:44:14.529Z,99.90
2019-02-17T01:46:43.790Z,99.90
2019-02-17T01:49:13.043Z,99.90
2019-02-17T01:51:42.435Z,99.90
2019-02-17T01:54:11.755Z,99.90
2019-02-17T01:56:41.077Z,99.90
2019-02-17T01:59:10.343Z,99.90
2019-02-17T02:01:39.627Z,99.90
2019-02-17T02:04:08.974Z,99.90
2019-02-17T02:06:38.314Z,99.90
2019-02-17T02:09:10.049Z,99.90
2019-02-17T02:11:39.395Z,99.90
2019-02-17T02:14:08.720Z,99.90
2019-02-17T02:16:38.014Z,99.90
2019-02-17T02:19:07.285Z,99.90
2019-02-17T02:21:36.544Z,99.90
2019-02-17T02:24:05.833Z,99.90
2019-02-17T02:26:35.175Z,99.90
2019-02-17T02:29:04.475Z,99.90
2019-02-17T02:31:33.758Z,99.90
2019-02-17T02:34:03.103Z,99.90
2019-02-17T02:36:32.436Z,99.90
2019-02-17T02:39:01.691Z,99.90
2019-02-17T02:41:34.662Z,99.90
2019-02-17T02:44:01.908Z,99.90
2019-02-17T02:46:31.183Z,99.90
2019-02-17T02:49:00.445Z,99.90
2019-02-17T02:51:29.747Z,99.90
2019-02-17T02:53:59.094Z,99.90
2019-02-17T02:56:28.451Z,99.90
2019-02-17T02:58:57.723Z,99.90
2019-02-17T03:01:27.099Z,99.90
2019-02-17T03:03:56.456Z,99.90
2019-02-17T03:06:43.269Z,99.90
2019-02-17T03:09:12.679Z,99.90
2019-02-17T03:11:41.982Z,99.90
2019-02-17T03:14:11.313Z,99.90
2019-02-17T03:16:40.672Z,99.90
2019-02-17T03:19:10.034Z,99.90
2019-02-17T03:21:39.219Z,99.90
2019-02-17T03:24:08.577Z,99.90
2019-02-17T03:26:37.819Z,99.90
2019-02-17T03:29:07.102Z,99.90
2019-02-17T03:31:36.315Z,99.90
2019-02-17T03:34:05.586Z,99.90
2019-02-17T03:36:34.862Z,99.90
2019-02-17T03:39:06.025Z,99.90
2019-02-17T03:41:38.497Z,99.90
2019-02-17T03:44:07.754Z,99.90
2019-02-17T03:46:37.131Z,99.90
2019-02-17T03:49:06.447Z,99.90
2019-02-17T03:51:35.717Z,99.90
2019-02-17T03:54:04.996Z,99.90
2019-02-17T03:56:34.280Z,99.90
2019-02-17T03:59:03.656Z,99.90
2019-02-17T04:01:32.943Z,99.90
2019-02-17T04:04:02.155Z,99.90
2019-02-17T04:06:31.412Z,99.90
2019-02-17T04:09:00.635Z,99.90
2019-02-17T04:11:29.818Z,99.90
2019-02-17T04:13:59.114Z,99.90
2019-02-17T04:16:28.469Z,99.90
2019-02-17T04:18:57.758Z,99.90
2019-02-17T04:21:27.038Z,99.90
2019-02-17T04:23:56.371Z,99.90
2019-02-17T04:26:25.723Z,99.90
2019-02-17T04:28:54.988Z,99.90
2019-02-17T04:31:24.179Z,99.90
2019-02-17T04:33:53.461Z,99.90
2019-02-17T04:36:22.738Z,99.90
2019-02-17T04:38:52.024Z,99.90
2019-02-17T04:41:21.333Z,99.90
2019-02-17T04:43:50.621Z,99.90
2019-02-17T04:46:19.878Z,99.90
2019-02-17T04:48:49.217Z,99.90
2019-02-17T04:51:18.501Z,99.90
2019-02-17T04:53:47.810Z,99.90
2019-02-17T04:56:17.061Z,99.90
2019-02-17T04:58:46.346Z,99.90
2019-02-17T05:01:15.645Z,99.90
2019-02-17T05:03:44.909Z,99.90
2019-02-17T05:06:14.212Z,99.90
2019-02-17T05:08:43.561Z,99.90
2019-02-17T05:11:12.815Z,99.90
2019-02-17T05:13:42.179Z,99.90
2019-02-17T05:16:11.457Z,99.90
2019-02-17T05:18:40.750Z,99.90
2019-02-17T05:21:10.027Z,99.90
2019-02-17T05:23:39.297Z,99.90
2019-02-17T05:26:08.550Z,99.90
2019-02-17T05:28:37.805Z,99.90
2019-02-17T05:31:07.102Z,99.90
2019-02-17T05:33:37.625Z,99.90
2019-02-17T05:36:07.008Z,99.90
2019-02-17T05:38:36.259Z,99.90
2019-02-17T05:41:05.660Z,99.90
2019-02-17T05:43:35.031Z,99.90
2019-02-17T05:46:05.171Z,99.90
2019-02-17T05:48:34.363Z,99.90
2019-02-17T05:51:03.593Z,99.90
2019-02-17T05:53:32.885Z,99.90
2019-02-17T05:56:02.132Z,99.90
2019-02-17T05:58:31.444Z,99.90
2019-02-17T06:01:03.994Z,99.90
2019-02-17T06:03:31.754Z,99.90
2019-02-17T06:06:01.057Z,99.90
2019-02-17T06:08:30.472Z,99.90
2019-02-17T06:10:59.834Z,99.90
2019-02-17T06:13:29.360Z,99.90
2019-02-17T06:15:58.711Z,99.90
2019-02-17T06:18:28.105Z,99.90
2019-02-17T06:20:57.560Z,99.90
2019-02-17T06:23:27.041Z,99.90
2019-02-17T06:25:56.441Z,99.90
2019-02-17T06:28:25.938Z,99.90
2019-02-17T06:30:55.324Z,99.90
2019-02-17T06:33:24.973Z,99.90
2019-02-17T06:35:54.846Z,99.90
2019-02-17T06:38:24.523Z,99.90
2019-02-17T06:40:53.987Z,99.90
2019-02-17T06:43:23.419Z,99.90
2019-02-17T06:45:52.836Z,99.90
2019-02-17T06:48:22.432Z,99.90
2019-02-17T06:50:51.966Z,99.90
2019-02-17T06:53:24.162Z,99.90
2019-02-17T06:56:09.181Z,99.90
2019-02-17T06:58:38.682Z,99.90
2019-02-17T07:01:08.062Z,99.90
2019-02-17T07:03:38.111Z,99.90
2019-02-17T07:06:22.877Z,99.90
2019-02-17T07:08:52.539Z,99.90
2019-02-17T07:11:23.445Z,99.90
2019-02-17T07:13:53.047Z,99.90
2019-02-17T07:16:23.618Z,99.90
2019-02-17T07:18:53.253Z,99.90
2019-02-17T07:21:22.823Z,99.90
2019-02-17T07:23:52.086Z,99.90
2019-02-17T07:26:21.427Z,99.90
2019-02-17T07:28:51.155Z,99.90
2019-02-17T07:31:22.619Z,99.90
2019-02-17T07:33:52.598Z,99.90
2019-02-17T07:36:22.709Z,99.90
2019-02-17T07:38:52.617Z,99.90
2019-02-17T07:41:22.414Z,99.90
2019-02-17T07:43:52.437Z,99.90
2019-02-17T07:46:23.612Z,99.90
2019-02-17T07:48:54.869Z,99.90
2019-02-17T07:51:24.691Z,99.90
2019-02-17T07:53:55.983Z,99.90
2019-02-17T07:56:25.769Z,99.90
2019-02-17T07:58:57.697Z,99.90
2019-02-17T08:01:27.847Z,99.90
2019-02-17T08:03:57.607Z,99.90
2019-02-17T08:06:27.819Z,99.90
2019-02-17T08:08:59.898Z,99.90
2019-02-17T08:11:29.843Z,99.90
2019-02-17T08:13:59.388Z,99.90
2019-02-17T08:16:29.032Z,99.90
2019-02-17T08:18:58.424Z,99.90
2019-02-17T08:21:28.074Z,99.90
2019-02-17T08:23:57.746Z,99.90
2019-02-17T08:26:27.350Z,99.90
2019-02-17T08:28:56.750Z,99.90
2019-02-17T08:31:26.294Z,99.90
2019-02-17T08:33:56.016Z,99.90
2019-02-17T08:36:25.390Z,99.90
2019-02-17T08:38:56.647Z,99.90
2019-02-17T08:41:26.346Z,99.90
2019-02-17T08:43:58.286Z,99.90
2019-02-17T08:46:29.546Z,99.90
2019-02-17T08:48:59.453Z,99.90
2019-02-17T08:51:28.958Z,99.90
2019-02-17T08:53:59.432Z,99.90
2019-02-17T08:56:28.955Z,99.90
2019-02-17T08:58:58.469Z,99.90
2019-02-17T09:01:27.863Z,99.90
2019-02-17T09:03:57.334Z,99.90
2019-02-17T09:06:27.465Z,99.90
2019-02-17T09:08:57.168Z,99.90
2019-02-17T09:11:27.862Z,99.90
2019-02-17T09:13:57.583Z,99.90
2019-02-17T09:16:27.135Z,99.90
2019-02-17T09:18:56.592Z,99.90
2019-02-17T09:21:25.937Z,99.90
2019-02-17T09:23:55.451Z,99.90
2019-02-17T09:26:24.763Z,99.90
2019-02-17T09:28:54.246Z,99.90
2019-02-17T09:31:26.456Z,99.90
2019-02-17T09:33:55.789Z,99.90
2019-02-17T09:36:25.446Z,99.90
2019-02-17T09:38:54.995Z,99.90
2019-02-17T09:41:24.618Z,99.90
2019-02-17T09:43:54.031Z,99.90
2019-02-17T09:46:23.294Z,99.90
2019-02-17T09:48:52.624Z,99.90
2019-02-17T09:51:21.956Z,99.90
2019-02-17T09:53:51.314Z,99.90
2019-02-17T09:56:20.724Z,99.90
2019-02-17T09:58:50.554Z,99.90
2019-02-17T10:01:20.071Z,99.90
2019-02-17T10:03:49.534Z,99.90
2019-02-17T10:06:19.121Z,99.90
2019-02-17T10:08:48.541Z,99.90
2019-02-17T10:11:19.968Z,99.90
2019-02-17T10:13:51.246Z,99.90
2019-02-17T10:16:20.684Z,99.90
2019-02-17T10:18:50.089Z,99.90
2019-02-17T10:21:21.146Z,99.90
2019-02-17T10:23:50.663Z,99.90
2019-02-17T10:26:20.363Z,99.90
2019-02-17T10:28:50.256Z,99.90
2019-02-17T10:31:19.704Z,99.90
2019-02-17T10:33:49.328Z,99.00
2019-02-17T10:36:19.003Z,98.30
2019-02-17T10:38:48.413Z,96.80
2019-02-17T10:41:19.583Z,95.80
2019-02-17T10:43:49.235Z,93.80
2019-02-17T10:46:18.674Z,92.70
2019-02-17T10:48:48.140Z,91.00
2019-02-17T10:51:17.533Z,88.20
2019-02-17T10:53:48.491Z,85.60
2019-02-17T10:56:17.900Z,83.00
2019-02-17T10:58:47.397Z,80.30
2019-02-17T11:01:16.780Z,79.30
2019-02-17T11:04:01.335Z,75.70
2019-02-17T11:06:30.795Z,74.20
2019-02-17T11:09:00.239Z,71.50
2019-02-17T11:11:29.739Z,71.30
2019-02-17T11:13:59.272Z,71.80
2019-02-17T11:16:29.276Z,68.90
2019-02-17T11:18:58.530Z,68.20
2019-02-17T11:21:28.018Z,66.80
2019-02-17T11:23:57.854Z,65.90
2019-02-17T11:26:28.826Z,66.00
2019-02-17T11:28:58.271Z,63.80
2019-02-17T11:31:27.763Z,63.30
2019-02-17T11:33:57.025Z,62.20
2019-02-17T11:36:27.214Z,60.40
2019-02-17T11:38:56.515Z,59.30
2019-02-17T11:41:26.085Z,59.50
2019-02-17T11:43:55.625Z,58.70
2019-02-17T11:46:25.053Z,58.70
2019-02-17T11:48:54.423Z,57.40
2019-02-17T11:51:24.146Z,57.50
2019-02-17T11:53:53.539Z,56.40
2019-02-17T11:56:22.974Z,56.50
2019-02-17T11:58:53.699Z,55.40
2019-02-17T12:01:23.151Z,55.70
2019-02-17T12:03:52.667Z,56.20
2019-02-17T12:06:22.514Z,55.30
2019-02-17T12:08:52.297Z,54.80
2019-02-17T12:11:21.841Z,55.20
2019-02-17T12:13:51.442Z,57.30
2019-02-17T12:16:21.434Z,57.80
2019-02-17T12:18:51.189Z,58.70
2019-02-17T12:21:34.122Z,58.40
2019-02-17T12:24:31.727Z,58.10
2019-02-17T12:27:06.527Z,58.50
2019-02-17T12:29:40.378Z,58.70
2019-02-17T12:32:09.921Z,59.90
2019-02-17T12:34:41.373Z,59.70
2019-02-17T12:37:11.274Z,59.90
2019-02-17T12:39:41.127Z,62.30
2019-02-17T12:42:10.643Z,62.50
2019-02-17T12:44:40.373Z,62.30
2019-02-17T12:47:12.911Z,61.50
2019-02-17T12:49:42.670Z,60.20
2019-02-17T12:52:12.240Z,59.90
2019-02-17T12:54:41.716Z,59.60
2019-02-17T12:57:15.499Z,59.90
2019-02-17T12:59:45.004Z,60.10
2019-02-17T13:02:15.740Z,59.80
2019-02-17T13:04:49.090Z,58.70
2019-02-17T13:07:18.622Z,58.80
2019-02-17T13:09:48.039Z,59.20
2019-02-17T13:12:17.448Z,58.60
2019-02-17T13:14:47.133Z,59.00
2019-02-17T13:17:16.623Z,58.40
2019-02-17T13:19:46.289Z,58.20
2019-02-17T13:22:17.074Z,59.60
2019-02-17T13:24:46.602Z,60.00
2019-02-17T13:27:16.319Z,59.00
2019-02-17T13:29:45.925Z,58.00
2019-02-17T13:32:17.220Z,58.10
2019-02-17T13:34:47.004Z,58.80
2019-02-17T13:37:17.048Z,59.00
2019-02-17T13:39:49.104Z,60.00
2019-02-17T13:42:20.260Z,61.20
2019-02-17T13:47:50.049Z,63.50
2019-02-17T13:50:19.511Z,66.30
2019-02-17T13:52:49.102Z,68.10
2019-02-17T13:55:18.686Z,71.80
2019-02-17T13:57:48.062Z,71.00
2019-02-17T14:00:27.305Z,73.40
2019-02-17T14:02:56.739Z,75.40
2019-02-17T14:05:26.474Z,78.40
2019-02-17T14:07:56.002Z,81.50
2019-02-17T14:10:25.527Z,85.90
2019-02-17T14:12:55.280Z,86.50
2019-02-17T14:15:24.928Z,90.30
2019-02-17T14:17:54.313Z,92.30
2019-02-17T14:20:24.037Z,93.80
2019-02-17T14:22:53.571Z,94.70
2019-02-17T14:25:23.254Z,96.20
2019-02-17T14:27:54.479Z,97.50
2019-02-17T14:30:23.921Z,97.50
2019-02-17T14:32:53.313Z,99.30
2019-02-17T14:35:23.331Z,99.90
2019-02-17T14:37:52.833Z,99.90
2019-02-17T14:40:22.344Z,99.90
2019-02-17T14:42:51.885Z,99.90
2019-02-17T14:45:21.506Z,99.90
2019-02-17T14:47:50.817Z,99.90
2019-02-17T14:50:20.149Z,99.90
2019-02-17T14:52:49.495Z,99.90
2019-02-17T14:55:18.963Z,99.90
2019-02-17T14:57:48.358Z,99.90
2019-02-17T15:00:19.082Z,99.90
2019-02-17T15:02:48.426Z,99.90
2019-02-17T15:05:17.753Z,99.90
2019-02-17T15:07:48.963Z,99.90
2019-02-17T15:10:18.447Z,99.90
2019-02-17T15:12:48.013Z,99.90
2019-02-17T15:15:17.508Z,99.90
2019-02-17T15:17:48.018Z,99.90
2019-02-17T15:20:17.714Z,99.90
2019-02-17T15:22:47.508Z,99.90
2019-02-17T15:25:17.473Z,99.90
2019-02-17T15:27:47.386Z,99.90
2019-02-17T15:30:18.098Z,99.90
2019-02-17T15:32:48.087Z,99.90
2019-02-17T15:35:17.697Z,99.90
2019-02-17T15:37:47.199Z,99.90
2019-02-17T15:40:16.858Z,99.90
2019-02-17T15:42:46.644Z,99.90
2019-02-17T15:45:16.181Z,99.90
2019-02-17T15:47:45.599Z,99.90
2019-02-17T15:50:15.540Z,99.90
2019-02-17T15:52:47.102Z,99.90
2019-02-17T15:55:16.664Z,99.90
2019-02-17T15:57:46.378Z,99.90
2019-02-17T16:00:16.116Z,99.90
2019-02-17T16:02:45.629Z,99.90
2019-02-17T16:05:16.065Z,99.90
2019-02-17T16:07:45.674Z,99.90
2019-02-17T16:10:15.405Z,99.90
2019-02-17T16:12:46.795Z,99.90
2019-02-17T16:15:17.057Z,99.90
2019-02-17T16:17:47.014Z,99.90
2019-02-17T16:20:17.073Z,99.90
2019-02-17T16:22:47.069Z,99.90
2019-02-17T16:25:18.079Z,99.90
2019-02-17T16:27:48.036Z,99.90
2019-02-17T16:30:20.405Z,99.90
2019-02-17T16:32:49.990Z,99.90
2019-02-17T16:35:19.947Z,99.90
2019-02-17T16:37:50.582Z,99.90
2019-02-17T16:40:21.107Z,99.90
2019-02-17T16:42:50.713Z,99.90
2019-02-17T16:45:20.681Z,99.90
2019-02-17T16:47:50.130Z,99.90
2019-02-17T16:50:20.248Z,99.90
2019-02-17T16:52:49.650Z,99.90
2019-02-17T16:55:19.151Z,99.90
2019-02-17T16:57:48.585Z,99.90
2019-02-17T17:00:22.670Z,99.90
2019-02-17T17:02:53.020Z,99.90
2019-02-17T17:05:22.654Z,99.90
2019-02-17T17:07:54.113Z,99.90
2019-02-17T17:10:23.674Z,99.90
2019-02-17T17:12:53.410Z,99.90
2019-02-17T17:15:22.684Z,99.90
2019-02-17T17:17:52.439Z,99.90
2019-02-17T17:20:21.740Z,99.90
2019-02-17T17:22:51.047Z,99.90
2019-02-17T17:25:20.938Z,99.90
2019-02-17T17:27:50.462Z,99.90
2019-02-17T17:30:19.966Z,99.90
2019-02-17T17:32:49.398Z,99.90
2019-02-17T17:35:18.833Z,99.90
2019-02-17T17:37:48.109Z,99.90
2019-02-17T17:40:17.525Z,99.90
2019-02-17T17:42:46.852Z,99.90
2019-02-17T17:45:16.784Z,99.90
2019-02-17T17:47:46.282Z,99.90
2019-02-17T17:50:15.811Z,99.90
2019-02-17T17:52:45.140Z,99.90
2019-02-17T17:55:14.872Z,99.90
2019-02-17T17:57:44.237Z,99.90
2019-02-17T18:00:15.828Z,99.90
2019-02-17T18:02:45.579Z,99.90
2019-02-17T18:05:15.142Z,99.90
2019-02-17T18:07:44.665Z,99.90
2019-02-17T18:10:14.518Z,99.90
2019-02-17T18:12:45.746Z,99.90
2019-02-17T18:15:15.225Z,99.90
2019-02-17T18:17:53.768Z,99.90
2019-02-17T18:20:15.904Z,99.90
2019-02-17T18:22:45.341Z,99.90
2019-02-17T18:25:14.722Z,99.90
2019-02-17T18:27:47.245Z,99.90
2019-02-17T18:30:17.183Z,99.90
2019-02-17T18:32:46.498Z,99.90
2019-02-17T18:35:19.717Z,99.90
2019-02-17T18:37:48.359Z,99.90
2019-02-17T18:40:17.734Z,99.90
2019-02-17T18:42:47.094Z,99.90
2019-02-17T18:45:16.519Z,99.90
2019-02-17T18:47:45.934Z,99.90
2019-02-17T18:50:16.059Z,99.90
2019-02-17T18:52:45.441Z,99.90
2019-02-17T18:55:15.089Z,99.90
2019-02-17T18:57:50.254Z,99.90
2019-02-17T19:00:16.262Z,99.90
2019-02-17T19:02:45.719Z,99.90
2019-02-17T19:05:15.083Z,99.90
2019-02-17T19:07:44.456Z,99.90
2019-02-17T19:10:14.556Z,99.90
2019-02-17T19:12:43.859Z,99.90
2019-02-17T19:15:15.429Z,99.90
2019-02-17T19:17:44.873Z,99.90
2019-02-17T19:20:16.206Z,99.90
2019-02-17T19:22:45.575Z,99.90
2019-02-17T19:25:14.908Z,99.90
2019-02-17T19:27:44.205Z,99.90
2019-02-17T19:30:14.406Z,99.90
2019-02-17T19:32:51.998Z,99.90
2019-02-17T19:35:21.298Z,99.90
2019-02-17T19:37:52.137Z,99.90
2019-02-17T19:40:21.512Z,99.90
2019-02-17T19:42:50.826Z,99.90
2019-02-17T19:45:20.196Z,99.90
2019-02-17T19:47:49.545Z,99.90
2019-02-17T19:50:19.061Z,99.90
2019-02-17T19:52:48.409Z,99.90
2019-02-17T19:55:17.908Z,99.90
2019-02-17T19:57:47.348Z,99.90
2019-02-17T20:00:16.814Z,99.90
2019-02-17T20:03:11.346Z,99.90
2019-02-17T20:05:51.555Z,99.90
2019-02-17T20:08:14.708Z,99.90
2019-02-17T20:10:44.078Z,99.90
2019-02-17T20:13:13.566Z,99.90
2019-02-17T20:15:42.945Z,99.90
2019-02-17T20:18:12.273Z,99.90
2019-02-17T20:20:41.679Z,99.90
2019-02-17T20:23:12.747Z,99.90
2019-02-17T20:25:42.195Z,99.90
2019-02-17T20:28:11.585Z,99.90
2019-02-17T20:30:41.182Z,99.90
2019-02-17T20:33:10.740Z,99.90
2019-02-17T20:35:42.278Z,99.90
2019-02-17T20:38:11.786Z,99.90
2019-02-17T20:40:41.246Z,99.90
2019-02-17T20:43:10.861Z,99.90
2019-02-17T20:45:40.444Z,99.90
2019-02-17T20:48:09.900Z,99.90
2019-02-17T20:50:39.942Z,99.90
2019-02-17T20:53:09.509Z,99.90
2019-02-17T20:55:38.920Z,99.90
2019-02-17T20:58:08.402Z,99.90
2019-02-17T21:00:37.952Z,99.90
2019-02-17T21:03:07.323Z,99.90
2019-02-17T21:05:36.741Z,99.90
2019-02-17T21:08:05.993Z,99.90
2019-02-17T21:10:35.279Z,99.90
2019-02-17T21:13:04.730Z,99.90
2019-02-17T21:15:34.015Z,99.90
2019-02-17T21:18:03.347Z,99.90
2019-02-17T21:20:32.786Z,99.90
2019-02-17T21:23:02.070Z,99.90
2019-02-17T21:25:31.331Z,99.90
2019-02-17T21:28:00.686Z,99.90
2019-02-17T21:30:30.026Z,99.90
2019-02-17T21:32:59.329Z,99.90
2019-02-17T21:35:28.659Z,99.90
2019-02-17T21:37:58.042Z,99.90
2019-02-17T21:40:27.399Z,99.90
2019-02-17T21:42:56.761Z,99.90
2019-02-17T21:45:26.540Z,99.90
2019-02-17T21:47:55.807Z,99.90
2019-02-17T21:50:25.178Z,99.90
2019-02-17T21:52:54.509Z,99.90
2019-02-17T21:55:23.919Z,99.90
2019-02-17T21:57:53.287Z,99.90
2019-02-17T22:00:22.569Z,99.90
2019-02-17T22:02:51.897Z,99.90
2019-02-17T22:05:21.254Z,99.90
2019-02-17T22:07:50.627Z,99.90
2019-02-17T22:10:19.998Z,99.90
2019-02-17T22:12:51.223Z,99.90
2019-02-17T22:15:20.357Z,99.90
2019-02-17T22:17:49.610Z,99.90
2019-02-17T22:20:18.853Z,99.90
2019-02-17T22:22:48.168Z,99.90
2019-02-17T22:25:17.524Z,99.90
2019-02-17T22:27:46.796Z,99.90
2019-02-17T22:30:16.100Z,99.90
2019-02-17T22:32:45.386Z,99.90
2019-02-17T22:35:14.639Z,99.90
2019-02-17T22:37:43.913Z,99.90
2019-02-17T22:40:13.345Z,99.90
2019-02-17T22:42:42.624Z,99.90
2019-02-17T22:45:12.063Z,99.90
2019-02-17T22:47:41.352Z,99.90
2019-02-17T22:50:10.695Z,99.90
2019-02-17T22:52:39.958Z,99.90
2019-02-17T22:55:10.039Z,99.90
2019-02-17T22:57:39.386Z,99.90
2019-02-17T23:00:35.042Z,99.90
2019-02-17T23:03:04.296Z,99.90
2019-02-17T23:05:33.653Z,99.90
2019-02-17T23:08:02.930Z,99.90
2019-02-17T23:10:32.283Z,99.90
2019-02-17T23:13:02.047Z,99.90
2019-02-17T23:15:31.354Z,99.90
2019-02-17T23:18:00.657Z,99.90
2019-02-17T23:20:30.006Z,99.90
2019-02-17T23:22:59.393Z,99.90
2019-02-17T23:25:28.716Z,99.90
2019-02-17T23:27:57.992Z,99.90
2019-02-17T23:30:27.250Z,99.90
2019-02-17T23:32:56.568Z,99.90
2019-02-17T23:35:26.032Z,99.90
2019-02-17T23:37:55.290Z,99.90
2019-02-17T23:40:24.591Z,99.90
2019-02-17T23:42:53.896Z,99.90
2019-02-17T23:45:23.160Z,99.90
2019-02-17T23:47:52.502Z,99.90
2019-02-17T23:50:21.931Z,99.90
2019-02-17T23:52:51.218Z,99.90
2019-02-17T23:55:20.494Z,99.90
2019-02-17T23:57:49.819Z,99.90
