createdAt,value
2023-05-14T00:05:49.006Z,10.5
2023-05-14T00:15:50.905Z,10.3
2023-05-14T00:25:53.104Z,10.2
2023-05-14T00:35:55.742Z,10.1
2023-05-14T00:45:57.859Z,9.8
2023-05-14T00:56:00.240Z,9.7
2023-05-14T01:06:02.772Z,9.6
2023-05-14T01:26:06.820Z,9.5
2023-05-14T01:36:08.536Z,9.4
2023-05-14T01:46:11.246Z,9.3
2023-05-14T01:56:13.335Z,9.2
2023-05-14T02:06:15.196Z,9.1
2023-05-14T02:16:17.464Z,9.1
2023-05-14T02:26:19.418Z,9
2023-05-14T02:36:21.449Z,8.9
2023-05-14T02:46:23.535Z,8.8
2023-05-14T02:56:25.838Z,8.7
2023-05-14T03:06:28.335Z,8.5
2023-05-14T03:16:30.713Z,8.4
2023-05-14T03:26:33.403Z,8.3
2023-05-14T03:36:35.403Z,8.3
2023-05-14T03:46:37.613Z,8.3
2023-05-14T03:56:39.926Z,8.2
2023-05-14T04:06:42.108Z,8.2
2023-05-14T04:16:44.733Z,8.2
2023-05-14T04:26:46.376Z,8.4
2023-05-14T04:36:48.670Z,8.8
2023-05-14T04:46:50.902Z,9.1
2023-05-14T04:56:52.636Z,9.8
2023-05-14T05:06:55.035Z,10.6
2023-05-14T05:47:04.020Z,11.4
2023-05-14T06:17:10.345Z,13.1
2023-05-14T06:37:14.337Z,14
2023-05-14T07:07:21.344Z,15.7
2023-05-14T07:17:23.192Z,15.8
2023-05-14T07:27:25.006Z,16.2
2023-05-14T07:37:27.588Z,16.3
2023-05-14T07:47:29.384Z,16.7
2023-05-14T08:37:39.540Z,18.9
2023-05-14T08:47:41.896Z,19
2023-05-14T08:57:43.608Z,19.1
2023-05-14T09:07:45.459Z,19.6
2023-05-14T09:17:47.332Z,19.7
2023-05-14T09:27:49.025Z,19.7
2023-05-14T09:57:56.233Z,20.3
2023-05-14T10:07:57.934Z,20
2023-05-14T10:18:00.729Z,21.4
2023-05-14T10:28:02.373Z,21.2
2023-05-14T10:48:07.377Z,21.2
2023-05-14T10:58:09.135Z,21.2
2023-05-14T11:08:11.120Z,20.6
2023-05-14T11:18:13.098Z,21.4
2023-05-14T11:28:15.233Z,22.2
2023-05-14T11:38:17.733Z,21.3
2023-05-14T11:48:19.654Z,21.6
2023-05-14T11:58:21.393Z,21.8
2023-05-14T12:08:24.011Z,22.6
2023-05-14T12:18:26.346Z,20.8
2023-05-14T12:28:28.593Z,21.6
2023-05-14T12:38:30.888Z,21.7
2023-05-14T12:48:33.486Z,22.3
2023-05-14T12:58:35.378Z,22.6
2023-05-14T13:08:37.485Z,22.2
2023-05-14T13:18:40.098Z,21.8
2023-05-14T13:28:42.704Z,22.3
2023-05-14T13:38:45.126Z,23
2023-05-14T13:48:47.621Z,22.9
2023-05-14T13:58:50.096Z,22.4
2023-05-14T14:08:52.323Z,22.6
2023-05-14T14:28:56.145Z,22.4
2023-05-14T14:38:58.425Z,22.7
2023-05-14T14:49:00.951Z,22.6
2023-05-14T14:59:02.930Z,22.1
2023-05-14T15:09:05.153Z,21.6
2023-05-14T15:19:07.788Z,21.3
2023-05-14T15:20:35.185Z,21.3
2023-05-14T15:49:22.524Z,21.8
2023-05-14T16:09:26.769Z,21.1
2023-05-14T16:19:28.916Z,21.1
2023-05-14T16:29:30.892Z,21
2023-05-14T16:39:32.815Z,20.7
2023-05-14T16:49:34.633Z,20.8
2023-05-14T16:59:37.119Z,20.7
2023-05-14T17:09:39.279Z,20.7
2023-05-14T17:19:41.582Z,20.6
2023-05-14T17:29:43.971Z,20.5
2023-05-14T17:39:46.555Z,20.5
2023-05-14T17:49:49.153Z,20.2
2023-05-14T18:09:53.360Z,19.4
2023-05-14T18:29:58.145Z,18.9
2023-05-14T18:39:59.773Z,18.7
2023-05-14T18:50:02.317Z,18.5
2023-05-14T19:10:05.822Z,18.4
2023-05-14T19:20:07.741Z,18.2
2023-05-14T19:30:09.752Z,18.1
2023-05-14T19:40:12.047Z,17.8
2023-05-14T19:50:14.327Z,17.7
2023-05-14T20:00:16.350Z,17.3
2023-05-14T20:10:18.333Z,17
2023-05-14T20:20:20.493Z,16.6
2023-05-14T20:40:24.633Z,16.3
2023-05-14T20:50:26.285Z,16.3
2023-05-14T21:00:28.931Z,16.2
2023-05-14T21:10:30.680Z,16
2023-05-14T21:20:33.065Z,15.7
2023-05-14T21:30:34.769Z,15.5
2023-05-14T21:40:36.489Z,15.3
2023-05-14T21:50:38.423Z,15.2
2023-05-14T22:00:40.280Z,15
2023-05-14T22:10:42.947Z,14.8
2023-05-14T22:20:45.245Z,14.5
2023-05-14T22:30:47.036Z,14.2
2023-05-14T22:40:49.362Z,14
2023-05-14T22:50:51.194Z,13.9
2023-05-14T23:00:53.852Z,13.7
2023-05-14T23:10:55.634Z,13.5
2023-05-14T23:30:59.993Z,13.3
2023-05-14T23:41:01.747Z,13
2023-05-14T23:51:03.445Z,12.7
