createdAt,value
2019-01-15T00:01:46.651Z,0.40
2019-01-15T00:04:16.385Z,0.40
2019-01-15T00:06:46.130Z,0.40
2019-01-15T00:09:15.858Z,0.40
2019-01-15T00:11:45.504Z,0.40
2019-01-15T00:14:15.177Z,0.40
2019-01-15T00:16:44.797Z,0.40
2019-01-15T00:19:14.435Z,0.40
2019-01-15T00:21:44.172Z,0.40
2019-01-15T00:24:13.891Z,0.40
2019-01-15T00:26:43.515Z,0.40
2019-01-15T00:29:13.113Z,0.40
2019-01-15T00:31:42.871Z,0.40
2019-01-15T00:34:12.487Z,0.40
2019-01-15T00:36:42.141Z,0.40
2019-01-15T00:39:11.849Z,0.40
2019-01-15T00:41:41.477Z,0.40
2019-01-15T00:44:11.029Z,0.40
2019-01-15T00:46:40.709Z,0.40
2019-01-15T00:49:10.436Z,0.40
2019-01-15T00:51:40.189Z,0.40
2019-01-15T00:54:09.948Z,0.40
2019-01-15T00:56:39.680Z,0.40
2019-01-15T00:59:09.408Z,0.40
2019-01-15T01:01:39.157Z,0.40
2019-01-15T01:04:08.744Z,0.40
2019-01-15T01:06:38.478Z,0.30
2019-01-15T01:09:11.242Z,0.40
2019-01-15T01:11:40.866Z,0.40
2019-01-15T01:14:10.599Z,0.40
2019-01-15T01:16:40.290Z,0.40
2019-01-15T01:19:09.908Z,0.40
2019-01-15T01:21:39.653Z,0.40
2019-01-15T01:24:09.369Z,0.40
2019-01-15T01:26:38.946Z,0.40
2019-01-15T01:29:08.688Z,0.40
2019-01-15T01:31:38.390Z,0.40
2019-01-15T01:34:08.000Z,0.40
2019-01-15T01:36:37.585Z,0.40
2019-01-15T01:39:08.952Z,0.30
2019-01-15T01:41:38.681Z,0.30
2019-01-15T01:44:08.399Z,0.40
2019-01-15T01:46:38.291Z,0.30
2019-01-15T01:49:08.020Z,0.30
2019-01-15T01:51:37.699Z,0.30
2019-01-15T01:54:07.397Z,0.40
2019-01-15T01:56:37.049Z,0.40
2019-01-15T01:59:06.644Z,0.40
2019-01-15T02:01:36.320Z,0.40
2019-01-15T02:04:05.973Z,0.40
2019-01-15T02:06:35.685Z,0.40
2019-01-15T02:09:08.380Z,0.40
2019-01-15T02:11:37.993Z,0.40
2019-01-15T02:14:07.844Z,0.40
2019-01-15T02:16:37.556Z,0.40
2019-01-15T02:19:07.251Z,0.40
2019-01-15T02:21:36.825Z,0.40
2019-01-15T02:24:06.596Z,0.40
2019-01-15T02:26:36.309Z,0.40
2019-01-15T02:29:06.073Z,0.40
2019-01-15T02:31:35.672Z,0.40
2019-01-15T02:34:05.413Z,0.30
2019-01-15T02:36:35.062Z,0.40
2019-01-15T02:39:07.611Z,0.30
2019-01-15T02:41:37.256Z,0.30
2019-01-15T02:44:07.000Z,0.30
2019-01-15T02:46:36.700Z,0.30
2019-01-15T02:49:06.448Z,0.30
2019-01-15T02:51:36.173Z,0.30
2019-01-15T02:54:05.910Z,0.30
2019-01-15T02:56:35.519Z,0.30
2019-01-15T03:01:46.922Z,0.30
2019-01-15T03:04:16.606Z,0.40
2019-01-15T03:06:46.303Z,0.40
2019-01-15T03:09:16.025Z,0.40
2019-01-15T03:11:45.677Z,0.40
2019-01-15T03:14:15.331Z,0.40
2019-01-15T03:16:45.042Z,0.40
2019-01-15T03:19:14.760Z,0.40
2019-01-15T03:21:44.384Z,0.40
2019-01-15T03:24:14.036Z,0.40
2019-01-15T03:26:43.592Z,0.30
2019-01-15T03:29:13.252Z,0.30
2019-01-15T03:31:42.952Z,0.30
2019-01-15T03:34:12.670Z,0.30
2019-01-15T03:36:42.257Z,0.40
2019-01-15T03:39:11.881Z,0.30
2019-01-15T03:41:41.632Z,0.30
2019-01-15T03:44:11.386Z,0.30
2019-01-15T03:46:42.134Z,0.30
2019-01-15T03:49:11.816Z,0.30
2019-01-15T03:51:41.527Z,0.40
2019-01-15T03:54:11.236Z,0.30
2019-01-15T03:56:40.996Z,0.30
2019-01-15T03:59:10.573Z,0.30
2019-01-15T04:01:40.237Z,0.40
2019-01-15T04:04:10.017Z,0.30
2019-01-15T04:06:39.814Z,0.30
2019-01-15T04:09:10.168Z,0.30
2019-01-15T04:11:39.857Z,0.30
2019-01-15T04:14:09.543Z,0.30
2019-01-15T04:16:39.127Z,0.30
2019-01-15T04:19:08.788Z,0.30
2019-01-15T04:21:38.485Z,0.30
2019-01-15T04:24:08.182Z,0.30
2019-01-15T04:26:37.877Z,0.30
2019-01-15T04:29:07.726Z,0.30
2019-01-15T04:31:37.339Z,0.40
2019-01-15T04:34:07.023Z,0.40
2019-01-15T04:36:36.602Z,0.40
2019-01-15T04:39:07.953Z,0.40
2019-01-15T04:41:37.678Z,0.40
2019-01-15T04:44:07.310Z,0.40
2019-01-15T04:46:36.871Z,0.40
2019-01-15T04:49:06.555Z,0.30
2019-01-15T04:51:36.287Z,0.40
2019-01-15T04:54:05.890Z,0.40
2019-01-15T04:56:35.910Z,0.40
2019-01-15T04:59:05.703Z,0.40
2019-01-15T05:01:35.397Z,0.40
2019-01-15T05:04:05.102Z,0.40
2019-01-15T05:06:34.726Z,0.40
2019-01-15T05:09:06.566Z,0.40
2019-01-15T05:11:36.243Z,0.40
2019-01-15T05:14:05.876Z,0.40
2019-01-15T05:16:35.651Z,0.40
2019-01-15T05:19:05.321Z,0.30
2019-01-15T05:21:35.049Z,0.40
2019-01-15T05:24:04.729Z,0.40
2019-01-15T05:26:34.410Z,0.40
2019-01-15T05:29:04.137Z,0.40
2019-01-15T05:31:33.897Z,0.40
2019-01-15T05:34:03.733Z,0.40
2019-01-15T05:36:33.353Z,0.40
2019-01-15T05:39:04.260Z,0.40
2019-01-15T05:41:34.026Z,0.30
2019-01-15T05:44:03.639Z,0.40
2019-01-15T05:46:33.303Z,0.40
2019-01-15T05:49:02.936Z,0.30
2019-01-15T05:51:38.168Z,0.30
2019-01-15T05:54:07.809Z,0.30
2019-01-15T05:56:37.544Z,0.40
2019-01-15T05:59:07.278Z,0.40
2019-01-15T06:01:37.030Z,0.30
2019-01-15T06:04:06.793Z,0.30
2019-01-15T06:06:36.416Z,0.30
2019-01-15T06:09:09.559Z,0.30
2019-01-15T06:11:39.171Z,0.30
2019-01-15T06:14:08.915Z,0.30
2019-01-15T06:16:38.490Z,0.30
2019-01-15T06:19:08.254Z,0.40
2019-01-15T06:21:37.880Z,0.40
2019-01-15T06:24:07.595Z,0.40
2019-01-15T06:26:37.168Z,0.40
2019-01-15T06:29:07.387Z,0.30
2019-01-15T06:31:37.101Z,0.30
2019-01-15T06:34:06.760Z,0.40
2019-01-15T06:36:36.491Z,0.40
2019-01-15T06:39:08.736Z,0.40
2019-01-15T06:41:38.510Z,0.40
2019-01-15T06:44:08.197Z,0.40
2019-01-15T06:46:37.898Z,0.40
2019-01-15T06:49:07.584Z,0.40
2019-01-15T06:51:37.329Z,0.40
2019-01-15T06:54:07.071Z,0.40
2019-01-15T06:56:36.780Z,0.40
2019-01-15T06:59:06.505Z,0.40
2019-01-15T07:01:36.140Z,0.40
2019-01-15T07:04:06.030Z,0.40
2019-01-15T07:06:35.643Z,0.40
2019-01-15T07:09:08.738Z,0.40
2019-01-15T07:11:38.371Z,0.40
2019-01-15T07:14:08.022Z,0.40
2019-01-15T07:16:37.805Z,0.40
2019-01-15T07:19:07.437Z,0.40
2019-01-15T07:21:37.314Z,0.40
2019-01-15T07:24:07.065Z,0.40
2019-01-15T07:26:36.694Z,0.40
2019-01-15T07:29:06.450Z,0.50
2019-01-15T07:31:36.040Z,0.50
2019-01-15T07:34:05.804Z,0.60
2019-01-15T07:36:35.509Z,0.60
2019-01-15T07:39:08.451Z,0.70
2019-01-15T07:41:38.179Z,0.70
2019-01-15T07:44:07.953Z,0.60
2019-01-15T07:46:37.610Z,0.60
2019-01-15T07:49:07.282Z,0.60
2019-01-15T07:51:36.998Z,0.60
2019-01-15T07:54:06.671Z,0.70
2019-01-15T07:56:36.492Z,0.70
2019-01-15T07:59:06.229Z,0.70
2019-01-15T08:01:36.127Z,0.80
2019-01-15T08:04:05.716Z,0.70
2019-01-15T08:06:35.406Z,0.80
2019-01-15T08:09:08.823Z,0.80
2019-01-15T08:11:38.510Z,0.90
2019-01-15T08:14:12.228Z,0.90
2019-01-15T08:16:39.560Z,0.90
2019-01-15T08:19:09.188Z,0.90
2019-01-15T08:21:38.852Z,0.90
2019-01-15T08:24:08.586Z,0.90
2019-01-15T08:26:38.229Z,1.00
2019-01-15T08:29:07.994Z,1.00
2019-01-15T08:31:37.615Z,1.00
2019-01-15T08:34:07.175Z,1.10
2019-01-15T08:36:36.957Z,1.00
2019-01-15T08:39:08.295Z,1.10
2019-01-15T08:41:37.926Z,1.10
2019-01-15T08:44:07.582Z,1.00
2019-01-15T08:46:37.232Z,1.00
2019-01-15T08:49:06.996Z,1.10
2019-01-15T08:51:37.042Z,1.10
2019-01-15T08:54:07.268Z,1.20
2019-01-15T08:56:36.961Z,1.20
2019-01-15T08:59:06.680Z,1.20
2019-01-15T09:01:36.298Z,1.20
2019-01-15T09:04:05.910Z,1.20
2019-01-15T09:06:35.718Z,1.20
2019-01-15T09:09:08.111Z,1.30
2019-01-15T09:11:37.836Z,1.30
2019-01-15T09:14:07.560Z,1.30
2019-01-15T09:16:37.155Z,1.40
2019-01-15T09:19:06.943Z,1.40
2019-01-15T09:21:36.702Z,1.50
2019-01-15T09:24:06.381Z,1.40
2019-01-15T09:26:36.147Z,1.40
2019-01-15T09:29:05.766Z,1.50
2019-01-15T09:31:35.536Z,1.60
2019-01-15T09:34:05.396Z,1.50
2019-01-15T09:36:35.069Z,1.60
2019-01-15T09:39:08.313Z,1.70
2019-01-15T09:41:38.609Z,1.70
2019-01-15T09:44:08.266Z,1.80
2019-01-15T09:46:37.898Z,1.70
2019-01-15T09:49:07.630Z,1.70
2019-01-15T09:51:37.334Z,1.70
2019-01-15T09:54:06.954Z,1.60
2019-01-15T09:56:36.531Z,1.70
2019-01-15T09:59:06.178Z,1.60
2019-01-15T10:01:35.770Z,1.70
2019-01-15T10:04:05.361Z,1.70
2019-01-15T10:06:34.944Z,1.60
2019-01-15T10:09:08.178Z,1.70
2019-01-15T10:11:39.216Z,1.70
2019-01-15T10:14:09.110Z,1.60
2019-01-15T10:16:38.690Z,1.60
2019-01-15T10:19:08.301Z,1.50
2019-01-15T10:21:37.900Z,1.60
2019-01-15T10:24:07.750Z,1.60
2019-01-15T10:26:37.496Z,1.60
2019-01-15T10:29:07.141Z,1.70
2019-01-15T10:32:34.581Z,1.80
2019-01-15T10:35:12.630Z,1.90
2019-01-15T10:37:42.185Z,2.20
2019-01-15T10:40:11.953Z,2.20
2019-01-15T10:42:41.639Z,2.30
2019-01-15T10:45:11.490Z,2.30
2019-01-15T10:47:41.173Z,2.40
2019-01-15T10:50:11.312Z,2.40
2019-01-15T10:52:41.057Z,2.50
2019-01-15T10:55:10.708Z,2.50
2019-01-15T10:57:40.414Z,2.50
2019-01-15T11:00:10.588Z,2.60
2019-01-15T11:02:40.409Z,2.50
2019-01-15T11:05:11.494Z,2.50
2019-01-15T11:07:41.281Z,2.60
2019-01-15T11:10:13.049Z,2.60
2019-01-15T11:12:42.614Z,2.80
2019-01-15T11:15:12.215Z,2.70
2019-01-15T11:17:41.881Z,2.80
2019-01-15T11:20:13.329Z,2.90
2019-01-15T11:22:43.088Z,2.80
2019-01-15T11:25:12.979Z,2.90
2019-01-15T11:27:42.684Z,2.80
2019-01-15T11:30:12.469Z,2.80
2019-01-15T11:32:42.060Z,2.70
2019-01-15T11:35:11.883Z,2.80
2019-01-15T11:37:41.594Z,2.80
2019-01-15T11:40:11.560Z,2.90
2019-01-15T11:42:41.192Z,2.90
2019-01-15T11:45:11.581Z,2.90
2019-01-15T11:47:41.335Z,2.80
2019-01-15T11:50:13.935Z,2.80
2019-01-15T11:52:43.638Z,2.80
2019-01-15T11:55:13.710Z,2.70
2019-01-15T11:57:43.364Z,2.80
2019-01-15T12:00:33.835Z,2.90
2019-01-15T12:03:22.646Z,2.80
2019-01-15T12:06:17.368Z,2.90
2019-01-15T12:09:06.035Z,2.90
2019-01-15T12:11:54.721Z,2.90
2019-01-15T12:14:43.353Z,3.00
2019-01-15T12:17:42.962Z,2.90
2019-01-15T12:20:34.822Z,2.80
2019-01-15T12:23:22.605Z,2.80
2019-01-15T12:26:17.275Z,2.90
2019-01-15T12:29:05.936Z,3.20
2019-01-15T12:31:53.278Z,3.30
2019-01-15T12:34:37.372Z,3.30
2019-01-15T12:37:24.596Z,3.30
2019-01-15T12:40:25.436Z,3.50
2019-01-15T12:43:12.608Z,3.50
2019-01-15T12:45:53.848Z,3.60
2019-01-15T12:49:00.766Z,3.50
2019-01-15T12:51:47.802Z,3.50
2019-01-15T12:54:29.881Z,3.60
2019-01-15T12:57:24.474Z,3.80
2019-01-15T13:00:12.140Z,3.70
2019-01-15T13:02:59.161Z,3.80
2019-01-15T13:05:59.944Z,3.80
2019-01-15T13:08:47.402Z,3.70
2019-01-15T13:11:46.903Z,3.90
2019-01-15T13:14:42.763Z,4.00
2019-01-15T13:17:34.180Z,3.90
2019-01-15T13:20:29.100Z,4.00
2019-01-15T13:23:24.150Z,3.90
2019-01-15T13:26:22.341Z,4.00
2019-01-15T13:29:10.015Z,4.00
2019-01-15T13:31:57.754Z,4.00
2019-01-15T13:34:40.503Z,3.80
2019-01-15T13:37:35.100Z,3.70
2019-01-15T13:40:28.891Z,3.60
2019-01-15T13:43:10.841Z,3.50
2019-01-15T13:46:00.788Z,3.40
2019-01-15T13:48:48.801Z,3.30
2019-01-15T13:51:36.039Z,3.30
2019-01-15T13:54:39.897Z,3.20
2019-01-15T13:57:27.303Z,3.30
2019-01-15T14:00:14.902Z,3.10
2019-01-15T14:03:06.681Z,3.10
2019-01-15T14:06:04.104Z,3.00
2019-01-15T14:08:55.536Z,3.00
2019-01-15T14:11:42.900Z,3.00
2019-01-15T14:14:30.359Z,3.10
2019-01-15T14:17:12.531Z,3.20
2019-01-15T14:20:01.203Z,3.20
2019-01-15T14:22:49.098Z,3.30
2019-01-15T14:25:29.480Z,3.50
2019-01-15T14:28:17.096Z,3.50
2019-01-15T14:31:07.488Z,3.40
2019-01-15T14:33:50.387Z,3.40
2019-01-15T14:36:44.888Z,3.40
2019-01-15T14:39:39.649Z,3.40
2019-01-15T14:42:27.001Z,3.30
2019-01-15T14:45:18.705Z,3.30
2019-01-15T14:48:06.148Z,3.30
2019-01-15T14:51:09.990Z,3.20
2019-01-15T14:53:57.322Z,3.10
2019-01-15T14:56:47.893Z,3.10
2019-01-15T14:59:35.280Z,3.00
2019-01-15T15:02:22.820Z,3.00
2019-01-15T15:05:11.500Z,2.90
2019-01-15T15:07:55.002Z,2.80
2019-01-15T15:10:55.605Z,2.70
2019-01-15T15:13:44.300Z,2.70
2019-01-15T15:16:32.994Z,2.70
2019-01-15T15:19:21.643Z,2.60
2019-01-15T15:22:16.442Z,2.60
2019-01-15T15:25:08.253Z,2.60
2019-01-15T15:27:55.736Z,2.50
2019-01-15T15:30:47.434Z,2.50
2019-01-15T15:33:48.225Z,2.50
2019-01-15T15:36:43.996Z,2.50
2019-01-15T15:39:32.675Z,2.50
2019-01-15T15:42:27.559Z,2.60
2019-01-15T15:45:16.028Z,2.50
2019-01-15T15:48:07.988Z,2.40
2019-01-15T15:50:55.279Z,2.40
2019-01-15T15:53:44.641Z,2.40
2019-01-15T15:56:39.207Z,2.40
2019-01-15T15:59:27.900Z,2.40
2019-01-15T16:02:16.617Z,2.40
2019-01-15T16:05:05.249Z,2.40
2019-01-15T16:07:53.936Z,2.40
2019-01-15T16:10:36.405Z,2.40
2019-01-15T16:13:23.749Z,2.50
2019-01-15T16:16:18.929Z,2.50
2019-01-15T16:19:14.437Z,2.50
2019-01-15T16:22:03.070Z,2.40
2019-01-15T16:24:51.778Z,2.50
2019-01-15T16:27:39.073Z,2.40
2019-01-15T16:30:21.039Z,2.40
2019-01-15T16:33:09.774Z,2.50
2019-01-15T16:35:57.375Z,2.40
2019-01-15T16:38:44.844Z,2.40
2019-01-15T16:41:32.630Z,2.50
2019-01-15T16:44:27.394Z,2.50
2019-01-15T16:47:15.074Z,2.50
2019-01-15T16:49:55.420Z,2.50
2019-01-15T16:52:42.771Z,2.50
2019-01-15T16:55:30.028Z,2.50
2019-01-15T16:58:11.619Z,2.50
2019-01-15T17:01:00.334Z,2.50
2019-01-15T17:03:52.033Z,2.40
2019-01-15T17:06:39.337Z,2.40
2019-01-15T17:09:27.736Z,2.40
2019-01-15T17:12:17.303Z,2.50
2019-01-15T17:15:06.750Z,2.50
2019-01-15T17:17:52.787Z,2.50
2019-01-15T17:20:43.593Z,2.50
2019-01-15T17:23:38.103Z,2.50
2019-01-15T17:26:25.376Z,2.40
2019-01-15T17:29:32.375Z,2.40
2019-01-15T17:32:23.605Z,2.40
2019-01-15T17:35:17.399Z,2.40
2019-01-15T17:38:00.837Z,2.40
2019-01-15T17:41:01.561Z,2.40
2019-01-15T17:43:50.202Z,2.40
2019-01-15T17:46:48.006Z,2.40
2019-01-15T17:49:46.549Z,2.40
2019-01-15T17:52:30.704Z,2.40
2019-01-15T17:55:17.704Z,2.40
2019-01-15T17:58:24.623Z,2.40
2019-01-15T18:01:19.239Z,2.40
2019-01-15T18:04:04.361Z,2.40
2019-01-15T18:06:47.992Z,2.40
2019-01-15T18:09:36.650Z,2.40
2019-01-15T18:12:28.220Z,2.50
2019-01-15T18:15:07.941Z,2.40
2019-01-15T18:18:08.676Z,2.40
2019-01-15T18:20:46.189Z,2.40
2019-01-15T18:23:34.043Z,2.40
2019-01-15T18:26:38.055Z,2.40
2019-01-15T18:29:26.771Z,2.50
2019-01-15T18:32:31.217Z,2.40
2019-01-15T18:35:26.045Z,2.40
2019-01-15T18:38:09.848Z,2.50
2019-01-15T18:41:10.786Z,2.50
2019-01-15T18:43:58.209Z,2.50
2019-01-15T18:46:55.909Z,2.50
2019-01-15T18:49:49.718Z,2.60
2019-01-15T18:52:37.415Z,2.60
2019-01-15T18:55:41.409Z,2.60
2019-01-15T18:58:30.120Z,2.60
2019-01-15T19:01:16.489Z,2.60
2019-01-15T19:04:03.800Z,2.50
2019-01-15T19:06:56.396Z,2.50
2019-01-15T19:09:54.132Z,2.50
2019-01-15T19:12:41.421Z,2.50
2019-01-15T19:15:31.502Z,2.50
2019-01-15T19:18:11.172Z,2.50
2019-01-15T19:21:13.387Z,2.40
2019-01-15T19:24:00.783Z,2.50
2019-01-15T19:26:40.006Z,2.50
2019-01-15T19:29:27.674Z,2.50
2019-01-15T19:32:18.593Z,2.60
2019-01-15T19:35:13.122Z,2.60
2019-01-15T19:38:00.456Z,2.60
2019-01-15T19:40:49.577Z,2.70
2019-01-15T19:43:38.455Z,2.60
2019-01-15T19:46:27.116Z,2.60
2019-01-15T19:49:25.393Z,2.70
2019-01-15T19:52:16.997Z,2.70
2019-01-15T19:55:05.703Z,2.60
2019-01-15T19:57:54.368Z,2.70
2019-01-15T20:00:49.309Z,2.60
2019-01-15T20:03:40.806Z,2.70
2019-01-15T20:06:32.827Z,2.70
2019-01-15T20:09:20.605Z,2.70
2019-01-15T20:12:09.626Z,2.70
2019-01-15T20:14:52.361Z,2.80
2019-01-15T20:17:44.214Z,2.80
2019-01-15T20:20:21.916Z,2.80
2019-01-15T20:23:16.858Z,2.80
2019-01-15T20:26:04.215Z,2.80
2019-01-15T20:28:47.192Z,2.70
2019-01-15T20:31:54.007Z,2.80
2019-01-15T20:34:57.981Z,2.70
2019-01-15T20:37:49.407Z,2.70
2019-01-15T20:40:47.165Z,2.70
2019-01-15T20:43:32.805Z,2.70
2019-01-15T20:46:33.902Z,2.70
2019-01-15T20:49:19.354Z,2.70
2019-01-15T20:52:06.695Z,2.70
2019-01-15T20:54:58.555Z,2.80
2019-01-15T20:57:50.426Z,2.80
2019-01-15T21:00:37.976Z,2.80
2019-01-15T21:03:26.995Z,2.80
2019-01-15T21:06:08.522Z,2.80
2019-01-15T21:09:06.774Z,2.70
2019-01-15T21:11:54.435Z,2.80
2019-01-15T21:14:38.449Z,2.80
2019-01-15T21:17:32.679Z,2.80
2019-01-15T21:20:13.425Z,2.70
2019-01-15T21:23:06.360Z,2.80
2019-01-15T21:26:11.160Z,2.70
2019-01-15T21:28:52.178Z,2.70
2019-01-15T21:31:52.995Z,2.70
2019-01-15T21:34:47.688Z,2.70
2019-01-15T21:37:45.456Z,2.60
2019-01-15T21:40:30.742Z,2.70
2019-01-15T21:43:18.243Z,2.70
2019-01-15T21:46:06.937Z,2.70
2019-01-15T21:49:04.448Z,2.60
2019-01-15T21:51:53.209Z,2.60
2019-01-15T21:54:37.895Z,2.60
2019-01-15T21:57:26.609Z,2.60
2019-01-15T22:00:14.348Z,2.60
2019-01-15T22:02:58.870Z,2.60
2019-01-15T22:05:46.657Z,2.60
2019-01-15T22:08:52.235Z,2.60
2019-01-15T22:11:30.648Z,2.60
2019-01-15T22:14:22.157Z,2.50
2019-01-15T22:17:01.898Z,2.50
2019-01-15T22:19:44.608Z,2.50
2019-01-15T22:22:39.090Z,2.50
2019-01-15T22:25:40.553Z,2.50
2019-01-15T22:28:28.214Z,2.50
2019-01-15T22:31:12.160Z,2.50
2019-01-15T22:33:59.733Z,2.40
2019-01-15T22:36:48.391Z,2.40
2019-01-15T22:39:35.886Z,2.40
2019-01-15T22:42:39.958Z,2.40
2019-01-15T22:45:28.319Z,2.40
2019-01-15T22:48:14.807Z,2.30
2019-01-15T22:51:02.328Z,2.40
2019-01-15T22:53:54.046Z,2.30
2019-01-15T22:57:01.086Z,2.40
2019-01-15T22:59:49.786Z,2.40
2019-01-15T23:02:38.653Z,2.40
2019-01-15T23:05:22.078Z,2.40
2019-01-15T23:08:11.054Z,2.40
2019-01-15T23:10:55.817Z,2.50
2019-01-15T23:13:44.819Z,2.80
2019-01-15T23:16:37.004Z,3.10
2019-01-15T23:19:15.405Z,3.20
2019-01-15T23:22:08.747Z,3.20
2019-01-15T23:25:03.679Z,2.90
2019-01-15T23:27:55.122Z,2.70
2019-01-15T23:30:42.503Z,2.70
2019-01-15T23:33:37.451Z,2.60
2019-01-15T23:36:44.332Z,2.60
2019-01-15T23:39:38.645Z,2.50
2019-01-15T23:42:16.681Z,2.50
2019-01-15T23:44:56.943Z,2.50
2019-01-15T23:47:41.156Z,2.50
2019-01-15T23:50:23.200Z,2.50
2019-01-15T23:53:20.786Z,2.40
2019-01-15T23:56:08.537Z,2.40
2019-01-15T23:58:52.333Z,2.40
