createdAt,value
2019-04-11T00:01:03.884Z,58.52
2019-04-11T00:03:33.540Z,58.24
2019-04-11T00:06:03.374Z,58.44
2019-04-11T00:08:32.652Z,58.38
2019-04-11T00:11:01.855Z,58.64
2019-04-11T00:13:33.414Z,59.60
2019-04-11T00:16:02.165Z,59.59
2019-04-11T00:18:32.451Z,60.88
2019-04-11T00:21:01.779Z,61.36
2019-04-11T00:23:32.302Z,62.38
2019-04-11T00:26:02.124Z,64.09
2019-04-11T00:28:31.960Z,64.94
2019-04-11T00:31:01.072Z,65.31
2019-04-11T00:33:30.125Z,65.82
2019-04-11T00:35:59.896Z,65.87
2019-04-11T00:38:29.949Z,66.42
2019-04-11T00:40:59.706Z,66.82
2019-04-11T00:43:35.836Z,67.11
2019-04-11T00:46:00.133Z,67.18
2019-04-11T00:48:30.328Z,67.14
2019-04-11T00:50:59.369Z,68.05
2019-04-11T00:53:28.350Z,68.52
2019-04-11T00:55:57.735Z,67.54
2019-04-11T00:58:27.751Z,68.40
2019-04-11T01:00:57.562Z,69.73
2019-04-11T01:03:26.582Z,70.69
2019-04-11T01:05:56.682Z,71.27
2019-04-11T01:08:25.777Z,71.76
2019-04-11T01:10:55.249Z,72.21
2019-04-11T01:13:24.288Z,72.64
2019-04-11T01:16:02.902Z,72.96
2019-04-11T01:18:32.240Z,72.81
2019-04-11T01:21:02.042Z,73.27
2019-04-11T01:23:31.175Z,73.99
2019-04-11T01:26:01.189Z,74.65
2019-04-11T01:28:31.010Z,75.07
2019-04-11T01:31:03.686Z,75.04
2019-04-11T01:33:32.826Z,75.22
2019-04-11T01:36:02.693Z,75.89
2019-04-11T01:38:33.270Z,76.13
2019-04-11T01:41:02.516Z,76.63
2019-04-11T01:43:32.434Z,77.24
2019-04-11T01:46:02.169Z,77.97
2019-04-11T01:48:38.192Z,78.53
2019-04-11T01:51:07.540Z,78.69
2019-04-11T01:53:37.366Z,78.84
2019-04-11T01:56:07.207Z,78.66
2019-04-11T01:58:36.375Z,78.87
2019-04-11T02:01:19.319Z,79.12
2019-04-11T02:03:55.300Z,79.05
2019-04-11T02:06:25.702Z,79.40
2019-04-11T02:08:55.631Z,80.20
2019-04-11T02:11:25.622Z,80.58
2019-04-11T02:14:05.150Z,80.36
2019-04-11T02:16:25.393Z,80.72
2019-04-11T02:18:54.597Z,80.83
2019-04-11T02:21:23.868Z,81.44
2019-04-11T02:24:09.891Z,81.63
2019-04-11T02:26:38.852Z,81.43
2019-04-11T02:29:08.949Z,81.08
2019-04-11T02:31:38.994Z,80.89
2019-04-11T02:34:08.612Z,80.87
2019-04-11T02:36:38.412Z,81.21
2019-04-11T02:39:12.917Z,81.83
2019-04-11T02:41:40.120Z,82.05
2019-04-11T02:44:27.168Z,82.32
2019-04-11T02:46:44.942Z,82.55
2019-04-11T02:49:11.210Z,82.74
2019-04-11T02:51:40.290Z,82.85
2019-04-11T02:54:09.310Z,83.42
2019-04-11T02:56:38.409Z,83.53
2019-04-11T02:59:08.901Z,83.49
2019-04-11T03:01:38.069Z,83.04
2019-04-11T03:04:07.584Z,83.01
2019-04-11T03:06:36.941Z,83.23
2019-04-11T03:09:07.851Z,83.17
2019-04-11T03:11:38.505Z,82.72
2019-04-11T03:14:09.603Z,83.22
2019-04-11T03:16:53.347Z,83.34
2019-04-11T03:19:25.381Z,83.74
2019-04-11T03:21:43.743Z,84.21
2019-04-11T03:24:13.030Z,84.13
2019-04-11T03:26:43.584Z,84.04
2019-04-11T03:29:12.992Z,84.39
2019-04-11T03:32:17.737Z,84.89
2019-04-11T03:35:03.905Z,85.82
2019-04-11T03:37:19.288Z,85.82
2019-04-11T03:39:32.369Z,85.76
2019-04-11T03:41:59.030Z,85.93
2019-04-11T03:44:23.412Z,85.93
2019-04-11T03:47:01.224Z,86.18
2019-04-11T03:49:29.319Z,85.75
2019-04-11T03:51:50.210Z,85.25
2019-04-11T03:54:21.085Z,85.55
2019-04-11T03:56:51.332Z,85.55
2019-04-11T03:59:22.924Z,85.99
2019-04-11T04:01:54.012Z,85.80
2019-04-11T04:04:23.869Z,85.80
2019-04-11T04:06:55.237Z,86.00
2019-04-11T04:09:26.337Z,86.00
2019-04-11T04:11:56.889Z,86.33
2019-04-11T04:14:34.707Z,86.82
2019-04-11T04:17:30.728Z,86.82
2019-04-11T04:20:12.778Z,86.79
2019-04-11T04:22:54.591Z,86.84
2019-04-11T04:25:24.312Z,86.84
2019-04-11T04:27:54.646Z,86.56
2019-04-11T04:30:24.823Z,86.65
2019-04-11T04:32:56.605Z,86.65
2019-04-11T04:35:28.381Z,86.75
2019-04-11T04:37:59.139Z,86.86
2019-04-11T04:40:47.843Z,86.63
2019-04-11T04:43:01.214Z,86.63
2019-04-11T04:45:49.384Z,86.62
2019-04-11T04:48:07.233Z,87.57
2019-04-11T04:50:34.080Z,87.57
2019-04-11T04:53:05.016Z,88.37
2019-04-11T04:55:34.956Z,88.32
2019-04-11T04:58:04.937Z,88.69
2019-04-11T05:00:34.821Z,88.69
2019-04-11T05:03:05.419Z,88.61
2019-04-11T05:05:35.755Z,88.81
2019-04-11T05:08:06.156Z,88.81
2019-04-11T05:10:35.952Z,88.97
2019-04-11T05:13:05.689Z,88.74
2019-04-11T05:15:34.767Z,88.52
2019-04-11T05:18:04.263Z,88.52
2019-04-11T05:20:34.274Z,88.30
2019-04-11T05:23:04.333Z,88.04
2019-04-11T05:25:33.383Z,87.36
2019-04-11T05:28:02.401Z,86.82
2019-04-11T05:30:31.550Z,86.82
2019-04-11T05:33:01.827Z,86.46
2019-04-11T05:35:32.842Z,86.98
2019-04-11T05:38:02.012Z,86.28
2019-04-11T05:40:32.419Z,85.99
2019-04-11T05:43:01.815Z,86.05
2019-04-11T05:45:31.788Z,85.74
2019-04-11T05:48:03.103Z,85.74
2019-04-11T05:50:34.161Z,84.75
2019-04-11T05:53:05.462Z,84.75
2019-04-11T05:55:41.536Z,84.07
2019-04-11T05:58:12.294Z,82.80
2019-04-11T06:01:01.341Z,82.17
2019-04-11T06:03:30.435Z,82.31
2019-04-11T06:06:06.938Z,82.31
2019-04-11T06:08:35.890Z,82.27
2019-04-11T06:11:24.025Z,81.88
2019-04-11T06:14:06.147Z,80.14
2019-04-11T06:16:44.884Z,80.14
2019-04-11T06:19:25.722Z,76.37
2019-04-11T06:21:58.741Z,78.11
2019-04-11T06:25:00.575Z,67.73
2019-04-11T06:27:53.575Z,66.70
2019-04-11T06:30:40.205Z,64.69
2019-04-11T06:33:30.840Z,66.68
2019-04-11T06:36:23.163Z,62.91
2019-04-11T06:39:27.415Z,62.84
2019-04-11T06:42:24.545Z,63.00
2019-04-11T06:45:15.545Z,61.21
2019-04-11T06:47:54.757Z,60.88
2019-04-11T06:50:58.202Z,59.77
2019-04-11T06:53:34.430Z,60.11
2019-04-11T06:56:20.944Z,59.61
2019-04-11T06:59:00.017Z,59.74
2019-04-11T07:01:30.320Z,58.66
2019-04-11T07:04:21.935Z,57.64
2019-04-11T07:06:53.664Z,57.61
2019-04-11T07:09:49.331Z,57.91
2019-04-11T07:12:26.243Z,56.91
2019-04-11T07:15:20.933Z,56.32
2019-04-11T07:18:07.916Z,57.17
2019-04-11T07:20:45.786Z,55.31
2019-04-11T07:23:32.948Z,55.36
2019-04-11T07:26:12.243Z,55.50
2019-04-11T07:29:04.392Z,54.65
2019-04-11T07:31:58.369Z,54.10
2019-04-11T07:34:53.112Z,52.21
2019-04-11T07:37:32.451Z,52.82
2019-04-11T07:40:24.286Z,52.04
2019-04-11T07:43:15.777Z,52.64
2019-04-11T07:46:17.042Z,51.91
2019-04-11T07:48:46.873Z,51.54
2019-04-11T07:51:40.976Z,51.98
2019-04-11T07:54:22.212Z,52.45
2019-04-11T07:57:12.887Z,51.23
2019-04-11T08:00:05.914Z,51.45
2019-04-11T08:02:53.227Z,51.80
2019-04-11T08:05:40.987Z,50.96
2019-04-11T08:08:25.749Z,49.73
2019-04-11T08:11:17.807Z,50.46
2019-04-11T08:14:06.347Z,50.21
2019-04-11T08:17:03.826Z,50.83
2019-04-11T08:19:51.251Z,50.34
2019-04-11T08:22:43.984Z,49.71
2019-04-11T08:25:41.897Z,50.03
2019-04-11T08:28:14.087Z,49.58
2019-04-11T08:31:11.064Z,48.61
2019-04-11T08:33:40.580Z,48.72
2019-04-11T08:36:33.861Z,47.94
2019-04-11T08:39:08.950Z,48.97
2019-04-11T08:41:49.664Z,48.02
2019-04-11T08:44:22.295Z,47.90
2019-04-11T08:46:56.264Z,47.25
2019-04-11T08:49:33.724Z,47.97
2019-04-11T08:52:07.595Z,47.38
2019-04-11T08:54:53.971Z,47.08
2019-04-11T08:57:34.002Z,47.44
2019-04-11T09:00:26.188Z,47.26
2019-04-11T09:03:23.894Z,47.05
2019-04-11T09:06:04.241Z,46.54
2019-04-11T09:09:01.177Z,46.20
2019-04-11T09:11:39.175Z,46.48
2019-04-11T09:14:28.418Z,46.84
2019-04-11T09:17:01.803Z,46.33
2019-04-11T09:19:39.056Z,47.44
2019-04-11T09:22:25.796Z,47.08
2019-04-11T09:25:14.989Z,46.10
2019-04-11T09:27:47.594Z,46.00
2019-04-11T09:30:25.112Z,47.70
2019-04-11T09:33:19.153Z,47.25
2019-04-11T09:35:49.218Z,46.87
2019-04-11T09:38:18.605Z,46.40
2019-04-11T09:40:54.296Z,46.36
2019-04-11T09:43:26.268Z,46.54
2019-04-11T09:46:14.339Z,46.52
2019-04-11T09:48:53.849Z,46.91
2019-04-11T09:51:47.817Z,45.17
2019-04-11T09:54:28.338Z,44.65
2019-04-11T09:57:22.833Z,43.76
2019-04-11T10:00:12.376Z,43.87
2019-04-11T10:03:00.821Z,41.99
2019-04-11T10:05:44.710Z,42.54
2019-04-11T10:08:31.164Z,42.07
2019-04-11T10:11:32.493Z,42.66
2019-04-11T10:14:07.353Z,42.29
2019-04-11T10:17:13.349Z,41.99
2019-04-11T10:19:44.648Z,42.62
2019-04-11T10:22:36.209Z,43.49
2019-04-11T10:25:35.136Z,42.32
2019-04-11T10:28:29.693Z,44.14
2019-04-11T10:31:10.670Z,42.90
2019-04-11T10:34:06.066Z,42.70
2019-04-11T10:37:09.745Z,42.89
2019-04-11T10:40:01.829Z,42.65
2019-04-11T10:42:32.723Z,42.44
2019-04-11T10:45:18.763Z,41.99
2019-04-11T10:47:49.407Z,41.50
2019-04-11T10:50:37.650Z,40.80
2019-04-11T10:53:06.894Z,40.70
2019-04-11T10:55:53.777Z,41.13
2019-04-11T10:58:26.859Z,40.46
2019-04-11T11:01:15.760Z,41.62
2019-04-11T11:03:57.447Z,40.20
2019-04-11T11:06:27.969Z,41.08
2019-04-11T11:09:19.914Z,41.49
2019-04-11T11:12:16.973Z,40.79
2019-04-11T11:15:19.993Z,40.38
2019-04-11T11:20:54.010Z,38.27
2019-04-11T11:23:35.321Z,38.74
2019-04-11T11:26:26.241Z,39.13
2019-04-11T11:29:15.480Z,38.51
2019-04-11T11:32:03.334Z,38.49
2019-04-11T11:34:39.385Z,38.17
2019-04-11T11:37:29.189Z,38.23
2019-04-11T11:40:14.557Z,39.50
2019-04-11T11:43:10.586Z,39.38
2019-04-11T11:45:59.026Z,38.40
2019-04-11T11:48:39.658Z,38.77
2019-04-11T11:51:17.307Z,38.07
2019-04-11T11:53:55.306Z,37.69
2019-04-11T11:56:24.543Z,38.12
2019-04-11T11:59:06.996Z,37.89
2019-04-11T12:01:43.293Z,36.54
2019-04-11T12:04:26.221Z,37.32
2019-04-11T12:07:02.093Z,37.72
2019-04-11T12:09:46.780Z,36.83
2019-04-11T12:12:21.832Z,36.43
2019-04-11T12:15:09.740Z,36.66
2019-04-11T12:18:15.800Z,36.56
2019-04-11T12:20:49.365Z,36.15
2019-04-11T12:24:02.190Z,34.74
2019-04-11T12:26:30.402Z,35.19
2019-04-11T12:29:15.737Z,35.21
2019-04-11T12:31:48.504Z,37.15
2019-04-11T12:34:36.742Z,35.53
2019-04-11T12:37:10.581Z,36.16
2019-04-11T12:39:56.193Z,34.96
2019-04-11T12:42:28.922Z,34.95
2019-04-11T12:45:15.310Z,34.02
2019-04-11T12:47:47.545Z,33.75
2019-04-11T12:50:34.817Z,33.67
2019-04-11T12:53:15.360Z,32.87
2019-04-11T12:56:18.665Z,33.48
2019-04-11T12:59:15.718Z,34.41
2019-04-11T13:02:06.609Z,33.71
2019-04-11T13:04:37.767Z,34.68
2019-04-11T13:07:34.889Z,33.79
2019-04-11T13:10:18.957Z,34.29
2019-04-11T13:13:19.272Z,34.27
2019-04-11T13:15:55.795Z,34.47
2019-04-11T13:18:44.149Z,32.41
2019-04-11T13:21:22.992Z,33.11
2019-04-11T13:24:11.283Z,33.65
2019-04-11T13:26:59.491Z,35.04
2019-04-11T13:30:02.509Z,34.95
2019-04-11T13:32:51.717Z,34.44
2019-04-11T13:35:38.505Z,34.56
2019-04-11T13:38:10.034Z,32.54
2019-04-11T13:41:03.176Z,33.55
2019-04-11T13:43:47.684Z,33.38
2019-04-11T13:46:47.580Z,33.39
2019-04-11T13:49:34.461Z,33.30
2019-04-11T13:52:28.877Z,32.98
2019-04-11T13:55:11.793Z,32.79
2019-04-11T13:57:59.956Z,32.65
2019-04-11T14:00:46.643Z,33.02
2019-04-11T14:03:43.521Z,32.99
2019-04-11T14:06:32.521Z,32.86
2019-04-11T14:09:20.806Z,32.96
2019-04-11T14:11:51.429Z,33.35
2019-04-11T14:14:45.655Z,33.81
2019-04-11T14:17:33.603Z,33.81
2019-04-11T14:20:30.802Z,32.50
2019-04-11T14:23:34.197Z,32.20
2019-04-11T14:26:29.491Z,32.70
2019-04-11T14:29:16.188Z,32.33
2019-04-11T14:32:08.946Z,32.71
2019-04-11T14:34:59.781Z,32.25
2019-04-11T14:37:43.001Z,31.88
2019-04-11T14:40:34.353Z,32.27
2019-04-11T14:43:37.237Z,33.42
2019-04-11T14:46:25.355Z,32.00
2019-04-11T14:48:56.701Z,32.20
2019-04-11T14:51:46.254Z,31.94
2019-04-11T14:54:18.573Z,31.72
2019-04-11T14:56:53.034Z,31.52
2019-04-11T14:59:39.431Z,31.74
2019-04-11T15:02:19.378Z,31.37
2019-04-11T15:05:13.821Z,31.10
2019-04-11T15:07:46.093Z,31.83
2019-04-11T15:10:45.715Z,32.44
2019-04-11T15:13:17.944Z,32.33
2019-04-11T15:16:05.227Z,32.37
2019-04-11T15:18:37.305Z,31.60
2019-04-11T15:21:15.014Z,31.66
2019-04-11T15:23:47.382Z,32.02
2019-04-11T15:26:53.488Z,32.42
2019-04-11T15:29:27.042Z,32.41
2019-04-11T15:32:21.140Z,32.42
2019-04-11T15:34:55.579Z,32.71
2019-04-11T15:37:42.214Z,31.97
2019-04-11T15:40:13.161Z,30.56
2019-04-11T15:43:04.249Z,31.06
2019-04-11T15:45:52.235Z,31.56
2019-04-11T15:48:37.942Z,31.35
2019-04-11T15:51:38.168Z,32.05
2019-04-11T15:54:26.319Z,31.34
2019-04-11T15:57:05.087Z,32.18
2019-04-11T15:59:54.358Z,32.45
2019-04-11T16:02:42.508Z,32.05
2019-04-11T16:05:31.755Z,31.73
2019-04-11T16:08:23.918Z,32.39
2019-04-11T16:11:12.480Z,33.23
2019-04-11T16:14:09.664Z,33.31
2019-04-11T16:16:57.100Z,33.46
2019-04-11T16:20:00.459Z,33.52
2019-04-11T16:22:43.175Z,33.21
2019-04-11T16:25:17.332Z,33.53
2019-04-11T16:28:11.426Z,33.61
2019-04-11T16:30:51.482Z,32.15
2019-04-11T16:33:39.579Z,33.37
2019-04-11T16:36:12.628Z,34.23
2019-04-11T16:38:49.758Z,34.49
2019-04-11T16:41:36.945Z,34.30
2019-04-11T16:44:09.614Z,34.00
2019-04-11T16:46:56.407Z,34.73
2019-04-11T16:49:26.034Z,34.55
2019-04-11T16:51:55.668Z,34.31
2019-04-11T16:54:24.807Z,34.33
2019-04-11T16:56:53.917Z,34.85
2019-04-11T16:59:23.032Z,35.02
2019-04-11T17:01:53.823Z,35.38
2019-04-11T17:04:25.997Z,34.90
2019-04-11T17:07:19.906Z,34.49
2019-04-11T17:09:49.536Z,34.91
2019-04-11T17:12:18.781Z,35.03
2019-04-11T17:14:48.007Z,35.16
2019-04-11T17:17:17.104Z,35.92
2019-04-11T17:19:46.210Z,35.04
2019-04-11T17:22:16.848Z,34.97
2019-04-11T17:24:48.142Z,35.45
2019-04-11T17:27:17.604Z,35.20
2019-04-11T17:29:46.820Z,35.44
2019-04-11T17:32:16.071Z,36.30
2019-04-11T17:34:45.393Z,36.40
2019-04-11T17:37:14.623Z,36.57
2019-04-11T17:39:44.232Z,35.64
2019-04-11T17:42:13.994Z,36.97
2019-04-11T17:44:43.272Z,35.19
2019-04-11T17:47:12.563Z,35.31
2019-04-11T17:49:41.859Z,35.46
2019-04-11T17:52:11.133Z,36.57
2019-04-11T17:54:40.365Z,36.22
2019-04-11T17:57:09.499Z,36.83
2019-04-11T17:59:38.805Z,36.24
2019-04-11T18:02:10.416Z,36.79
2019-04-11T18:04:43.992Z,36.43
2019-04-11T18:07:11.103Z,36.16
2019-04-11T18:09:40.250Z,36.48
2019-04-11T18:12:09.523Z,36.22
2019-04-11T18:14:38.729Z,36.55
2019-04-11T18:17:07.908Z,36.72
2019-04-11T18:19:37.175Z,36.62
2019-04-11T18:22:08.010Z,36.56
2019-04-11T18:24:37.557Z,36.82
2019-04-11T18:27:06.708Z,37.20
2019-04-11T18:29:35.933Z,37.69
2019-04-11T18:32:05.202Z,37.46
2019-04-11T18:34:34.416Z,38.06
2019-04-11T18:37:03.590Z,38.25
2019-04-11T18:39:35.924Z,38.96
2019-04-11T18:42:05.391Z,39.18
2019-04-11T18:44:34.477Z,39.45
2019-04-11T18:47:03.582Z,39.64
2019-04-11T18:49:33.873Z,40.12
2019-04-11T18:52:03.017Z,40.60
2019-04-11T18:54:32.087Z,41.09
2019-04-11T18:57:01.357Z,41.63
2019-04-11T18:59:33.824Z,41.98
2019-04-11T19:02:01.344Z,42.55
2019-04-11T19:04:32.781Z,42.84
2019-04-11T19:07:01.149Z,43.31
2019-04-11T19:09:30.334Z,43.79
2019-04-11T19:11:59.721Z,44.14
2019-04-11T19:14:28.774Z,43.60
2019-04-11T19:16:57.965Z,44.06
2019-04-11T19:19:27.601Z,44.60
2019-04-11T19:21:56.872Z,45.36
2019-04-11T19:24:35.094Z,45.73
2019-04-11T19:26:56.946Z,46.36
2019-04-11T19:29:26.085Z,47.43
2019-04-11T19:31:55.291Z,47.68
2019-04-11T19:34:24.506Z,47.97
2019-04-11T19:36:53.784Z,48.32
2019-04-11T19:39:23.274Z,49.10
2019-04-11T19:41:52.384Z,50.18
2019-04-11T19:44:21.442Z,52.43
2019-04-11T19:46:51.613Z,53.53
2019-04-11T19:49:20.829Z,54.60
2019-04-11T19:51:50.907Z,56.53
2019-04-11T19:54:20.167Z,57.48
2019-04-11T19:56:57.198Z,57.99
2019-04-11T19:59:26.403Z,57.43
2019-04-11T20:01:55.743Z,57.64
2019-04-11T20:04:24.884Z,58.16
2019-04-11T20:06:54.156Z,58.47
2019-04-11T20:09:23.309Z,58.97
2019-04-11T20:11:52.511Z,59.88
2019-04-11T20:14:21.797Z,60.05
2019-04-11T20:16:52.089Z,59.93
2019-04-11T20:19:21.312Z,59.48
2019-04-11T20:21:50.362Z,59.08
2019-04-11T20:24:19.730Z,60.17
2019-04-11T20:26:50.301Z,60.69
2019-04-11T20:29:21.375Z,61.14
2019-04-11T20:31:50.463Z,62.32
2019-04-11T20:34:27.392Z,62.66
2019-04-11T20:36:50.581Z,63.72
2019-04-11T20:39:19.963Z,63.92
2019-04-11T20:41:53.212Z,64.25
2019-04-11T20:44:19.888Z,65.15
2019-04-11T20:46:48.949Z,65.06
2019-04-11T20:49:18.049Z,65.56
2019-04-11T20:51:47.188Z,65.56
2019-04-11T20:54:16.390Z,65.60
2019-04-11T20:56:45.406Z,65.29
2019-04-11T20:59:14.562Z,65.68
2019-04-11T21:01:43.908Z,66.08
2019-04-11T21:04:13.072Z,66.40
2019-04-11T21:06:42.307Z,66.50
2019-04-11T21:09:12.503Z,66.42
2019-04-11T21:11:41.735Z,66.47
2019-04-11T21:14:10.820Z,66.75
2019-04-11T21:16:40.105Z,69.65
2019-04-11T21:19:09.277Z,66.60
2019-04-11T21:21:38.505Z,67.59
2019-04-11T21:24:07.815Z,66.95
2019-04-11T21:26:37.045Z,67.36
2019-04-11T21:29:06.335Z,66.19
2019-04-11T21:31:35.443Z,66.03
2019-04-11T21:34:04.700Z,66.52
2019-04-11T21:36:34.018Z,66.74
2019-04-11T21:39:03.817Z,66.77
2019-04-11T21:41:36.088Z,66.70
2019-04-11T21:44:06.113Z,66.57
2019-04-11T21:46:38.082Z,66.98
2019-04-11T21:49:07.064Z,67.83
2019-04-11T21:51:36.098Z,66.05
2019-04-11T21:54:05.315Z,61.94
2019-04-11T21:56:34.565Z,60.26
2019-04-11T21:59:03.714Z,61.63
2019-04-11T22:01:33.167Z,62.39
2019-04-11T22:04:02.397Z,63.73
2019-04-11T22:06:31.565Z,63.09
2019-04-11T22:09:04.834Z,65.10
2019-04-11T22:11:32.128Z,65.37
2019-04-11T22:14:01.162Z,64.43
2019-04-11T22:16:30.283Z,65.17
2019-04-11T22:18:59.385Z,64.24
2019-04-11T22:21:28.682Z,65.62
2019-04-11T22:23:57.871Z,63.72
2019-04-11T22:26:26.982Z,60.03
2019-04-11T22:28:56.365Z,59.18
2019-04-11T22:31:25.701Z,57.02
2019-04-11T22:34:00.230Z,55.90
2019-04-11T22:36:30.592Z,55.67
2019-04-11T22:39:01.047Z,56.00
2019-04-11T22:41:30.643Z,56.08
2019-04-11T22:43:59.730Z,54.71
2019-04-11T22:46:28.783Z,55.13
2019-04-11T22:48:57.948Z,55.24
2019-04-11T22:51:27.169Z,54.64
2019-04-11T22:54:00.545Z,54.29
2019-04-11T22:56:27.141Z,54.33
2019-04-11T22:58:56.221Z,54.74
2019-04-11T23:01:25.491Z,54.09
2019-04-11T23:03:58.112Z,53.96
2019-04-11T23:06:27.272Z,54.04
2019-04-11T23:08:56.567Z,54.32
2019-04-11T23:11:26.903Z,54.30
2019-04-11T23:13:55.960Z,53.94
2019-04-11T23:16:25.131Z,54.37
2019-04-11T23:18:54.519Z,55.11
2019-04-11T23:21:23.583Z,54.99
2019-04-11T23:23:52.911Z,55.09
2019-04-11T23:26:22.038Z,54.93
2019-04-11T23:28:51.299Z,54.98
2019-04-11T23:31:21.084Z,55.08
2019-04-11T23:33:52.015Z,54.86
2019-04-11T23:36:21.864Z,55.39
2019-04-11T23:38:52.727Z,55.46
2019-04-11T23:41:22.334Z,55.63
2019-04-11T23:43:51.444Z,55.35
2019-04-11T23:46:21.465Z,54.68
2019-04-11T23:48:54.578Z,54.82
2019-04-11T23:51:25.465Z,54.98
2019-04-11T23:53:52.846Z,55.37
2019-04-11T23:56:21.909Z,55.49
2019-04-11T23:58:50.984Z,55.44
