createdAt,value
2023-02-19T00:00:14.385Z,1000.24
2023-02-19T00:00:44.169Z,1000.34
2023-02-19T00:01:17.193Z,1000.34
2023-02-19T00:01:48.254Z,1000.13
2023-02-19T00:02:21.218Z,1000.13
2023-02-19T00:02:52.068Z,1000.44
2023-02-19T00:03:25.164Z,1000.44
2023-02-19T00:03:56.112Z,1000.34
2023-02-19T00:04:29.054Z,1000.24
2023-02-19T00:05:00.064Z,1000.24
2023-02-19T00:05:32.990Z,1000.13
2023-02-19T00:06:04.074Z,1000.13
2023-02-19T00:06:36.901Z,1000.13
2023-02-19T00:07:07.862Z,1000.13
2023-02-19T00:07:41.023Z,1000.24
2023-02-19T00:08:12.001Z,1000.24
2023-02-19T00:08:44.645Z,1000.03
2023-02-19T00:09:15.813Z,1000.03
2023-02-19T00:09:48.750Z,1000.13
2023-02-19T00:10:20.117Z,1000.13
2023-02-19T00:10:52.600Z,1000.03
2023-02-19T00:11:23.794Z,1000.03
2023-02-19T00:11:56.638Z,1000.03
2023-02-19T00:12:27.790Z,999.83
2023-02-19T00:13:00.631Z,999.83
2023-02-19T00:13:31.650Z,1000.03
2023-02-19T00:14:04.768Z,1000.03
2023-02-19T00:14:35.884Z,1000.03
2023-02-19T00:15:08.688Z,1000.03
2023-02-19T00:15:39.594Z,1000.03
2023-02-19T00:16:12.560Z,1000.03
2023-02-19T00:16:43.666Z,999.93
2023-02-19T00:17:16.346Z,999.93
2023-02-19T00:17:47.523Z,999.93
2023-02-19T00:18:20.588Z,999.93
2023-02-19T00:18:51.556Z,999.93
2023-02-19T00:19:24.252Z,999.93
2023-02-19T00:19:55.365Z,999.93
2023-02-19T00:20:28.283Z,999.73
2023-02-19T00:20:59.424Z,999.73
2023-02-19T00:21:32.236Z,999.73
2023-02-19T00:22:03.319Z,999.73
2023-02-19T00:22:36.321Z,999.83
2023-02-19T00:23:07.377Z,999.83
2023-02-19T00:23:40.207Z,999.73
2023-02-19T00:24:11.363Z,999.73
2023-02-19T00:24:44.653Z,999.93
2023-02-19T00:25:15.267Z,999.93
2023-02-19T00:25:47.985Z,999.83
2023-02-19T00:26:19.149Z,999.83
2023-02-19T00:26:52.067Z,999.83
2023-02-19T00:27:23.162Z,999.83
2023-02-19T00:27:55.885Z,1000.03
2023-02-19T00:28:27.065Z,999.73
2023-02-19T00:29:00.122Z,999.73
2023-02-19T00:29:31.232Z,999.93
2023-02-19T00:30:03.924Z,999.93
2023-02-19T00:30:35.468Z,999.83
2023-02-19T00:31:08.362Z,999.83
2023-02-19T00:31:39.169Z,999.63
2023-02-19T00:32:11.818Z,999.63
2023-02-19T00:32:42.873Z,999.73
2023-02-19T00:33:15.800Z,999.73
2023-02-19T00:33:46.893Z,999.63
2023-02-19T00:34:19.649Z,999.63
2023-02-19T00:34:51.025Z,999.63
2023-02-19T00:35:23.719Z,999.63
2023-02-19T00:35:54.936Z,999.83
2023-02-19T00:36:27.886Z,999.73
2023-02-19T00:36:58.686Z,999.73
2023-02-19T00:37:31.586Z,999.73
2023-02-19T00:38:02.739Z,999.73
2023-02-19T00:38:35.489Z,999.73
2023-02-19T00:39:06.711Z,999.73
2023-02-19T00:39:39.590Z,999.73
2023-02-19T00:40:10.675Z,999.73
2023-02-19T00:40:43.403Z,999.52
2023-02-19T00:41:14.554Z,999.52
2023-02-19T00:41:47.515Z,999.63
2023-02-19T00:42:18.485Z,999.63
2023-02-19T00:42:51.417Z,999.63
2023-02-19T00:43:22.430Z,999.63
2023-02-19T00:43:55.302Z,999.63
2023-02-19T00:44:26.300Z,999.52
2023-02-19T00:44:59.112Z,999.52
2023-02-19T00:45:30.648Z,999.63
2023-02-19T00:46:03.329Z,999.63
2023-02-19T00:46:34.311Z,999.42
2023-02-19T00:47:07.137Z,999.42
2023-02-19T00:47:38.327Z,999.63
2023-02-19T00:48:11.562Z,999.63
2023-02-19T00:48:42.129Z,999.63
2023-02-19T00:49:15.075Z,999.63
2023-02-19T00:49:46.200Z,999.42
2023-02-19T00:50:19.001Z,999.42
2023-02-19T00:50:50.019Z,999.42
2023-02-19T00:51:22.973Z,999.42
2023-02-19T00:51:54.079Z,999.42
2023-02-19T00:52:27.042Z,999.52
2023-02-19T00:52:58.063Z,999.52
2023-02-19T00:53:31.170Z,999.42
2023-02-19T00:54:02.025Z,999.42
2023-02-19T00:54:35.000Z,999.32
2023-02-19T00:55:05.876Z,999.32
2023-02-19T00:55:38.830Z,999.32
2023-02-19T00:56:09.929Z,999.32
2023-02-19T00:56:42.837Z,999.42
2023-02-19T00:57:13.787Z,999.42
2023-02-19T00:57:46.718Z,999.52
2023-02-19T00:58:17.851Z,999.52
2023-02-19T00:58:50.836Z,999.42
2023-02-19T00:59:21.750Z,999.42
2023-02-19T00:59:54.569Z,999.22
2023-02-19T01:00:25.920Z,999.32
2023-02-19T01:00:58.682Z,999.32
2023-02-19T01:01:29.601Z,999.32
2023-02-19T01:02:02.483Z,999.32
2023-02-19T01:02:33.665Z,999.32
2023-02-19T01:03:06.684Z,999.32
2023-02-19T01:03:37.514Z,999.42
2023-02-19T01:04:10.572Z,999.42
2023-02-19T01:04:41.617Z,999.22
2023-02-19T01:05:14.468Z,999.22
2023-02-19T01:05:46.083Z,999.32
2023-02-19T01:06:18.360Z,999.32
2023-02-19T01:06:49.508Z,999.32
2023-02-19T01:07:22.333Z,999.32
2023-02-19T01:07:53.349Z,999.22
2023-02-19T01:08:26.249Z,999.42
2023-02-19T01:08:57.406Z,999.42
2023-02-19T01:09:30.573Z,999.22
2023-02-19T01:10:01.743Z,999.22
2023-02-19T01:10:34.191Z,999.22
2023-02-19T01:11:05.384Z,999.22
2023-02-19T01:11:38.029Z,999.12
2023-02-19T01:12:09.237Z,999.12
2023-02-19T01:12:42.114Z,999.12
2023-02-19T01:13:13.218Z,999.12
2023-02-19T01:13:46.116Z,999.22
2023-02-19T01:14:17.101Z,999.22
2023-02-19T01:14:50.083Z,999.12
2023-02-19T01:15:21.530Z,999.12
2023-02-19T01:15:53.958Z,999.22
2023-02-19T01:16:25.092Z,999.22
2023-02-19T01:16:58.050Z,999.12
2023-02-19T01:17:29.079Z,999.02
2023-02-19T01:18:01.767Z,999.02
2023-02-19T01:18:32.962Z,999.12
2023-02-19T01:19:05.925Z,999.12
2023-02-19T01:19:37.003Z,998.92
2023-02-19T01:20:09.758Z,998.92
2023-02-19T01:20:41.043Z,999.12
2023-02-19T01:21:13.824Z,999.12
2023-02-19T01:21:44.766Z,998.92
2023-02-19T01:22:17.663Z,998.92
2023-02-19T01:22:48.781Z,999.02
2023-02-19T01:23:21.803Z,999.02
2023-02-19T01:23:52.902Z,998.92
2023-02-19T01:24:25.610Z,998.92
2023-02-19T01:24:56.666Z,998.92
2023-02-19T01:25:29.603Z,998.92
2023-02-19T01:26:00.852Z,998.92
2023-02-19T01:26:33.494Z,999.02
2023-02-19T01:27:04.604Z,999.02
2023-02-19T01:27:37.638Z,998.92
2023-02-19T01:28:08.530Z,998.92
2023-02-19T01:28:41.562Z,999.02
2023-02-19T01:29:12.545Z,999.02
2023-02-19T01:29:45.410Z,998.81
2023-02-19T01:30:16.561Z,998.81
2023-02-19T01:30:49.172Z,998.81
2023-02-19T01:31:20.692Z,998.81
2023-02-19T01:31:53.370Z,998.92
2023-02-19T01:32:24.407Z,998.92
2023-02-19T01:32:57.229Z,998.81
2023-02-19T01:33:28.332Z,999.02
2023-02-19T01:34:01.379Z,999.02
2023-02-19T01:34:32.232Z,998.71
2023-02-19T01:35:05.152Z,998.71
2023-02-19T01:35:36.285Z,998.81
2023-02-19T01:36:09.208Z,998.81
2023-02-19T01:36:40.242Z,999.02
2023-02-19T01:37:13.132Z,999.02
2023-02-19T01:37:44.128Z,998.81
2023-02-19T01:38:17.093Z,998.81
2023-02-19T01:38:48.092Z,998.71
2023-02-19T01:39:20.993Z,998.71
2023-02-19T01:39:52.125Z,998.81
2023-02-19T01:40:25.062Z,998.81
2023-02-19T01:40:55.976Z,998.71
2023-02-19T01:41:29.528Z,998.61
2023-02-19T01:41:59.951Z,998.61
2023-02-19T01:42:32.983Z,998.71
2023-02-19T01:43:03.818Z,998.71
2023-02-19T01:43:36.844Z,998.61
2023-02-19T01:44:08.088Z,998.61
2023-02-19T01:44:40.980Z,998.61
2023-02-19T01:45:11.994Z,998.61
2023-02-19T01:45:44.676Z,998.51
2023-02-19T01:46:15.946Z,998.51
2023-02-19T01:46:48.865Z,998.61
2023-02-19T01:47:19.730Z,998.61
2023-02-19T01:47:52.616Z,998.61
2023-02-19T01:48:23.789Z,998.61
2023-02-19T01:48:56.627Z,998.51
2023-02-19T01:49:27.601Z,998.44
2023-02-19T01:50:00.773Z,998.44
2023-02-19T01:50:31.716Z,998.44
2023-02-19T01:51:04.594Z,998.44
2023-02-19T01:51:35.568Z,998.61
2023-02-19T01:52:08.457Z,998.61
2023-02-19T01:52:39.594Z,998.51
2023-02-19T01:53:12.478Z,998.51
2023-02-19T01:53:43.426Z,998.44
2023-02-19T01:54:16.369Z,998.44
2023-02-19T01:54:47.467Z,998.51
2023-02-19T01:55:20.590Z,998.51
2023-02-19T01:55:51.457Z,998.61
2023-02-19T01:56:24.270Z,998.61
2023-02-19T01:56:55.390Z,998.51
2023-02-19T01:57:28.151Z,998.51
2023-02-19T01:57:59.234Z,998.51
2023-02-19T01:58:32.265Z,998.44
2023-02-19T01:59:03.312Z,998.44
2023-02-19T01:59:36.294Z,998.44
2023-02-19T02:00:07.878Z,998.44
2023-02-19T02:00:40.121Z,998.51
2023-02-19T02:01:11.784Z,998.51
2023-02-19T02:01:44.444Z,998.51
2023-02-19T02:02:15.081Z,998.51
2023-02-19T02:02:47.894Z,998.51
2023-02-19T02:03:19.182Z,998.51
2023-02-19T02:03:51.902Z,998.61
2023-02-19T02:04:22.984Z,998.61
2023-02-19T02:04:55.931Z,998.34
2023-02-19T02:05:27.050Z,998.51
2023-02-19T02:05:59.703Z,998.51
2023-02-19T02:06:31.031Z,998.44
2023-02-19T02:07:03.808Z,998.44
2023-02-19T02:07:35.010Z,998.44
2023-02-19T02:08:07.708Z,998.44
2023-02-19T02:08:38.830Z,998.44
2023-02-19T02:09:11.831Z,998.44
2023-02-19T02:09:42.922Z,998.24
2023-02-19T02:10:15.633Z,998.24
2023-02-19T02:10:46.737Z,998.34
2023-02-19T02:11:19.680Z,998.34
2023-02-19T02:11:50.903Z,998.24
2023-02-19T02:12:23.422Z,998.24
2023-02-19T02:12:54.639Z,998.24
2023-02-19T02:13:27.654Z,998.24
2023-02-19T02:13:58.726Z,998.24
2023-02-19T02:14:31.499Z,998.24
2023-02-19T02:15:02.713Z,998.24
2023-02-19T02:15:35.634Z,998.34
2023-02-19T02:16:06.691Z,998.34
2023-02-19T02:16:39.355Z,998.24
2023-02-19T02:17:10.572Z,998.24
2023-02-19T02:17:43.360Z,998.34
2023-02-19T02:18:14.505Z,998.34
2023-02-19T02:18:47.362Z,998.44
2023-02-19T02:19:18.342Z,998.44
2023-02-19T02:19:51.450Z,998.34
2023-02-19T02:20:22.263Z,998.34
2023-02-19T02:20:55.280Z,998.34
2023-02-19T02:21:26.347Z,998.34
2023-02-19T02:21:59.388Z,998.34
2023-02-19T02:22:30.161Z,998.34
2023-02-19T02:23:03.207Z,998.34
2023-02-19T02:23:34.525Z,998.24
2023-02-19T02:24:07.159Z,998.24
2023-02-19T02:24:38.047Z,998.34
2023-02-19T02:25:11.119Z,998.34
2023-02-19T02:25:42.181Z,998.24
2023-02-19T02:26:15.056Z,998.24
2023-02-19T02:26:46.001Z,998.24
2023-02-19T02:27:18.919Z,998.24
2023-02-19T02:27:50.050Z,998.24
2023-02-19T02:28:23.119Z,998.24
2023-02-19T02:28:53.922Z,998.34
2023-02-19T02:29:26.772Z,998.24
2023-02-19T02:29:57.980Z,998.24
2023-02-19T02:30:31.305Z,998.14
2023-02-19T02:31:01.959Z,998.14
2023-02-19T02:31:35.036Z,998.24
2023-02-19T02:32:05.948Z,998.24
2023-02-19T02:32:38.620Z,998.14
2023-02-19T02:33:09.758Z,998.14
2023-02-19T02:33:42.692Z,998.24
2023-02-19T02:34:13.836Z,998.24
2023-02-19T02:34:46.521Z,998.24
2023-02-19T02:35:17.699Z,998.24
2023-02-19T02:35:50.753Z,998.24
2023-02-19T02:36:21.792Z,998.24
2023-02-19T02:36:54.476Z,998.14
2023-02-19T02:37:25.558Z,998.24
2023-02-19T02:37:58.534Z,998.24
2023-02-19T02:38:29.641Z,998.14
2023-02-19T02:39:02.378Z,998.14
2023-02-19T02:39:33.595Z,998.14
2023-02-19T02:40:06.506Z,998.14
2023-02-19T02:40:37.602Z,998.14
2023-02-19T02:41:10.686Z,998.14
2023-02-19T02:41:41.679Z,998.03
2023-02-19T02:42:14.588Z,998.03
2023-02-19T02:42:45.497Z,998.14
2023-02-19T02:43:18.420Z,998.14
2023-02-19T02:43:49.360Z,998.34
2023-02-19T02:44:22.460Z,998.34
2023-02-19T02:44:53.406Z,998.14
2023-02-19T02:45:26.538Z,998.14
2023-02-19T02:45:57.360Z,998.14
2023-02-19T02:46:30.654Z,998.24
2023-02-19T02:47:01.514Z,998.24
2023-02-19T02:47:34.716Z,998.34
2023-02-19T02:48:05.211Z,998.34
2023-02-19T02:48:38.392Z,998.34
2023-02-19T02:49:09.241Z,998.34
2023-02-19T02:49:42.187Z,998.24
2023-02-19T02:50:13.125Z,998.24
2023-02-19T02:50:46.237Z,997.93
2023-02-19T02:51:17.187Z,997.93
2023-02-19T02:51:49.998Z,998.24
2023-02-19T02:52:21.157Z,998.24
2023-02-19T02:52:53.900Z,998.24
2023-02-19T02:53:25.073Z,998.24
2023-02-19T02:53:57.792Z,998.14
2023-02-19T02:54:29.079Z,997.93
2023-02-19T02:55:02.800Z,997.93
2023-02-19T02:55:32.829Z,998.14
2023-02-19T02:56:05.782Z,998.14
2023-02-19T02:56:37.071Z,998.24
2023-02-19T02:57:09.806Z,998.24
2023-02-19T02:57:40.808Z,998.24
2023-02-19T02:58:13.655Z,998.24
2023-02-19T02:58:44.708Z,998.14
2023-02-19T02:59:17.599Z,998.14
2023-02-19T02:59:48.573Z,998.24
2023-02-19T03:00:21.929Z,998.24
2023-02-19T03:00:52.863Z,998.14
2023-02-19T03:01:26.734Z,998.14
2023-02-19T03:01:56.579Z,998.14
2023-02-19T03:02:29.540Z,998.24
2023-02-19T03:03:00.783Z,998.24
2023-02-19T03:03:33.713Z,998.14
2023-02-19T03:04:04.784Z,998.14
2023-02-19T03:04:37.499Z,998.14
2023-02-19T03:05:08.517Z,998.14
2023-02-19T03:05:41.534Z,998.24
2023-02-19T03:06:12.480Z,998.24
2023-02-19T03:06:45.471Z,998.24
2023-02-19T03:07:16.432Z,998.24
2023-02-19T03:07:49.560Z,998.34
2023-02-19T03:08:20.361Z,998.34
2023-02-19T03:08:53.441Z,998.24
2023-02-19T03:09:24.388Z,998.24
2023-02-19T03:09:57.389Z,998.14
2023-02-19T03:10:28.255Z,998.24
2023-02-19T03:11:01.470Z,998.24
2023-02-19T03:11:32.273Z,998.24
2023-02-19T03:12:05.009Z,998.24
2023-02-19T03:12:36.117Z,998.14
2023-02-19T03:13:09.465Z,998.14
2023-02-19T03:13:40.148Z,998.24
2023-02-19T03:14:13.011Z,998.24
2023-02-19T03:14:44.043Z,998.34
2023-02-19T03:15:17.199Z,998.34
2023-02-19T03:15:48.058Z,998.24
2023-02-19T03:16:21.098Z,998.24
2023-02-19T03:16:52.026Z,998.03
2023-02-19T03:17:25.111Z,998.03
2023-02-19T03:17:55.978Z,998.24
2023-02-19T03:18:28.953Z,998.34
2023-02-19T03:18:59.885Z,998.34
2023-02-19T03:19:32.979Z,998.34
2023-02-19T03:20:03.784Z,998.34
2023-02-19T03:20:36.880Z,998.34
2023-02-19T03:21:07.926Z,998.34
2023-02-19T03:21:40.913Z,998.24
2023-02-19T03:22:11.739Z,998.24
2023-02-19T03:22:45.682Z,998.24
2023-02-19T03:23:15.724Z,998.24
2023-02-19T03:23:48.652Z,998.34
2023-02-19T03:24:19.569Z,998.34
2023-02-19T03:24:52.541Z,998.24
2023-02-19T03:25:23.636Z,998.24
2023-02-19T03:25:56.642Z,998.24
2023-02-19T03:26:27.508Z,998.14
2023-02-19T03:27:00.584Z,998.14
2023-02-19T03:27:31.652Z,998.24
2023-02-19T03:28:04.456Z,998.24
2023-02-19T03:28:35.421Z,998.34
2023-02-19T03:29:08.309Z,998.34
2023-02-19T03:29:39.456Z,998.44
2023-02-19T03:30:12.677Z,998.44
2023-02-19T03:30:43.296Z,998.34
2023-02-19T03:31:16.400Z,998.34
2023-02-19T03:31:47.511Z,998.14
2023-02-19T03:32:20.255Z,998.14
2023-02-19T03:32:51.302Z,998.34
2023-02-19T03:33:24.336Z,998.34
2023-02-19T03:33:55.331Z,998.34
2023-02-19T03:34:28.206Z,998.34
2023-02-19T03:34:59.144Z,998.34
2023-02-19T03:35:32.116Z,998.24
2023-02-19T03:36:03.274Z,998.24
2023-02-19T03:36:36.144Z,998.24
2023-02-19T03:37:07.081Z,998.24
2023-02-19T03:37:40.054Z,998.44
2023-02-19T03:38:11.239Z,998.44
2023-02-19T03:38:44.136Z,998.44
2023-02-19T03:39:14.962Z,998.44
2023-02-19T03:39:47.913Z,998.24
2023-02-19T03:40:18.975Z,998.24
2023-02-19T03:40:51.996Z,998.34
2023-02-19T03:41:22.905Z,998.34
2023-02-19T03:41:55.784Z,998.44
2023-02-19T03:42:26.975Z,998.34
2023-02-19T03:42:59.709Z,998.34
2023-02-19T03:43:30.916Z,998.24
2023-02-19T03:44:03.850Z,998.24
2023-02-19T03:44:35.390Z,998.24
2023-02-19T03:45:08.291Z,998.24
2023-02-19T03:45:38.798Z,998.24
2023-02-19T03:46:11.733Z,998.24
2023-02-19T03:46:42.774Z,998.24
2023-02-19T03:47:15.556Z,998.24
2023-02-19T03:47:46.687Z,998.24
2023-02-19T03:48:19.676Z,998.24
2023-02-19T03:48:50.823Z,998.34
2023-02-19T03:49:23.409Z,998.34
2023-02-19T03:49:54.498Z,998.14
2023-02-19T03:50:27.497Z,998.24
2023-02-19T03:50:58.628Z,998.24
2023-02-19T03:51:31.497Z,998.14
2023-02-19T03:52:02.508Z,998.14
2023-02-19T03:52:35.421Z,998.24
2023-02-19T03:53:06.510Z,998.24
2023-02-19T03:53:39.358Z,998.34
2023-02-19T03:54:10.679Z,998.34
2023-02-19T03:54:43.327Z,998.34
2023-02-19T03:55:14.490Z,998.34
2023-02-19T03:55:47.125Z,998.44
2023-02-19T03:56:18.312Z,998.44
2023-02-19T03:56:51.272Z,998.24
2023-02-19T03:57:22.342Z,998.24
2023-02-19T03:57:55.079Z,998.24
2023-02-19T03:58:26.251Z,998.24
2023-02-19T03:58:59.088Z,998.24
2023-02-19T03:59:30.377Z,998.34
2023-02-19T04:00:03.258Z,998.34
2023-02-19T04:00:34.086Z,998.34
2023-02-19T04:01:07.165Z,998.34
2023-02-19T04:01:38.187Z,998.34
2023-02-19T04:02:11.357Z,998.34
2023-02-19T04:02:42.056Z,998.51
2023-02-19T04:03:14.935Z,998.51
2023-02-19T04:03:46.464Z,998.44
2023-02-19T04:04:18.777Z,998.44
2023-02-19T04:04:50.042Z,998.34
2023-02-19T04:05:22.752Z,998.34
2023-02-19T04:05:54.026Z,998.34
2023-02-19T04:06:26.854Z,998.51
2023-02-19T04:06:57.815Z,998.51
2023-02-19T04:07:30.843Z,998.44
2023-02-19T04:08:01.950Z,998.44
2023-02-19T04:08:34.670Z,998.44
2023-02-19T04:09:05.727Z,998.44
2023-02-19T04:09:38.684Z,998.51
2023-02-19T04:10:09.852Z,998.51
2023-02-19T04:10:42.569Z,998.61
2023-02-19T04:11:13.747Z,998.61
2023-02-19T04:11:46.656Z,998.61
2023-02-19T04:12:17.629Z,998.61
2023-02-19T04:12:50.585Z,998.61
2023-02-19T04:13:21.641Z,998.61
2023-02-19T04:13:54.538Z,998.61
2023-02-19T04:14:25.685Z,998.61
2023-02-19T04:14:58.432Z,998.61
2023-02-19T04:15:29.688Z,998.61
2023-02-19T04:16:02.516Z,998.61
2023-02-19T04:16:33.362Z,998.71
2023-02-19T04:17:06.325Z,998.71
2023-02-19T04:17:37.414Z,998.61
2023-02-19T04:18:10.527Z,998.61
2023-02-19T04:18:41.372Z,998.71
2023-02-19T04:19:14.245Z,998.71
2023-02-19T04:19:45.312Z,998.81
2023-02-19T04:20:18.347Z,998.81
2023-02-19T04:20:49.258Z,998.71
2023-02-19T04:21:22.220Z,998.71
2023-02-19T04:21:53.302Z,998.81
2023-02-19T04:22:26.300Z,998.81
2023-02-19T04:22:57.122Z,998.81
2023-02-19T04:23:30.052Z,998.92
2023-02-19T04:24:01.356Z,998.92
2023-02-19T04:24:33.980Z,998.81
2023-02-19T04:25:05.081Z,998.81
2023-02-19T04:25:37.889Z,998.81
2023-02-19T04:26:09.124Z,998.81
2023-02-19T04:26:42.061Z,998.61
2023-02-19T04:27:12.980Z,998.61
2023-02-19T04:27:45.889Z,998.71
2023-02-19T04:28:17.165Z,998.71
2023-02-19T04:28:49.943Z,998.81
2023-02-19T04:29:20.997Z,998.81
2023-02-19T04:29:53.776Z,998.81
2023-02-19T04:30:25.196Z,998.81
2023-02-19T04:30:57.846Z,998.71
2023-02-19T04:31:28.820Z,998.71
2023-02-19T04:32:02.087Z,998.71
2023-02-19T04:32:32.911Z,998.92
2023-02-19T04:33:05.878Z,998.92
2023-02-19T04:33:37.186Z,998.61
2023-02-19T04:34:09.614Z,998.61
2023-02-19T04:34:40.833Z,998.81
2023-02-19T04:35:13.684Z,998.81
2023-02-19T04:35:44.606Z,998.81
2023-02-19T04:36:17.644Z,998.81
2023-02-19T04:36:48.657Z,998.81
2023-02-19T04:37:21.499Z,998.81
2023-02-19T04:37:52.561Z,998.81
2023-02-19T04:38:25.587Z,998.81
2023-02-19T04:38:56.539Z,998.81
2023-02-19T04:39:29.536Z,998.92
2023-02-19T04:40:00.664Z,998.92
2023-02-19T04:40:33.373Z,998.81
2023-02-19T04:41:04.539Z,998.81
2023-02-19T04:41:37.454Z,999.02
2023-02-19T04:42:08.291Z,999.02
2023-02-19T04:42:41.356Z,998.81
2023-02-19T04:43:12.408Z,998.81
2023-02-19T04:43:45.275Z,999.02
2023-02-19T04:44:16.246Z,999.02
2023-02-19T04:44:49.225Z,998.92
2023-02-19T04:45:20.651Z,998.92
2023-02-19T04:45:53.349Z,999.02
2023-02-19T04:46:24.276Z,999.02
2023-02-19T04:46:57.083Z,998.92
2023-02-19T04:47:28.221Z,999.12
2023-02-19T04:48:00.953Z,999.12
2023-02-19T04:48:32.109Z,999.02
2023-02-19T04:49:05.164Z,999.02
2023-02-19T04:49:36.115Z,999.12
2023-02-19T04:50:08.883Z,999.12
2023-02-19T04:50:39.988Z,998.92
2023-02-19T04:51:13.209Z,998.92
2023-02-19T04:51:44.103Z,998.92
2023-02-19T04:52:16.677Z,998.92
2023-02-19T04:52:47.870Z,998.92
2023-02-19T04:53:21.834Z,998.92
2023-02-19T04:53:51.947Z,999.12
2023-02-19T04:54:24.723Z,999.12
2023-02-19T04:54:55.798Z,999.02
2023-02-19T04:55:28.813Z,999.32
2023-02-19T04:55:59.879Z,999.32
2023-02-19T04:56:32.794Z,999.12
2023-02-19T04:57:03.803Z,999.12
2023-02-19T04:57:36.756Z,999.02
2023-02-19T04:58:07.816Z,999.02
2023-02-19T04:58:40.856Z,999.02
2023-02-19T04:59:11.702Z,999.02
2023-02-19T04:59:44.528Z,999.22
2023-02-19T05:00:16.417Z,999.22
2023-02-19T05:00:48.461Z,999.12
2023-02-19T05:01:19.694Z,999.12
2023-02-19T05:01:52.545Z,999.22
2023-02-19T05:02:23.467Z,999.22
2023-02-19T05:02:56.289Z,999.22
2023-02-19T05:03:27.532Z,999.22
2023-02-19T05:04:00.856Z,999.22
2023-02-19T05:04:31.531Z,999.22
2023-02-19T05:05:04.405Z,999.22
2023-02-19T05:05:35.399Z,999.12
2023-02-19T05:06:08.478Z,999.12
2023-02-19T05:06:39.235Z,999.32
2023-02-19T05:07:12.163Z,999.32
2023-02-19T05:07:43.312Z,999.32
2023-02-19T05:08:17.454Z,999.32
2023-02-19T05:08:47.349Z,999.22
2023-02-19T05:09:20.132Z,999.22
2023-02-19T05:09:51.334Z,999.32
2023-02-19T05:10:24.093Z,999.32
2023-02-19T05:10:55.102Z,999.42
2023-02-19T05:11:28.046Z,999.42
2023-02-19T05:11:59.171Z,999.42
2023-02-19T05:12:32.130Z,999.42
2023-02-19T05:13:03.001Z,999.42
2023-02-19T05:13:35.908Z,999.42
2023-02-19T05:14:07.075Z,999.42
2023-02-19T05:14:40.042Z,999.63
2023-02-19T05:15:11.287Z,999.63
2023-02-19T05:15:44.851Z,999.22
2023-02-19T05:16:15.006Z,999.22
2023-02-19T05:16:47.979Z,999.63
2023-02-19T05:17:18.791Z,999.63
2023-02-19T05:17:51.804Z,999.63
2023-02-19T05:18:22.885Z,999.63
2023-02-19T05:18:55.799Z,999.52
2023-02-19T05:19:26.752Z,999.42
2023-02-19T05:19:59.721Z,999.42
2023-02-19T05:20:30.886Z,999.42
2023-02-19T05:21:03.778Z,999.42
2023-02-19T05:21:34.790Z,999.42
2023-02-19T05:22:07.578Z,999.42
2023-02-19T05:22:38.724Z,999.52
2023-02-19T05:23:11.772Z,999.52
2023-02-19T05:23:42.618Z,999.52
2023-02-19T05:24:15.632Z,999.52
2023-02-19T05:24:46.682Z,999.52
2023-02-19T05:25:19.596Z,999.52
2023-02-19T05:25:50.596Z,999.52
2023-02-19T05:26:23.367Z,999.52
2023-02-19T05:26:54.603Z,999.52
2023-02-19T05:27:27.634Z,999.52
2023-02-19T05:27:58.447Z,999.52
2023-02-19T05:28:31.410Z,999.52
2023-02-19T05:29:02.499Z,999.52
2023-02-19T05:29:35.887Z,999.52
2023-02-19T05:30:06.593Z,999.52
2023-02-19T05:30:39.356Z,999.42
2023-02-19T05:31:10.802Z,999.42
2023-02-19T05:31:43.323Z,999.52
2023-02-19T05:32:14.244Z,999.52
2023-02-19T05:32:47.244Z,999.42
2023-02-19T05:33:18.347Z,999.42
2023-02-19T05:33:51.562Z,999.32
2023-02-19T05:34:22.161Z,999.32
2023-02-19T05:34:55.095Z,999.63
2023-02-19T05:35:26.267Z,999.52
2023-02-19T05:35:59.185Z,999.52
2023-02-19T05:36:30.158Z,999.52
2023-02-19T05:37:03.125Z,999.52
2023-02-19T05:37:34.181Z,999.73
2023-02-19T05:38:06.852Z,999.73
2023-02-19T05:38:38.030Z,999.63
2023-02-19T05:39:10.983Z,999.63
2023-02-19T05:39:42.131Z,999.63
2023-02-19T05:40:14.781Z,999.63
2023-02-19T05:40:45.894Z,999.52
2023-02-19T05:41:18.962Z,999.52
2023-02-19T05:41:49.995Z,999.73
2023-02-19T05:42:22.713Z,999.73
2023-02-19T05:42:53.820Z,999.52
2023-02-19T05:43:26.744Z,999.63
2023-02-19T05:43:57.946Z,999.63
2023-02-19T05:44:30.686Z,999.52
2023-02-19T05:45:02.417Z,999.52
2023-02-19T05:45:34.748Z,999.63
2023-02-19T05:46:05.848Z,999.63
2023-02-19T05:46:38.615Z,999.52
2023-02-19T05:47:09.669Z,999.52
2023-02-19T05:47:42.515Z,999.73
2023-02-19T05:48:13.717Z,999.73
2023-02-19T05:48:46.487Z,999.73
2023-02-19T05:49:17.576Z,999.73
2023-02-19T05:49:50.606Z,999.42
2023-02-19T05:50:21.651Z,999.42
2023-02-19T05:50:54.444Z,999.63
2023-02-19T05:51:25.512Z,999.73
2023-02-19T05:51:58.447Z,999.73
2023-02-19T05:52:29.336Z,999.83
2023-02-19T05:53:02.332Z,999.83
2023-02-19T05:53:33.387Z,999.52
2023-02-19T05:54:06.409Z,999.52
2023-02-19T05:54:37.237Z,999.63
2023-02-19T05:55:10.206Z,999.63
2023-02-19T05:55:41.395Z,999.73
2023-02-19T05:56:14.248Z,999.73
2023-02-19T05:56:45.220Z,999.73
2023-02-19T05:57:18.096Z,999.73
2023-02-19T05:57:49.205Z,999.73
2023-02-19T05:58:22.147Z,999.73
2023-02-19T05:58:53.117Z,999.63
2023-02-19T05:59:26.085Z,999.63
2023-02-19T05:59:57.194Z,999.73
2023-02-19T06:00:30.419Z,999.83
2023-02-19T06:01:01.083Z,999.83
2023-02-19T06:01:34.027Z,999.83
2023-02-19T06:02:05.101Z,999.83
2023-02-19T06:02:38.154Z,999.73
2023-02-19T06:03:08.949Z,999.73
2023-02-19T06:03:41.968Z,999.83
2023-02-19T06:04:13.005Z,999.83
2023-02-19T06:04:45.992Z,999.83
2023-02-19T06:05:16.805Z,999.83
2023-02-19T06:05:49.742Z,999.93
2023-02-19T06:06:21.002Z,999.93
2023-02-19T06:06:53.909Z,999.83
2023-02-19T06:07:24.781Z,999.83
2023-02-19T06:07:57.684Z,999.83
2023-02-19T06:08:28.851Z,999.93
2023-02-19T06:09:01.853Z,999.93
2023-02-19T06:09:32.695Z,1000.03
2023-02-19T06:10:05.591Z,1000.03
2023-02-19T06:10:36.705Z,1000.03
2023-02-19T06:11:09.948Z,1000.03
2023-02-19T06:11:40.658Z,999.93
2023-02-19T06:12:13.500Z,999.93
2023-02-19T06:12:44.647Z,1000.03
2023-02-19T06:13:17.947Z,1000.03
2023-02-19T06:13:48.451Z,1000.03
2023-02-19T06:14:21.489Z,1000.03
2023-02-19T06:14:52.557Z,999.93
2023-02-19T06:15:25.626Z,999.93
2023-02-19T06:15:56.520Z,999.83
2023-02-19T06:16:29.390Z,1000.03
2023-02-19T06:17:00.490Z,1000.03
2023-02-19T06:17:33.409Z,1000.03
2023-02-19T06:18:04.346Z,1000.03
2023-02-19T06:18:37.294Z,1000.03
2023-02-19T06:19:08.388Z,1000.03
2023-02-19T06:19:41.465Z,999.83
2023-02-19T06:20:12.257Z,999.83
2023-02-19T06:20:45.201Z,1000.13
2023-02-19T06:21:16.297Z,1000.13
2023-02-19T06:21:49.045Z,1000.24
2023-02-19T06:22:20.178Z,1000.24
2023-02-19T06:22:53.101Z,1000.13
2023-02-19T06:23:24.322Z,1000.13
2023-02-19T06:23:57.105Z,1000.13
2023-02-19T06:24:28.093Z,1000.03
2023-02-19T06:25:01.437Z,1000.03
2023-02-19T06:25:32.143Z,1000.13
2023-02-19T06:26:04.861Z,1000.13
2023-02-19T06:26:36.064Z,1000.24
2023-02-19T06:27:08.908Z,1000.24
2023-02-19T06:27:40.057Z,1000.34
2023-02-19T06:28:12.908Z,1000.34
2023-02-19T06:28:43.953Z,1000.24
2023-02-19T06:29:16.733Z,1000.24
2023-02-19T06:29:47.911Z,1000.24
2023-02-19T06:30:21.030Z,1000.24
2023-02-19T06:30:51.876Z,1000.24
2023-02-19T06:31:24.938Z,1000.24
2023-02-19T06:31:56.101Z,1000.24
2023-02-19T06:32:28.640Z,1000.13
2023-02-19T06:32:59.804Z,1000.13
2023-02-19T06:33:32.683Z,1000.24
2023-02-19T06:34:03.912Z,1000.24
2023-02-19T06:34:36.725Z,1000.44
2023-02-19T06:35:07.666Z,1000.44
2023-02-19T06:35:40.793Z,1000.24
2023-02-19T06:36:11.729Z,1000.24
2023-02-19T06:36:44.445Z,1000.34
2023-02-19T06:37:15.491Z,1000.34
2023-02-19T06:37:48.502Z,1000.34