createdAt,value
2018-05-12T00:04:35.114Z,23.10
2018-05-12T00:09:37.619Z,24.87
2018-05-12T00:14:40.126Z,20.87
2018-05-12T00:19:42.642Z,20.00
2018-05-12T00:24:45.130Z,20.80
2018-05-12T00:29:47.618Z,18.83
2018-05-12T00:34:51.508Z,21.63
2018-05-12T00:39:54.022Z,19.67
2018-05-12T00:44:56.512Z,19.50
2018-05-12T00:49:59.012Z,18.80
2018-05-12T00:55:01.693Z,18.73
2018-05-12T01:00:04.261Z,19.90
2018-05-12T01:05:06.821Z,16.37
2018-05-12T01:10:09.316Z,16.90
2018-05-12T01:15:11.830Z,18.60
2018-05-12T01:20:14.383Z,18.60
2018-05-12T01:25:16.979Z,15.00
2018-05-12T01:30:19.497Z,19.67
2018-05-12T01:35:21.982Z,20.47
2018-05-12T01:40:24.482Z,17.37
2018-05-12T01:45:27.880Z,18.33
2018-05-12T01:50:30.361Z,17.20
2018-05-12T01:55:32.891Z,17.97
2018-05-12T02:00:35.417Z,16.47
2018-05-12T02:05:37.913Z,19.93
2018-05-12T02:10:40.414Z,17.07
2018-05-12T02:15:42.909Z,17.77
2018-05-12T02:20:45.393Z,16.63
2018-05-12T02:25:47.889Z,19.67
2018-05-12T02:30:50.367Z,20.00
2018-05-12T02:35:52.876Z,22.10
2018-05-12T02:40:55.378Z,22.17
2018-05-12T02:45:57.905Z,18.27
2018-05-12T02:51:01.386Z,19.83
2018-05-12T02:56:03.931Z,21.13
2018-05-12T03:01:06.438Z,21.80
2018-05-12T03:06:08.960Z,24.33
2018-05-12T03:11:11.646Z,21.63
2018-05-12T03:16:14.127Z,23.17
2018-05-12T03:21:16.617Z,19.37
2018-05-12T03:26:19.112Z,24.83
2018-05-12T03:31:21.593Z,24.17
2018-05-12T03:36:24.111Z,23.00
2018-05-12T03:41:26.603Z,19.60
2018-05-12T03:46:29.076Z,20.80
2018-05-12T03:51:31.774Z,22.90
2018-05-12T03:56:34.561Z,23.93
2018-05-12T04:01:37.099Z,23.17
2018-05-12T04:06:51.509Z,22.23
2018-05-12T04:12:05.919Z,19.33
2018-05-12T04:17:08.430Z,25.23
2018-05-12T04:22:10.950Z,35.93
2018-05-12T04:27:13.445Z,30.30
2018-05-12T04:32:15.939Z,24.50
2018-05-12T04:37:18.461Z,18.80
2018-05-12T04:42:22.287Z,18.80
2018-05-12T04:47:24.771Z,15.60
2018-05-12T04:52:27.362Z,16.00
2018-05-12T04:57:29.895Z,15.97
2018-05-12T05:02:32.435Z,15.67
2018-05-12T05:07:35.050Z,15.47
2018-05-12T05:12:37.665Z,16.50
2018-05-12T05:17:40.317Z,16.77
2018-05-12T05:22:42.823Z,15.43
2018-05-12T05:27:45.341Z,15.60
2018-05-12T05:32:47.850Z,15.90
2018-05-12T05:37:50.320Z,17.33
2018-05-12T05:42:52.818Z,18.23
2018-05-12T05:47:55.331Z,21.20
2018-05-12T05:52:57.830Z,20.17
2018-05-12T05:58:00.334Z,22.20
2018-05-12T06:03:03.000Z,21.60
2018-05-12T06:08:06.430Z,25.20
2018-05-12T06:13:08.963Z,24.70
2018-05-12T06:18:11.560Z,24.73
2018-05-12T06:23:13.959Z,25.67
2018-05-12T06:28:16.450Z,26.30
2018-05-12T06:33:18.971Z,27.17
2018-05-12T06:38:21.460Z,24.60
2018-05-12T06:43:23.993Z,22.80
2018-05-12T06:48:26.499Z,27.13
2018-05-12T06:53:28.993Z,26.40
2018-05-12T06:58:32.219Z,25.43
2018-05-12T07:03:34.733Z,29.43
2018-05-12T07:08:37.291Z,28.87
2018-05-12T07:13:39.784Z,28.27
2018-05-12T07:18:42.296Z,26.00
2018-05-12T07:23:44.792Z,26.10
2018-05-12T07:28:47.280Z,27.17
2018-05-12T07:33:49.791Z,25.93
2018-05-12T07:38:52.362Z,29.60
2018-05-12T07:43:54.864Z,30.10
2018-05-12T07:48:57.376Z,29.93
2018-05-12T07:53:59.875Z,28.23
2018-05-12T07:59:02.488Z,28.83
2018-05-12T08:04:05.000Z,30.57
2018-05-12T08:09:07.537Z,31.60
2018-05-12T08:14:10.065Z,34.37
2018-05-12T08:19:12.591Z,30.77
2018-05-12T08:24:15.122Z,33.13
2018-05-12T08:29:17.613Z,29.20
2018-05-12T08:34:20.131Z,30.17
2018-05-12T08:39:22.720Z,31.47
2018-05-12T08:44:25.442Z,29.80
2018-05-12T08:49:27.933Z,30.67
2018-05-12T08:54:30.437Z,31.00
2018-05-12T08:59:33.008Z,30.87
2018-05-12T09:04:35.531Z,32.60
2018-05-12T09:09:38.161Z,33.23
2018-05-12T09:14:40.747Z,32.93
2018-05-12T09:19:43.277Z,31.80
2018-05-12T09:24:45.812Z,35.83
2018-05-12T09:29:48.283Z,34.53
2018-05-12T09:34:50.836Z,31.73
2018-05-12T09:39:53.313Z,29.60
2018-05-12T09:44:55.932Z,28.87
2018-05-12T09:49:58.350Z,24.33
2018-05-12T09:55:04.424Z,24.20
2018-05-12T10:00:07.313Z,22.10
2018-05-12T10:05:09.827Z,21.53
2018-05-12T10:10:12.361Z,19.13
2018-05-12T10:15:14.872Z,19.60
2018-05-12T10:25:37.421Z,19.27
2018-05-12T10:30:40.049Z,19.97
2018-05-12T10:35:42.572Z,21.03
2018-05-12T10:40:45.121Z,21.03
2018-05-12T10:45:47.626Z,21.63
2018-05-12T10:50:50.154Z,19.23
2018-05-12T10:55:53.488Z,18.20
2018-05-12T11:00:57.051Z,15.67
2018-05-12T11:06:00.659Z,18.40
2018-05-12T11:11:03.994Z,17.17
2018-05-12T11:16:07.755Z,18.27
2018-05-12T11:21:11.385Z,16.93
2018-05-12T11:26:14.897Z,14.50
2018-05-12T11:31:18.439Z,15.97
2018-05-12T11:36:21.948Z,12.93
2018-05-12T11:41:25.449Z,14.40
2018-05-12T11:46:29.044Z,15.83
2018-05-12T11:51:32.578Z,16.43
2018-05-12T11:56:36.110Z,14.77
2018-05-12T12:01:39.900Z,12.30
2018-05-12T12:06:43.437Z,14.50
2018-05-12T12:11:46.953Z,12.77
2018-05-12T12:16:50.492Z,13.83
2018-05-12T12:21:54.014Z,14.63
2018-05-12T12:26:57.526Z,12.57
2018-05-12T12:32:01.151Z,11.80
2018-05-12T12:37:05.101Z,12.17
2018-05-12T12:42:08.671Z,12.33
2018-05-12T12:47:12.324Z,13.37
2018-05-12T12:52:15.848Z,13.10
2018-05-12T12:57:19.390Z,11.87
2018-05-12T13:02:22.891Z,12.10
2018-05-12T13:07:26.415Z,12.47
2018-05-12T13:12:29.941Z,11.73
2018-05-12T13:17:33.486Z,11.43
2018-05-12T13:22:37.068Z,10.60
2018-05-12T13:27:40.955Z,11.17
2018-05-12T13:32:44.703Z,12.17
2018-05-12T13:37:48.279Z,10.40
2018-05-12T13:42:51.789Z,11.97
2018-05-12T13:47:55.313Z,11.07
2018-05-12T13:52:58.830Z,10.57
2018-05-12T13:58:02.608Z,9.80
2018-05-12T14:03:06.117Z,11.47
2018-05-12T14:08:09.685Z,10.77
2018-05-12T14:13:13.231Z,11.47
2018-05-12T14:18:16.738Z,10.87
2018-05-12T14:23:20.249Z,11.33
2018-05-12T14:28:23.441Z,10.23
2018-05-12T14:33:26.982Z,11.00
2018-05-12T14:38:30.499Z,10.60
2018-05-12T14:43:34.231Z,11.53
2018-05-12T14:48:37.758Z,11.03
2018-05-12T14:53:41.367Z,11.60
2018-05-12T14:58:44.889Z,10.33
2018-05-12T15:03:48.417Z,11.40
2018-05-12T15:08:52.224Z,11.40
2018-05-12T15:13:55.736Z,10.23
2018-05-12T15:18:59.234Z,10.70
2018-05-12T15:24:02.841Z,10.00
2018-05-12T15:29:06.359Z,10.70
2018-05-12T15:34:09.889Z,9.60
2018-05-12T15:39:13.399Z,9.77
2018-05-12T15:44:16.922Z,8.03
2018-05-12T15:49:20.942Z,9.00
2018-05-12T15:54:24.478Z,8.53
2018-05-12T15:59:28.160Z,8.57
2018-05-12T16:04:31.689Z,8.30
2018-05-12T16:09:35.268Z,8.20
2018-05-12T16:14:38.473Z,7.80
2018-05-12T16:19:41.997Z,7.50
2018-05-12T16:24:45.532Z,7.60
2018-05-12T16:29:49.033Z,7.90
2018-05-12T16:34:52.615Z,8.10
2018-05-12T16:39:56.119Z,8.57
2018-05-12T16:44:59.627Z,9.13
2018-05-12T16:50:03.175Z,8.20
2018-05-12T16:55:06.703Z,8.10
2018-05-12T17:00:11.946Z,8.63
2018-05-12T17:05:15.503Z,8.80
2018-05-12T17:10:19.025Z,9.43
2018-05-12T17:15:22.593Z,9.37
2018-05-12T17:20:26.358Z,9.30
2018-05-12T17:25:29.869Z,9.33
2018-05-12T17:30:33.432Z,9.50
2018-05-12T17:35:36.998Z,10.37
2018-05-12T17:40:40.567Z,10.57
2018-05-12T17:45:44.036Z,10.00
2018-05-12T17:50:47.571Z,11.47
2018-05-12T17:55:51.055Z,9.80
2018-05-12T18:00:54.597Z,10.73
2018-05-12T18:05:58.111Z,10.93
2018-05-12T18:11:01.661Z,11.70
2018-05-12T18:16:05.171Z,11.90
2018-05-12T18:21:08.680Z,12.33
2018-05-12T18:26:12.202Z,11.83
2018-05-12T18:31:15.719Z,13.03
2018-05-12T18:36:19.380Z,13.57
2018-05-12T18:41:23.093Z,14.07
2018-05-12T18:46:26.620Z,13.60
2018-05-12T18:51:30.126Z,12.63
2018-05-12T18:56:33.773Z,13.63
2018-05-12T19:01:37.439Z,14.60
2018-05-12T19:06:41.141Z,13.93
2018-05-12T19:11:45.384Z,14.87
2018-05-12T19:16:48.902Z,15.50
2018-05-12T19:21:52.620Z,15.53
2018-05-12T19:26:56.136Z,15.03
2018-05-12T19:32:00.366Z,14.87
2018-05-12T19:37:03.879Z,15.80
2018-05-12T19:42:07.424Z,17.33
2018-05-12T19:47:10.948Z,15.83
2018-05-12T19:52:14.699Z,16.77
2018-05-12T19:57:18.507Z,17.57
2018-05-12T20:02:22.976Z,17.40
2018-05-12T20:07:27.964Z,15.93
2018-05-12T20:12:31.802Z,16.40
2018-05-12T20:17:35.439Z,16.70
2018-05-12T20:22:39.231Z,18.13
2018-05-12T20:27:42.939Z,16.87
2018-05-12T20:32:47.568Z,17.50
2018-05-12T20:37:51.254Z,17.03
2018-05-12T20:42:55.298Z,16.60
2018-05-12T20:47:59.132Z,17.70
2018-05-12T20:53:02.764Z,16.93
2018-05-12T20:58:06.874Z,16.33
2018-05-12T21:03:10.493Z,17.33
2018-05-12T21:08:14.454Z,17.40
2018-05-12T21:13:18.589Z,17.63
2018-05-12T21:18:22.328Z,18.77
2018-05-12T21:23:27.433Z,17.67
2018-05-12T21:28:31.509Z,17.23
2018-05-12T21:33:35.620Z,16.73
2018-05-12T21:38:39.910Z,16.87
2018-05-12T21:43:44.889Z,16.93
2018-05-12T21:48:48.362Z,17.37
2018-05-12T21:53:51.963Z,17.20
2018-05-12T21:58:55.529Z,18.00
2018-05-12T22:03:59.171Z,17.97
2018-05-12T22:09:02.649Z,17.43
2018-05-12T22:14:06.186Z,16.77
2018-05-12T22:19:09.700Z,16.37
2018-05-12T22:24:12.831Z,16.97
2018-05-12T22:29:16.346Z,17.13
2018-05-12T22:34:20.013Z,15.40
2018-05-12T22:39:23.537Z,17.20
2018-05-12T22:44:27.040Z,16.57
2018-05-12T22:49:30.776Z,18.77
2018-05-12T22:54:34.316Z,17.70
2018-05-12T22:59:37.798Z,18.63
2018-05-12T23:04:41.328Z,18.07
2018-05-12T23:09:44.904Z,18.43
2018-05-12T23:14:48.526Z,18.67
2018-05-12T23:19:52.061Z,18.33
2018-05-12T23:24:55.657Z,18.30
2018-05-12T23:29:59.331Z,19.23
2018-05-12T23:35:02.884Z,18.73
2018-05-12T23:40:06.385Z,18.07
2018-05-12T23:45:09.900Z,16.73
2018-05-12T23:50:13.429Z,17.43
2018-05-12T23:55:16.982Z,19.73
