createdAt,value
2018-10-06T00:00:15.117Z,0.00
2018-10-06T00:01:15.134Z,0.00
2018-10-06T00:02:15.151Z,0.00
2018-10-06T00:03:15.172Z,0.00
2018-10-06T00:04:15.182Z,0.00
2018-10-06T00:05:15.226Z,0.00
2018-10-06T00:06:15.214Z,0.00
2018-10-06T00:07:15.230Z,0.00
2018-10-06T00:08:15.245Z,0.00
2018-10-06T00:09:15.259Z,0.00
2018-10-06T00:10:15.282Z,0.00
2018-10-06T00:11:15.294Z,0.00
2018-10-06T00:12:15.308Z,0.00
2018-10-06T00:13:15.324Z,0.00
2018-10-06T00:14:15.342Z,0.00
2018-10-06T00:15:15.359Z,0.00
2018-10-06T00:16:15.375Z,0.00
2018-10-06T00:17:15.392Z,0.00
2018-10-06T00:18:15.409Z,0.00
2018-10-06T00:19:15.424Z,0.00
2018-10-06T00:20:15.442Z,0.00
2018-10-06T00:21:15.453Z,0.00
2018-10-06T00:22:15.472Z,0.00
2018-10-06T00:23:15.486Z,0.00
2018-10-06T00:24:15.502Z,0.00
2018-10-06T00:25:15.519Z,0.00
2018-10-06T00:26:15.536Z,0.00
2018-10-06T00:27:15.551Z,0.00
2018-10-06T00:28:15.568Z,0.00
2018-10-06T00:29:15.588Z,0.00
2018-10-06T00:30:15.598Z,0.00
2018-10-06T00:31:15.618Z,0.00
2018-10-06T00:32:15.632Z,0.00
2018-10-06T00:33:15.648Z,0.00
2018-10-06T00:34:15.663Z,0.00
2018-10-06T00:35:15.689Z,0.00
2018-10-06T00:36:15.695Z,0.00
2018-10-06T00:37:15.710Z,0.00
2018-10-06T00:38:15.728Z,0.00
2018-10-06T00:39:15.744Z,0.00
2018-10-06T00:40:15.766Z,0.00
2018-10-06T00:41:15.780Z,0.00
2018-10-06T00:42:15.793Z,0.00
2018-10-06T00:43:15.809Z,0.00
2018-10-06T00:44:15.822Z,0.00
2018-10-06T00:45:15.837Z,0.00
2018-10-06T00:46:15.856Z,0.00
2018-10-06T00:47:15.921Z,0.00
2018-10-06T00:48:15.885Z,0.00
2018-10-06T00:49:15.903Z,0.00
2018-10-06T00:50:15.918Z,0.00
2018-10-06T00:51:15.935Z,0.00
2018-10-06T00:52:15.951Z,0.00
2018-10-06T00:53:15.967Z,0.00
2018-10-06T00:54:15.985Z,0.00
2018-10-06T00:55:16.002Z,0.00
2018-10-06T00:56:16.016Z,0.00
2018-10-06T00:57:16.030Z,0.00
2018-10-06T00:58:16.044Z,0.00
2018-10-06T00:59:16.063Z,0.00
2018-10-06T01:00:16.077Z,0.00
2018-10-06T01:01:16.093Z,0.00
2018-10-06T01:02:16.114Z,0.00
2018-10-06T01:03:16.125Z,0.00
2018-10-06T01:04:16.141Z,0.00
2018-10-06T01:05:16.159Z,0.00
2018-10-06T01:06:16.172Z,0.00
2018-10-06T01:07:16.190Z,0.00
2018-10-06T01:08:16.205Z,0.00
2018-10-06T01:09:16.219Z,0.00
2018-10-06T01:10:16.239Z,0.00
2018-10-06T01:11:16.255Z,0.00
2018-10-06T01:12:16.273Z,0.00
2018-10-06T01:13:16.284Z,0.00
2018-10-06T01:14:16.298Z,0.00
2018-10-06T01:15:16.316Z,0.00
2018-10-06T01:16:16.331Z,0.00
2018-10-06T01:17:16.347Z,0.00
2018-10-06T01:18:16.365Z,0.00
2018-10-06T01:19:16.379Z,0.00
2018-10-06T01:20:16.392Z,0.00
2018-10-06T01:21:16.412Z,0.00
2018-10-06T01:22:16.425Z,0.00
2018-10-06T01:23:16.443Z,0.00
2018-10-06T01:24:16.461Z,0.00
2018-10-06T01:25:16.476Z,0.00
2018-10-06T01:26:16.489Z,0.00
2018-10-06T01:27:16.507Z,0.00
2018-10-06T01:28:16.523Z,0.00
2018-10-06T01:29:16.536Z,0.00
2018-10-06T01:30:16.551Z,0.00
2018-10-06T01:31:16.567Z,0.00
2018-10-06T01:32:16.588Z,0.00
2018-10-06T01:33:16.604Z,0.00
2018-10-06T01:34:16.615Z,0.00
2018-10-06T01:35:16.631Z,0.00
2018-10-06T01:36:16.645Z,0.00
2018-10-06T01:37:16.663Z,0.00
2018-10-06T01:38:16.678Z,0.00
2018-10-06T01:39:16.694Z,0.00
2018-10-06T01:40:16.708Z,0.00
2018-10-06T01:41:16.724Z,0.00
2018-10-06T01:42:16.742Z,0.00
2018-10-06T01:43:16.758Z,0.00
2018-10-06T01:44:16.771Z,0.00
2018-10-06T01:45:16.791Z,0.00
2018-10-06T01:46:16.804Z,0.00
2018-10-06T01:47:16.819Z,0.00
2018-10-06T01:48:16.835Z,0.00
2018-10-06T01:49:16.854Z,0.00
2018-10-06T01:50:16.868Z,0.00
2018-10-06T01:51:16.883Z,0.00
2018-10-06T01:52:16.899Z,0.00
2018-10-06T01:53:16.913Z,0.00
2018-10-06T01:54:16.927Z,0.00
2018-10-06T01:55:16.946Z,0.00
2018-10-06T01:56:16.961Z,0.00
2018-10-06T01:57:16.977Z,0.00
2018-10-06T01:58:16.992Z,0.00
2018-10-06T01:59:17.008Z,0.00
2018-10-06T02:00:17.023Z,0.00
2018-10-06T02:01:17.037Z,0.00
2018-10-06T02:02:17.058Z,0.00
2018-10-06T02:03:17.072Z,0.00
2018-10-06T02:04:17.092Z,0.00
2018-10-06T02:05:17.102Z,0.00
2018-10-06T02:06:17.119Z,0.00
2018-10-06T02:07:17.135Z,0.00
2018-10-06T02:08:17.151Z,0.00
2018-10-06T02:09:17.167Z,0.00
2018-10-06T02:10:17.184Z,0.00
2018-10-06T02:11:17.198Z,0.00
2018-10-06T02:12:17.218Z,0.00
2018-10-06T02:13:17.230Z,0.00
2018-10-06T02:14:17.246Z,0.00
2018-10-06T02:15:17.263Z,0.00
2018-10-06T02:16:17.280Z,0.00
2018-10-06T02:17:17.293Z,0.00
2018-10-06T02:18:17.310Z,0.00
2018-10-06T02:19:17.327Z,0.00
2018-10-06T02:20:17.339Z,0.00
2018-10-06T02:21:17.358Z,0.00
2018-10-06T02:22:17.373Z,0.00
2018-10-06T02:23:17.387Z,0.00
2018-10-06T02:24:17.404Z,0.00
2018-10-06T02:25:17.420Z,0.00
2018-10-06T02:26:17.436Z,0.00
2018-10-06T02:27:17.453Z,0.00
2018-10-06T02:28:17.468Z,0.00
2018-10-06T02:29:17.486Z,0.00
2018-10-06T02:30:17.619Z,0.00
2018-10-06T02:31:17.516Z,0.00
2018-10-06T02:32:17.536Z,0.00
2018-10-06T02:33:17.549Z,0.00
2018-10-06T02:34:17.566Z,0.00
2018-10-06T02:35:17.579Z,0.00
2018-10-06T02:36:17.595Z,0.00
2018-10-06T02:37:17.613Z,0.00
2018-10-06T02:38:17.631Z,0.00
2018-10-06T02:39:17.646Z,0.00
2018-10-06T02:40:17.660Z,0.00
2018-10-06T02:41:17.676Z,0.00
2018-10-06T02:42:17.693Z,0.00
2018-10-06T02:43:17.712Z,0.00
2018-10-06T02:44:17.724Z,0.00
2018-10-06T02:45:17.742Z,0.00
2018-10-06T02:46:17.758Z,0.00
2018-10-06T02:47:17.774Z,0.00
2018-10-06T02:48:17.790Z,0.00
2018-10-06T02:49:17.804Z,0.00
2018-10-06T02:50:17.821Z,0.00
2018-10-06T02:51:17.835Z,0.00
2018-10-06T02:52:17.851Z,0.00
2018-10-06T02:53:17.869Z,0.00
2018-10-06T02:54:17.882Z,0.00
2018-10-06T02:55:17.899Z,0.00
2018-10-06T02:56:17.920Z,0.00
2018-10-06T02:57:17.931Z,0.00
2018-10-06T02:58:17.947Z,0.00
2018-10-06T02:59:17.966Z,0.00
2018-10-06T03:00:17.982Z,0.00
2018-10-06T03:01:17.995Z,0.00
2018-10-06T03:02:18.014Z,0.00
2018-10-06T03:03:18.027Z,0.00
2018-10-06T03:04:18.043Z,0.00
2018-10-06T03:05:18.057Z,0.00
2018-10-06T03:06:18.075Z,0.00
2018-10-06T03:07:18.091Z,0.00
2018-10-06T03:08:18.105Z,0.00
2018-10-06T03:09:18.122Z,0.00
2018-10-06T03:10:18.140Z,0.00
2018-10-06T03:11:18.153Z,0.00
2018-10-06T03:12:18.169Z,0.00
2018-10-06T03:13:18.193Z,0.00
2018-10-06T03:14:18.208Z,0.00
2018-10-06T03:15:18.218Z,0.00
2018-10-06T03:16:18.234Z,0.00
2018-10-06T03:17:18.257Z,0.00
2018-10-06T03:18:18.267Z,0.00
2018-10-06T03:19:18.283Z,0.00
2018-10-06T03:20:18.300Z,0.00
2018-10-06T03:21:18.313Z,0.00
2018-10-06T03:22:18.331Z,0.00
2018-10-06T03:23:18.348Z,0.00
2018-10-06T03:24:18.362Z,0.00
2018-10-06T03:25:18.389Z,0.00
2018-10-06T03:26:18.396Z,0.00
2018-10-06T03:27:18.411Z,0.00
2018-10-06T03:28:18.426Z,0.00
2018-10-06T03:29:18.448Z,0.00
2018-10-06T03:30:18.456Z,0.00
2018-10-06T03:31:18.477Z,0.00
2018-10-06T03:32:18.489Z,0.00
2018-10-06T03:33:18.506Z,0.00
2018-10-06T03:34:18.520Z,0.00
2018-10-06T03:35:18.536Z,0.00
2018-10-06T03:36:18.551Z,0.00
2018-10-06T03:37:18.569Z,0.00
2018-10-06T03:38:18.584Z,0.00
2018-10-06T03:39:18.606Z,0.00
2018-10-06T03:40:18.613Z,0.00
2018-10-06T03:41:18.634Z,0.00
2018-10-06T03:42:18.651Z,0.00
2018-10-06T03:43:18.664Z,0.00
2018-10-06T03:44:18.678Z,0.00
2018-10-06T03:45:18.695Z,0.00
2018-10-06T03:46:18.711Z,0.00
2018-10-06T03:47:18.729Z,0.00
2018-10-06T03:48:18.743Z,0.00
2018-10-06T03:49:18.759Z,0.00
2018-10-06T03:50:18.776Z,0.00
2018-10-06T03:51:18.792Z,0.00
2018-10-06T03:52:18.808Z,0.00
2018-10-06T03:53:18.821Z,0.00
2018-10-06T03:54:18.837Z,0.00
2018-10-06T03:55:18.855Z,0.00
2018-10-06T03:56:18.875Z,0.00
2018-10-06T03:57:18.886Z,0.00
2018-10-06T03:58:18.900Z,0.00
2018-10-06T03:59:18.920Z,0.00
2018-10-06T04:00:18.933Z,0.00
2018-10-06T04:01:18.949Z,0.00
2018-10-06T04:02:18.965Z,0.00
2018-10-06T04:03:18.980Z,0.00
2018-10-06T04:04:18.998Z,0.00
2018-10-06T04:05:19.015Z,0.00
2018-10-06T04:06:19.034Z,0.00
2018-10-06T04:07:19.045Z,0.00
2018-10-06T04:08:19.060Z,0.00
2018-10-06T04:09:19.078Z,0.00
2018-10-06T04:10:19.093Z,0.00
2018-10-06T04:11:19.108Z,0.00
2018-10-06T04:12:19.134Z,0.00
2018-10-06T04:13:19.141Z,0.00
2018-10-06T04:14:19.155Z,0.00
2018-10-06T04:15:19.175Z,0.00
2018-10-06T04:16:19.186Z,0.00
2018-10-06T04:17:19.205Z,0.00
2018-10-06T04:18:19.220Z,0.00
2018-10-06T04:19:19.238Z,0.00
2018-10-06T04:20:19.251Z,0.00
2018-10-06T04:21:19.266Z,0.00
2018-10-06T04:22:19.283Z,0.00
2018-10-06T04:23:19.299Z,0.00
2018-10-06T04:24:19.313Z,0.00
2018-10-06T04:25:19.331Z,0.00
2018-10-06T04:26:19.347Z,0.00
2018-10-06T04:27:19.365Z,0.00
2018-10-06T04:28:19.406Z,0.00
2018-10-06T04:29:19.394Z,0.00
2018-10-06T04:30:19.412Z,0.00
2018-10-06T04:31:19.427Z,0.00
2018-10-06T04:32:19.442Z,0.00
2018-10-06T04:33:19.458Z,0.00
2018-10-06T04:34:19.483Z,0.00
2018-10-06T04:35:19.492Z,0.00
2018-10-06T04:36:19.504Z,0.00
2018-10-06T04:37:19.522Z,0.00
2018-10-06T04:38:19.537Z,0.00
2018-10-06T04:39:19.553Z,0.00
2018-10-06T04:40:19.567Z,0.00
2018-10-06T04:41:19.591Z,0.00
2018-10-06T04:42:19.600Z,0.00
2018-10-06T04:43:19.616Z,0.00
2018-10-06T04:44:19.633Z,0.00
2018-10-06T04:45:19.646Z,0.00
2018-10-06T04:46:19.662Z,0.00
2018-10-06T04:47:19.681Z,0.00
2018-10-06T04:48:19.706Z,0.00
2018-10-06T04:49:19.710Z,0.00
2018-10-06T04:50:19.728Z,0.00
2018-10-06T04:51:19.743Z,0.00
2018-10-06T04:52:19.763Z,0.00
2018-10-06T04:53:19.842Z,0.00
2018-10-06T04:54:19.792Z,0.00
2018-10-06T04:55:19.808Z,0.00
2018-10-06T04:56:19.819Z,0.00
2018-10-06T04:57:19.836Z,0.00
2018-10-06T04:58:19.856Z,0.00
2018-10-06T04:59:19.868Z,0.00
2018-10-06T05:00:19.884Z,0.00
2018-10-06T05:01:19.904Z,0.00
2018-10-06T05:02:19.918Z,0.00
2018-10-06T05:03:20.005Z,0.00
2018-10-06T05:04:19.947Z,0.00
2018-10-06T05:05:19.967Z,0.00
2018-10-06T05:06:19.977Z,0.00
2018-10-06T05:07:19.995Z,0.00
2018-10-06T05:08:20.007Z,0.00
2018-10-06T05:09:20.023Z,0.00
2018-10-06T05:10:20.043Z,0.00
2018-10-06T05:11:20.059Z,0.00
2018-10-06T05:12:20.075Z,0.00
2018-10-06T05:13:20.088Z,0.00
2018-10-06T05:14:20.105Z,0.00
2018-10-06T05:15:20.130Z,0.00
2018-10-06T05:16:20.134Z,0.00
2018-10-06T05:17:20.151Z,0.00
2018-10-06T05:18:20.164Z,0.00
2018-10-06T05:19:20.182Z,0.00
2018-10-06T05:20:20.199Z,0.00
2018-10-06T05:21:20.214Z,0.00
2018-10-06T05:22:20.231Z,0.00
2018-10-06T05:23:20.317Z,0.00
2018-10-06T05:24:20.264Z,0.00
2018-10-06T05:25:20.276Z,0.00
2018-10-06T05:26:20.291Z,0.00
2018-10-06T05:27:20.308Z,0.00
2018-10-06T05:28:20.324Z,0.00
2018-10-06T05:29:20.338Z,0.00
2018-10-06T05:30:20.360Z,0.00
2018-10-06T05:31:20.378Z,0.00
2018-10-06T05:32:20.388Z,0.00
2018-10-06T05:33:20.401Z,0.00
2018-10-06T05:34:20.418Z,0.00
2018-10-06T05:35:20.433Z,0.00
2018-10-06T05:36:20.449Z,0.00
2018-10-06T05:37:20.465Z,0.00
2018-10-06T05:38:20.485Z,0.00
2018-10-06T05:39:20.500Z,0.00
2018-10-06T05:40:20.511Z,0.00
2018-10-06T05:41:20.529Z,0.00
2018-10-06T05:42:20.543Z,0.00
2018-10-06T05:43:20.561Z,0.00
2018-10-06T05:44:20.576Z,0.00
2018-10-06T05:45:20.593Z,0.00
2018-10-06T05:46:20.651Z,0.00
2018-10-06T05:47:20.620Z,0.00
2018-10-06T05:48:20.637Z,0.00
2018-10-06T05:49:20.652Z,0.00
2018-10-06T05:50:20.673Z,0.00
2018-10-06T05:51:20.684Z,0.00
2018-10-06T05:52:20.701Z,0.00
2018-10-06T05:53:20.715Z,0.00
2018-10-06T05:54:20.731Z,0.00
2018-10-06T05:55:20.747Z,0.00
2018-10-06T05:56:20.763Z,0.00
2018-10-06T05:57:20.780Z,0.00
2018-10-06T05:58:20.798Z,0.00
2018-10-06T05:59:20.810Z,0.00
2018-10-06T06:00:20.824Z,0.00
2018-10-06T06:01:20.842Z,0.00
2018-10-06T06:02:20.856Z,0.00
2018-10-06T06:03:20.874Z,0.00
2018-10-06T06:04:20.887Z,0.00
2018-10-06T06:05:20.905Z,0.00
2018-10-06T06:06:20.921Z,0.00
2018-10-06T06:07:20.938Z,0.00
2018-10-06T06:08:20.960Z,0.00
2018-10-06T06:09:21.046Z,0.00
2018-10-06T06:10:20.983Z,0.00
2018-10-06T06:11:21.001Z,0.00
2018-10-06T06:12:21.015Z,0.00
2018-10-06T06:13:21.030Z,0.00
2018-10-06T06:14:21.048Z,0.00
2018-10-06T06:15:21.062Z,0.00
2018-10-06T06:16:21.079Z,0.00
2018-10-06T06:17:21.095Z,0.00
2018-10-06T06:18:21.111Z,0.00
2018-10-06T06:19:21.125Z,0.00
2018-10-06T06:20:21.140Z,0.00
2018-10-06T06:21:21.160Z,0.00
2018-10-06T06:22:21.177Z,0.00
2018-10-06T06:23:21.193Z,0.00
2018-10-06T06:24:21.204Z,0.00
2018-10-06T06:25:21.219Z,0.00
2018-10-06T06:26:21.236Z,0.00
2018-10-06T06:27:21.254Z,0.00
2018-10-06T06:28:21.267Z,0.00
2018-10-06T06:29:21.283Z,0.00
2018-10-06T06:30:21.300Z,0.00
2018-10-06T06:31:21.397Z,0.00
2018-10-06T06:32:21.356Z,0.00
2018-10-06T06:33:21.348Z,0.00
2018-10-06T06:34:21.363Z,0.00
2018-10-06T06:35:21.378Z,5.63
2018-10-06T06:36:21.398Z,5.63
2018-10-06T06:37:21.411Z,5.63
2018-10-06T06:38:21.500Z,5.63
2018-10-06T06:39:21.443Z,5.63
2018-10-06T06:40:21.455Z,5.63
2018-10-06T06:41:21.474Z,5.63
2018-10-06T06:42:21.489Z,5.63
2018-10-06T06:43:21.509Z,5.63
2018-10-06T06:44:21.652Z,5.63
2018-10-06T06:45:21.536Z,5.63
2018-10-06T06:46:21.552Z,5.63
2018-10-06T06:47:21.566Z,5.63
2018-10-06T06:48:21.582Z,5.63
2018-10-06T06:49:21.599Z,5.63
2018-10-06T06:50:21.615Z,5.63
2018-10-06T06:51:21.634Z,5.63
2018-10-06T06:52:21.647Z,5.63
2018-10-06T06:53:21.662Z,5.63
2018-10-06T06:54:21.679Z,5.63
2018-10-06T06:55:21.695Z,5.63
2018-10-06T06:56:21.712Z,5.63
2018-10-06T06:57:21.727Z,5.63
2018-10-06T06:58:21.743Z,5.63
2018-10-06T06:59:21.758Z,5.63
2018-10-06T07:00:21.777Z,11.25
2018-10-06T07:01:21.789Z,11.25
2018-10-06T07:02:21.808Z,11.25
2018-10-06T07:03:21.823Z,11.25
2018-10-06T07:04:21.839Z,11.25
2018-10-06T07:05:21.851Z,11.25
2018-10-06T07:06:21.870Z,11.25
2018-10-06T07:07:21.887Z,11.25
2018-10-06T07:08:21.902Z,11.25
2018-10-06T07:09:21.918Z,11.25
2018-10-06T07:10:21.935Z,11.25
2018-10-06T07:11:21.948Z,11.25
2018-10-06T07:12:21.965Z,11.25
2018-10-06T07:13:21.982Z,11.25
2018-10-06T07:14:21.996Z,11.25
2018-10-06T07:15:22.015Z,11.25
2018-10-06T07:16:22.026Z,11.25
2018-10-06T07:17:22.045Z,11.25
2018-10-06T07:18:22.125Z,11.25
2018-10-06T07:19:22.077Z,11.25
2018-10-06T07:20:22.091Z,11.25
2018-10-06T07:21:22.106Z,11.25
2018-10-06T07:22:22.125Z,11.25
2018-10-06T07:23:22.139Z,11.25
2018-10-06T07:24:22.154Z,11.25
2018-10-06T07:25:22.185Z,11.25
2018-10-06T07:26:22.188Z,11.25
2018-10-06T07:27:22.201Z,11.25
2018-10-06T07:28:22.252Z,11.25
2018-10-06T07:29:22.236Z,11.25
2018-10-06T07:30:22.252Z,11.25
2018-10-06T07:31:22.268Z,11.25
2018-10-06T07:32:22.282Z,11.25
2018-10-06T07:33:22.298Z,11.25
2018-10-06T07:34:22.316Z,11.25
2018-10-06T07:35:22.330Z,11.25
2018-10-06T07:36:22.345Z,11.25
2018-10-06T07:37:22.362Z,11.25
2018-10-06T07:38:22.380Z,11.25
2018-10-06T07:39:22.393Z,11.25
2018-10-06T07:40:22.407Z,11.25
2018-10-06T07:41:22.427Z,5.63
2018-10-06T07:42:22.443Z,5.63
2018-10-06T07:43:22.457Z,5.63
2018-10-06T07:44:22.470Z,5.63
2018-10-06T07:45:22.487Z,5.63
2018-10-06T07:46:22.505Z,5.63
2018-10-06T07:47:22.520Z,5.63
2018-10-06T07:48:22.534Z,5.63
2018-10-06T07:49:22.555Z,5.63
2018-10-06T07:50:22.572Z,5.63
2018-10-06T07:51:22.583Z,5.63
2018-10-06T07:52:22.600Z,5.63
2018-10-06T07:53:22.615Z,5.63
2018-10-06T07:54:22.630Z,5.63
2018-10-06T07:55:22.653Z,5.63
2018-10-06T07:56:22.663Z,5.63
2018-10-06T07:57:22.678Z,5.63
2018-10-06T07:58:22.697Z,5.63
2018-10-06T07:59:22.749Z,5.63
2018-10-06T08:00:22.724Z,5.63
2018-10-06T08:01:22.740Z,5.63
2018-10-06T08:02:22.756Z,5.63
2018-10-06T08:03:22.772Z,5.63
2018-10-06T08:04:22.786Z,5.63
2018-10-06T08:05:22.803Z,5.63
2018-10-06T08:06:22.855Z,5.63
2018-10-06T08:07:22.835Z,5.63
2018-10-06T08:08:22.852Z,11.25
2018-10-06T08:09:22.869Z,11.25
2018-10-06T08:10:22.883Z,11.25
2018-10-06T08:11:22.899Z,11.25
2018-10-06T08:12:22.912Z,11.25
2018-10-06T08:13:22.928Z,11.25
2018-10-06T08:14:22.945Z,11.25
2018-10-06T08:15:22.960Z,11.25
2018-10-06T08:16:22.980Z,11.25
2018-10-06T08:17:22.993Z,11.25
2018-10-06T08:18:23.008Z,11.25
2018-10-06T08:19:23.024Z,11.25
2018-10-06T08:20:23.038Z,11.25
2018-10-06T08:21:23.055Z,11.25
2018-10-06T08:22:23.072Z,11.25
2018-10-06T08:23:23.087Z,11.25
2018-10-06T08:24:23.102Z,11.25
2018-10-06T08:25:23.118Z,11.25
2018-10-06T08:26:23.135Z,11.25
2018-10-06T08:27:23.150Z,11.25
2018-10-06T08:28:23.167Z,16.88
2018-10-06T08:29:23.189Z,16.88
2018-10-06T08:30:23.199Z,16.88
2018-10-06T08:31:23.215Z,16.88
2018-10-06T08:32:23.232Z,16.88
2018-10-06T08:33:23.247Z,16.88
2018-10-06T08:34:23.263Z,22.50
2018-10-06T08:35:23.289Z,22.50
2018-10-06T08:36:23.294Z,16.88
2018-10-06T08:37:23.309Z,16.88
2018-10-06T08:38:23.325Z,16.88
2018-10-06T08:39:23.343Z,16.88
2018-10-06T08:40:23.358Z,16.88
2018-10-06T08:41:23.375Z,16.88
2018-10-06T08:42:23.390Z,16.88
2018-10-06T08:43:23.410Z,16.88
2018-10-06T08:44:23.426Z,16.88
2018-10-06T08:45:23.441Z,16.88
2018-10-06T08:46:23.456Z,16.88
2018-10-06T08:47:23.473Z,16.88
2018-10-06T08:48:23.492Z,16.88
2018-10-06T08:49:23.506Z,16.88
2018-10-06T08:50:23.521Z,16.88
2018-10-06T08:51:23.540Z,16.88
2018-10-06T08:52:23.552Z,22.50
2018-10-06T08:53:23.568Z,22.50
2018-10-06T08:54:23.586Z,28.13
2018-10-06T08:55:23.603Z,28.13
2018-10-06T08:56:23.645Z,22.50
2018-10-06T08:57:23.635Z,28.13
2018-10-06T08:58:23.653Z,28.13
2018-10-06T08:59:23.668Z,28.13
2018-10-06T09:00:23.685Z,22.50
2018-10-06T09:01:23.702Z,22.50
2018-10-06T09:02:23.717Z,16.88
2018-10-06T09:03:23.735Z,16.88
2018-10-06T09:04:23.802Z,16.88
2018-10-06T09:05:23.767Z,16.88
2018-10-06T09:06:23.786Z,16.88
2018-10-06T09:07:23.801Z,16.88
2018-10-06T09:08:23.816Z,16.88
2018-10-06T09:09:23.835Z,16.88
2018-10-06T09:10:23.849Z,16.88
2018-10-06T09:11:23.865Z,11.25
2018-10-06T09:12:23.882Z,11.25
2018-10-06T09:13:23.904Z,11.25
2018-10-06T09:14:23.915Z,16.88
2018-10-06T09:15:23.945Z,16.88
2018-10-06T09:16:23.948Z,16.88
2018-10-06T09:17:23.963Z,16.88
2018-10-06T09:18:23.978Z,22.50
2018-10-06T09:19:23.998Z,22.50
2018-10-06T09:20:24.016Z,16.88
2018-10-06T09:21:24.030Z,16.88
2018-10-06T09:22:24.047Z,16.88
2018-10-06T09:23:24.067Z,16.88
2018-10-06T09:24:24.082Z,22.50
2018-10-06T09:25:24.097Z,22.50
2018-10-06T09:26:24.114Z,33.75
2018-10-06T09:27:24.131Z,28.13
2018-10-06T09:28:24.151Z,22.50
2018-10-06T09:29:24.164Z,28.13
2018-10-06T09:30:24.184Z,22.50
2018-10-06T09:31:24.197Z,22.50
2018-10-06T09:32:24.214Z,22.50
2018-10-06T09:33:24.228Z,28.13
2018-10-06T09:34:24.247Z,28.13
2018-10-06T09:35:24.263Z,28.13
2018-10-06T09:36:24.281Z,45.00
2018-10-06T09:37:24.298Z,45.00
2018-10-06T09:38:24.311Z,45.00
2018-10-06T09:39:24.331Z,45.00
2018-10-06T09:40:24.346Z,45.00
2018-10-06T09:41:24.366Z,45.00
2018-10-06T09:42:24.410Z,45.00
2018-10-06T09:43:24.397Z,45.00
2018-10-06T09:44:24.414Z,45.00
2018-10-06T09:45:24.429Z,45.00
2018-10-06T09:46:24.449Z,39.38
2018-10-06T09:47:24.467Z,33.75
2018-10-06T09:48:24.485Z,33.75
2018-10-06T09:49:24.498Z,39.38
2018-10-06T09:50:24.517Z,39.38
2018-10-06T09:51:24.535Z,39.38
2018-10-06T09:52:24.557Z,16.88
2018-10-06T09:53:24.572Z,16.88
2018-10-06T09:54:24.587Z,11.25
2018-10-06T09:55:24.607Z,11.25
2018-10-06T09:56:24.623Z,11.25
2018-10-06T09:57:24.641Z,11.25
2018-10-06T09:58:24.657Z,16.88
2018-10-06T09:59:24.744Z,16.88
2018-10-06T10:00:24.695Z,16.88
2018-10-06T10:01:24.710Z,16.88
2018-10-06T10:02:24.728Z,16.88
2018-10-06T10:03:24.743Z,16.88
2018-10-06T10:04:24.813Z,16.88
2018-10-06T10:05:24.834Z,16.88
2018-10-06T10:06:24.797Z,16.88
2018-10-06T10:07:24.814Z,16.88
2018-10-06T10:08:24.830Z,16.88
2018-10-06T10:09:24.860Z,16.88
2018-10-06T10:10:24.867Z,16.88
2018-10-06T10:11:24.883Z,16.88
2018-10-06T10:12:24.959Z,16.88
2018-10-06T10:13:24.916Z,16.88
2018-10-06T10:14:24.935Z,16.88
2018-10-06T10:15:24.997Z,16.88
2018-10-06T10:16:24.969Z,16.88
2018-10-06T10:17:25.060Z,16.88
2018-10-06T10:18:25.265Z,22.50
2018-10-06T10:19:25.021Z,16.88
2018-10-06T10:20:25.041Z,16.88
2018-10-06T10:21:25.055Z,16.88
2018-10-06T10:22:25.298Z,16.88
2018-10-06T10:23:25.116Z,22.50
2018-10-06T10:24:25.109Z,22.50
2018-10-06T10:25:25.126Z,28.13
2018-10-06T10:26:25.145Z,28.13
2018-10-06T10:27:25.160Z,22.50
2018-10-06T10:28:25.205Z,22.50
2018-10-06T10:29:25.195Z,22.50
2018-10-06T10:30:25.214Z,22.50
2018-10-06T10:31:25.230Z,22.50
2018-10-06T10:32:25.248Z,22.50
2018-10-06T10:33:25.268Z,22.50
2018-10-06T10:34:25.318Z,22.50
2018-10-06T10:35:25.299Z,22.50
2018-10-06T10:36:25.321Z,22.50
2018-10-06T10:37:25.391Z,22.50
2018-10-06T10:38:25.350Z,22.50
2018-10-06T10:39:25.467Z,16.88
2018-10-06T10:40:25.386Z,16.88
2018-10-06T10:41:25.404Z,16.88
2018-10-06T10:42:25.420Z,16.88
2018-10-06T10:43:25.440Z,16.88
2018-10-06T10:44:25.536Z,16.88
2018-10-06T10:45:25.475Z,16.88
2018-10-06T10:46:25.502Z,16.88
2018-10-06T10:47:25.510Z,16.88
2018-10-06T10:48:25.625Z,16.88
2018-10-06T10:49:25.565Z,16.88
2018-10-06T10:50:25.565Z,16.88
2018-10-06T10:51:25.583Z,16.88
2018-10-06T10:52:25.596Z,16.88
2018-10-06T10:53:25.617Z,16.88
2018-10-06T10:54:25.781Z,22.50
2018-10-06T10:55:25.707Z,28.13
2018-10-06T10:56:25.671Z,28.13
2018-10-06T10:57:25.683Z,16.88
2018-10-06T10:58:25.704Z,16.88
2018-10-06T10:59:25.889Z,16.88
2018-10-06T11:00:25.739Z,16.88
2018-10-06T11:01:25.757Z,16.88
2018-10-06T11:02:25.772Z,16.88
2018-10-06T11:03:25.794Z,16.88
2018-10-06T11:04:25.809Z,16.88
2018-10-06T11:05:25.826Z,16.88
2018-10-06T11:06:25.844Z,16.88
2018-10-06T11:07:25.871Z,16.88
2018-10-06T11:08:25.881Z,16.88
2018-10-06T11:09:25.896Z,16.88
2018-10-06T11:10:25.920Z,16.88
2018-10-06T11:11:26.016Z,22.50
2018-10-06T11:12:25.952Z,33.75
2018-10-06T11:13:25.973Z,22.50
2018-10-06T11:14:25.987Z,16.88
2018-10-06T11:15:26.006Z,16.88
2018-10-06T11:16:26.023Z,16.88
2018-10-06T11:17:26.043Z,16.88
2018-10-06T11:18:26.059Z,16.88
2018-10-06T11:19:26.079Z,16.88
2018-10-06T11:20:26.096Z,16.88
2018-10-06T11:21:26.113Z,16.88
2018-10-06T11:22:26.138Z,16.88
2018-10-06T11:23:26.149Z,16.88
2018-10-06T11:24:26.167Z,16.88
2018-10-06T11:25:26.185Z,16.88
2018-10-06T11:26:26.203Z,16.88
2018-10-06T11:27:26.224Z,16.88
2018-10-06T11:28:26.239Z,16.88
2018-10-06T11:29:26.257Z,16.88
2018-10-06T11:30:26.276Z,16.88
2018-10-06T11:31:26.296Z,16.88
2018-10-06T11:32:26.314Z,22.50
2018-10-06T11:33:26.336Z,22.50
2018-10-06T11:34:26.349Z,22.50
2018-10-06T11:35:26.370Z,22.50
2018-10-06T11:36:26.383Z,22.50
2018-10-06T11:37:26.508Z,22.50
2018-10-06T11:38:26.420Z,22.50
2018-10-06T11:39:26.450Z,22.50
2018-10-06T11:40:26.457Z,22.50
2018-10-06T11:41:26.473Z,22.50
2018-10-06T11:42:26.492Z,22.50
2018-10-06T11:43:26.511Z,16.88
2018-10-06T11:44:26.528Z,16.88
2018-10-06T11:45:26.551Z,16.88
2018-10-06T11:46:26.565Z,16.88
2018-10-06T11:47:26.588Z,22.50
2018-10-06T11:48:26.600Z,22.50
2018-10-06T11:49:26.618Z,22.50
2018-10-06T11:50:26.746Z,28.13
2018-10-06T11:51:26.655Z,45.00
2018-10-06T11:52:26.671Z,28.13
2018-10-06T11:53:26.691Z,28.13
2018-10-06T11:54:26.710Z,28.13
2018-10-06T11:55:26.737Z,22.50
2018-10-06T11:56:26.749Z,22.50
2018-10-06T11:57:26.764Z,22.50
2018-10-06T11:58:26.784Z,16.88
2018-10-06T11:59:26.801Z,16.88
2018-10-06T12:00:26.929Z,16.88
2018-10-06T12:01:26.838Z,16.88
2018-10-06T12:02:26.855Z,16.88
2018-10-06T12:03:26.875Z,16.88
2018-10-06T12:04:26.892Z,16.88
2018-10-06T12:05:26.913Z,16.88
2018-10-06T12:06:26.930Z,16.88
2018-10-06T12:07:26.946Z,16.88
2018-10-06T12:08:26.966Z,16.88
2018-10-06T12:09:26.983Z,16.88
2018-10-06T12:10:27.006Z,16.88
2018-10-06T12:11:27.021Z,16.88
2018-10-06T12:12:27.050Z,16.88
2018-10-06T12:13:27.056Z,16.88
2018-10-06T12:14:27.076Z,16.88
2018-10-06T12:15:27.094Z,16.88
2018-10-06T12:16:27.112Z,16.88
2018-10-06T12:17:27.128Z,16.88
2018-10-06T12:18:27.148Z,16.88
2018-10-06T12:19:27.167Z,16.88
2018-10-06T12:20:27.246Z,16.88
2018-10-06T12:21:27.202Z,16.88
2018-10-06T12:22:27.220Z,16.88
2018-10-06T12:23:27.240Z,16.88
2018-10-06T12:24:27.260Z,16.88
2018-10-06T12:25:27.274Z,16.88
2018-10-06T12:26:27.293Z,16.88
2018-10-06T12:27:27.311Z,16.88
2018-10-06T12:28:27.329Z,11.25
2018-10-06T12:29:27.348Z,11.25
2018-10-06T12:30:27.364Z,11.25
2018-10-06T12:31:27.383Z,11.25
2018-10-06T12:32:27.401Z,11.25
2018-10-06T12:33:27.419Z,11.25
2018-10-06T12:34:27.436Z,11.25
2018-10-06T12:35:27.557Z,11.25
2018-10-06T12:36:27.477Z,11.25
2018-10-06T12:37:27.491Z,11.25
2018-10-06T12:38:27.508Z,11.25
2018-10-06T12:39:27.530Z,11.25
2018-10-06T12:40:27.546Z,11.25
2018-10-06T12:41:27.562Z,11.25
2018-10-06T12:42:27.578Z,11.25
2018-10-06T12:43:27.700Z,11.25
2018-10-06T12:44:27.616Z,11.25
2018-10-06T12:45:27.636Z,11.25
2018-10-06T12:46:27.652Z,11.25
2018-10-06T12:47:27.671Z,11.25
2018-10-06T12:48:27.789Z,11.25
2018-10-06T12:49:27.706Z,11.25
2018-10-06T12:50:27.726Z,11.25
2018-10-06T12:51:27.756Z,11.25
2018-10-06T12:52:27.762Z,11.25
2018-10-06T12:53:27.779Z,11.25
2018-10-06T12:54:27.795Z,11.25
2018-10-06T12:55:27.813Z,11.25
2018-10-06T12:56:27.831Z,11.25
2018-10-06T12:57:27.850Z,11.25
2018-10-06T12:58:27.868Z,11.25
2018-10-06T12:59:27.885Z,11.25
2018-10-06T13:00:27.902Z,11.25
2018-10-06T13:01:27.921Z,11.25
2018-10-06T13:02:27.941Z,11.25
2018-10-06T13:03:27.957Z,11.25
2018-10-06T13:04:27.978Z,11.25
2018-10-06T13:05:27.990Z,11.25
2018-10-06T13:06:28.009Z,11.25
2018-10-06T13:07:28.031Z,11.25