createdAt,value
2023-01-17T00:02:26.208Z,3.62
2023-01-17T00:05:12.620Z,2.39
2023-01-17T00:07:59.086Z,1.42
2023-01-17T00:10:30.310Z,0.77
2023-01-17T00:13:05.024Z,0.34
2023-01-17T00:15:33.241Z,-0.01
2023-01-17T00:18:00.957Z,0.01
2023-01-17T00:20:50.592Z,1.44
2023-01-17T00:23:42.601Z,3.22
2023-01-17T00:26:20.132Z,4.56
2023-01-17T00:28:47.877Z,5.36
2023-01-17T00:31:17.911Z,4.52
2023-01-17T00:33:45.818Z,3.23
2023-01-17T00:36:14.064Z,2.26
2023-01-17T00:38:42.533Z,1.55
2023-01-17T00:41:15.378Z,1.02
2023-01-17T00:44:02.215Z,0.57
2023-01-17T00:46:56.795Z,0.18
2023-01-17T00:49:43.303Z,0.47
2023-01-17T00:52:30.084Z,2.50
2023-01-17T00:55:17.149Z,4.30
2023-01-17T00:58:03.519Z,5.44
2023-01-17T01:00:50.326Z,5.57
2023-01-17T01:03:37.174Z,4.23
2023-01-17T01:06:25.513Z,3.08
2023-01-17T01:09:12.232Z,2.23
2023-01-17T01:11:59.000Z,1.58
2023-01-17T01:14:46.244Z,1.59
2023-01-17T01:17:32.978Z,3.25
2023-01-17T01:20:19.722Z,4.58
2023-01-17T01:23:06.160Z,5.36
2023-01-17T01:25:55.647Z,5.73
2023-01-17T01:28:42.480Z,4.70
2023-01-17T01:31:29.346Z,3.37
2023-01-17T01:33:57.254Z,2.42
2023-01-17T01:36:25.155Z,1.80
2023-01-17T01:38:54.758Z,1.36
2023-01-17T01:41:23.323Z,1.33
2023-01-17T01:43:54.857Z,2.80
2023-01-17T01:46:32.731Z,4.39
2023-01-17T01:49:25.160Z,5.49
2023-01-17T01:51:59.977Z,6.07
2023-01-17T01:54:47.372Z,6.59
2023-01-17T01:57:22.900Z,7.09
2023-01-17T02:00:11.705Z,7.36
2023-01-17T02:02:39.785Z,6.97
2023-01-17T02:05:09.681Z,5.74
2023-01-17T02:07:45.825Z,4.75
2023-01-17T02:10:14.113Z,5.48
2023-01-17T02:12:44.109Z,6.37
2023-01-17T02:15:12.554Z,6.83
2023-01-17T02:18:17.489Z,7.20
2023-01-17T02:21:20.014Z,7.65
2023-01-17T02:24:28.461Z,7.42
2023-01-17T02:27:28.556Z,5.93
2023-01-17T02:30:30.131Z,4.70
2023-01-17T02:33:23.395Z,4.87
2023-01-17T02:36:05.831Z,6.12
2023-01-17T02:39:04.909Z,6.85
2023-01-17T02:41:42.342Z,7.37
2023-01-17T02:44:17.007Z,7.51
2023-01-17T02:46:56.420Z,6.58
2023-01-17T02:49:32.344Z,5.29
2023-01-17T02:52:29.019Z,5.16
2023-01-17T02:55:28.963Z,6.30
2023-01-17T02:58:14.365Z,7.28
2023-01-17T03:01:17.556Z,8.02
2023-01-17T03:04:28.540Z,7.85
2023-01-17T03:07:07.122Z,6.09
2023-01-17T03:09:37.294Z,5.52
2023-01-17T03:12:09.167Z,6.12
2023-01-17T03:14:37.429Z,6.86
2023-01-17T03:17:05.923Z,7.39
2023-01-17T03:19:33.790Z,7.53
2023-01-17T03:22:01.555Z,7.73
2023-01-17T03:24:29.343Z,7.10
2023-01-17T03:26:57.168Z,5.80
2023-01-17T03:29:25.188Z,5.32
2023-01-17T03:31:52.936Z,6.08
2023-01-17T03:34:20.698Z,6.92
2023-01-17T03:36:48.938Z,7.16
2023-01-17T03:39:16.741Z,7.38
2023-01-17T03:41:45.833Z,7.34
2023-01-17T03:44:13.636Z,6.46
2023-01-17T03:46:41.479Z,5.76
2023-01-17T03:49:10.665Z,6.48
2023-01-17T03:51:39.085Z,7.15
2023-01-17T03:54:07.088Z,7.56
2023-01-17T03:56:35.373Z,7.80
2023-01-17T03:59:03.560Z,7.92
2023-01-17T04:01:31.422Z,6.90
2023-01-17T04:03:59.256Z,5.74
2023-01-17T04:06:28.484Z,6.15
2023-01-17T04:08:58.218Z,7.40
2023-01-17T04:11:26.371Z,8.07
2023-01-17T04:13:55.344Z,7.94
2023-01-17T04:16:31.191Z,6.68
2023-01-17T04:18:59.051Z,5.47
2023-01-17T04:21:26.774Z,4.97
2023-01-17T04:23:55.073Z,5.96
2023-01-17T04:26:22.794Z,7.12
2023-01-17T04:28:50.944Z,7.84
2023-01-17T04:31:18.963Z,8.11
2023-01-17T04:33:47.544Z,8.25
2023-01-17T04:36:15.865Z,7.25
2023-01-17T04:38:44.183Z,6.04
2023-01-17T04:41:13.614Z,5.34
2023-01-17T04:43:42.100Z,6.06
2023-01-17T04:46:11.032Z,6.89
2023-01-17T04:48:40.320Z,7.53
2023-01-17T04:51:08.047Z,7.82
2023-01-17T04:53:36.334Z,8.11
2023-01-17T04:56:05.305Z,7.69
2023-01-17T04:58:33.751Z,6.42
2023-01-17T05:01:04.559Z,5.68
2023-01-17T05:03:34.272Z,6.63
2023-01-17T05:06:02.535Z,7.53
2023-01-17T05:08:31.485Z,7.92
2023-01-17T05:10:59.400Z,8.32
2023-01-17T05:13:27.092Z,8.00
2023-01-17T05:15:57.960Z,6.71
2023-01-17T05:18:25.842Z,5.65
2023-01-17T05:20:54.889Z,6.02
2023-01-17T05:23:23.199Z,6.97
2023-01-17T05:25:53.044Z,7.51
2023-01-17T05:28:20.819Z,7.98
2023-01-17T05:30:48.580Z,8.20
2023-01-17T05:33:16.323Z,7.40
2023-01-17T05:35:44.133Z,6.15
2023-01-17T05:38:11.926Z,5.58
2023-01-17T05:40:42.443Z,6.40
2023-01-17T05:43:10.377Z,7.05
2023-01-17T05:45:38.530Z,7.60
2023-01-17T05:48:06.797Z,8.02
2023-01-17T05:50:38.113Z,8.10
2023-01-17T05:53:10.318Z,7.25
2023-01-17T05:55:40.274Z,6.00
2023-01-17T05:58:16.131Z,5.67
2023-01-17T06:00:45.596Z,6.72
2023-01-17T06:03:16.106Z,7.40
2023-01-17T06:05:45.843Z,7.79
2023-01-17T06:08:14.919Z,7.99
2023-01-17T06:10:45.899Z,7.68
2023-01-17T06:13:16.755Z,6.57
2023-01-17T06:15:44.769Z,5.51
2023-01-17T06:18:16.828Z,5.07
2023-01-17T06:20:45.148Z,6.35
2023-01-17T06:23:15.151Z,7.60
2023-01-17T06:25:46.429Z,8.08
2023-01-17T06:28:20.563Z,8.63
2023-01-17T06:30:49.651Z,9.04
2023-01-17T06:33:18.484Z,7.81
2023-01-17T06:35:53.156Z,6.44
2023-01-17T06:38:21.935Z,5.51
2023-01-17T06:40:54.405Z,6.12
2023-01-17T06:43:22.374Z,7.09
2023-01-17T06:45:51.360Z,7.79
2023-01-17T06:48:19.232Z,8.25
2023-01-17T06:50:48.540Z,8.27
2023-01-17T06:53:16.324Z,7.15
2023-01-17T06:55:46.778Z,5.92
2023-01-17T06:58:14.682Z,5.77
2023-01-17T07:00:42.613Z,7.08
2023-01-17T07:03:20.720Z,8.24
2023-01-17T07:05:49.258Z,8.27
2023-01-17T07:08:20.558Z,7.06
2023-01-17T07:10:50.372Z,5.94
2023-01-17T07:13:18.279Z,6.30
2023-01-17T07:15:46.078Z,7.09
2023-01-17T07:18:14.788Z,7.43
2023-01-17T07:20:44.278Z,7.94
2023-01-17T07:23:13.253Z,8.02
2023-01-17T07:25:42.521Z,7.34
2023-01-17T07:28:10.284Z,6.13
2023-01-17T07:30:38.579Z,5.87
2023-01-17T07:33:06.579Z,6.68
2023-01-17T07:35:34.944Z,7.39
2023-01-17T07:38:03.632Z,7.75
2023-01-17T07:40:41.439Z,7.89
2023-01-17T07:43:17.316Z,8.06
2023-01-17T07:45:50.994Z,7.57
2023-01-17T07:48:22.736Z,6.37
2023-01-17T07:50:56.685Z,5.49
2023-01-17T07:53:28.051Z,6.15
2023-01-17T07:56:02.807Z,6.96
2023-01-17T07:58:33.074Z,7.35
2023-01-17T08:01:07.193Z,7.68
2023-01-17T08:03:39.963Z,8.07
2023-01-17T08:06:26.951Z,8.22
2023-01-17T08:08:59.112Z,7.17
2023-01-17T08:11:28.920Z,5.93
2023-01-17T08:14:00.204Z,5.85
2023-01-17T08:16:29.931Z,6.75
2023-01-17T08:18:58.172Z,7.39
2023-01-17T08:21:26.037Z,7.89
2023-01-17T08:23:54.890Z,8.17
2023-01-17T08:26:22.738Z,8.14
2023-01-17T08:29:00.677Z,7.07
2023-01-17T08:31:34.534Z,5.86
2023-01-17T08:34:02.549Z,5.96
2023-01-17T08:36:31.376Z,6.75
2023-01-17T08:39:00.247Z,7.62
2023-01-17T08:41:29.265Z,8.27
2023-01-17T08:44:00.128Z,8.43
2023-01-17T08:46:28.374Z,7.03
2023-01-17T08:48:59.068Z,5.86
2023-01-17T08:51:28.112Z,5.86
2023-01-17T08:53:56.964Z,7.11
2023-01-17T08:56:27.180Z,7.78
2023-01-17T08:58:54.944Z,8.22
2023-01-17T09:01:26.578Z,8.09
2023-01-17T09:03:54.893Z,6.77
2023-01-17T09:06:22.829Z,5.94
2023-01-17T09:08:54.147Z,6.46
2023-01-17T09:11:21.920Z,7.05
2023-01-17T09:13:50.048Z,7.50
2023-01-17T09:16:18.133Z,7.82
2023-01-17T09:18:47.060Z,8.04
2023-01-17T09:21:17.604Z,8.13
2023-01-17T09:23:46.711Z,7.28
2023-01-17T09:26:19.914Z,6.16
2023-01-17T09:28:49.126Z,6.04
2023-01-17T09:31:18.747Z,6.63
2023-01-17T09:33:48.980Z,6.95
2023-01-17T09:36:17.533Z,7.56
2023-01-17T09:38:45.798Z,7.75
2023-01-17T09:41:29.930Z,7.97
2023-01-17T09:44:07.420Z,8.25
2023-01-17T09:46:45.024Z,7.31
2023-01-17T09:49:43.157Z,6.13
2023-01-17T09:52:19.646Z,5.58
2023-01-17T09:54:50.035Z,6.65
2023-01-17T09:57:46.896Z,7.50
2023-01-17T10:01:22.892Z,7.91
2023-01-17T10:04:22.790Z,8.37
2023-01-17T10:07:34.210Z,8.56
2023-01-17T10:10:42.806Z,7.13
2023-01-17T10:13:47.562Z,5.76
2023-01-17T10:16:42.328Z,5.99
2023-01-17T10:19:47.819Z,7.16
2023-01-17T10:22:31.581Z,7.97
2023-01-17T10:25:16.419Z,8.56
2023-01-17T10:28:00.041Z,8.79
2023-01-17T10:30:43.716Z,8.24
2023-01-17T10:33:24.713Z,6.90
2023-01-17T10:36:00.073Z,5.75
2023-01-17T10:38:37.083Z,5.38
2023-01-17T10:41:15.716Z,6.72
2023-01-17T10:44:17.360Z,7.70
2023-01-17T10:46:55.496Z,8.41
2023-01-17T10:49:28.098Z,9.42
2023-01-17T10:52:39.070Z,9.63
2023-01-17T10:55:25.072Z,7.81
2023-01-17T10:57:54.425Z,6.39
2023-01-17T11:00:35.476Z,6.11
2023-01-17T11:03:04.269Z,7.13
2023-01-17T11:05:36.709Z,7.76
2023-01-17T11:08:14.442Z,8.25
2023-01-17T11:10:57.265Z,9.08
2023-01-17T11:13:30.799Z,9.51
2023-01-17T11:16:05.971Z,8.13
2023-01-17T11:18:38.341Z,6.68
2023-01-17T11:21:12.203Z,5.72
2023-01-17T11:23:46.767Z,5.77
2023-01-17T11:26:29.249Z,6.73
2023-01-17T11:29:31.315Z,7.56
2023-01-17T11:32:29.969Z,8.10
2023-01-17T11:35:20.301Z,8.50
2023-01-17T11:38:04.517Z,8.36
2023-01-17T11:40:40.805Z,7.13
2023-01-17T11:43:12.104Z,5.98
2023-01-17T11:45:41.185Z,5.17
2023-01-17T11:48:09.254Z,4.60
2023-01-17T11:51:03.537Z,4.78
2023-01-17T11:53:39.353Z,6.04
2023-01-17T11:56:34.227Z,7.02
2023-01-17T11:59:37.686Z,7.93
2023-01-17T12:02:36.187Z,8.66
2023-01-17T12:05:32.567Z,8.70
2023-01-17T12:08:14.774Z,7.23
2023-01-17T12:11:38.451Z,6.02
2023-01-17T12:14:40.934Z,5.01
2023-01-17T12:17:33.542Z,4.70
2023-01-17T12:20:07.099Z,6.02
2023-01-17T12:22:56.611Z,7.17
2023-01-17T12:25:54.657Z,8.13
2023-01-17T12:29:06.520Z,8.77
2023-01-17T12:32:08.654Z,8.54
2023-01-17T12:35:32.356Z,6.98
2023-01-17T12:38:14.060Z,5.58
2023-01-17T12:40:55.965Z,5.24
2023-01-17T12:43:37.429Z,6.43
2023-01-17T12:46:30.753Z,7.52
2023-01-17T12:49:14.185Z,8.25
2023-01-17T12:51:47.457Z,8.69
2023-01-17T12:54:31.674Z,9.03
2023-01-17T12:57:14.064Z,8.82
2023-01-17T13:00:02.715Z,7.55
2023-01-17T13:03:11.978Z,6.22
2023-01-17T13:05:46.471Z,5.61
2023-01-17T13:08:40.953Z,6.88
2023-01-17T13:11:21.233Z,7.86
2023-01-17T13:13:52.302Z,8.44
2023-01-17T13:16:58.719Z,8.80
2023-01-17T13:20:39.592Z,8.60
2023-01-17T13:23:29.611Z,6.79
2023-01-17T13:26:00.639Z,5.70
2023-01-17T13:28:56.465Z,5.13
2023-01-17T13:31:39.573Z,6.13
2023-01-17T13:34:39.012Z,7.39
2023-01-17T13:38:10.681Z,8.31
2023-01-17T13:41:11.148Z,8.97
2023-01-17T13:44:09.540Z,8.91
2023-01-17T13:47:01.180Z,7.33
2023-01-17T13:49:40.741Z,6.02
2023-01-17T13:52:20.477Z,5.91
2023-01-17T13:54:54.414Z,7.04
2023-01-17T13:57:30.248Z,8.01
2023-01-17T14:00:35.879Z,8.60
2023-01-17T14:03:05.100Z,8.88
2023-01-17T14:05:38.975Z,7.86
2023-01-17T14:08:17.911Z,6.69
2023-01-17T14:10:54.802Z,5.71
2023-01-17T14:13:36.589Z,5.01
2023-01-17T14:16:24.703Z,4.78
2023-01-17T14:18:55.155Z,5.98
2023-01-17T14:21:27.651Z,7.06
2023-01-17T14:24:15.472Z,7.84
2023-01-17T14:27:01.727Z,8.21
2023-01-17T14:30:00.729Z,8.38
2023-01-17T14:32:35.466Z,8.84
2023-01-17T14:35:05.854Z,8.93
2023-01-17T14:37:42.166Z,7.88
2023-01-17T14:40:30.711Z,6.67
2023-01-17T14:43:12.096Z,5.64
2023-01-17T14:45:43.027Z,5.27
2023-01-17T14:48:23.152Z,6.32
2023-01-17T14:50:55.083Z,7.46
2023-01-17T14:53:29.760Z,8.26
2023-01-17T14:56:14.918Z,8.83
2023-01-17T14:58:43.008Z,8.82
2023-01-17T15:01:13.430Z,7.67
2023-01-17T15:03:49.608Z,6.45
2023-01-17T15:06:24.156Z,6.21
2023-01-17T15:08:54.967Z,7.04
2023-01-17T15:11:30.179Z,7.62
2023-01-17T15:14:05.796Z,7.95
2023-01-17T15:16:38.385Z,8.42
2023-01-17T15:19:15.438Z,7.99
2023-01-17T15:21:46.860Z,6.94
2023-01-17T15:24:26.355Z,5.94
2023-01-17T15:26:55.307Z,5.36
2023-01-17T15:29:30.965Z,6.06
2023-01-17T15:32:02.327Z,6.99
2023-01-17T15:34:43.356Z,7.29
2023-01-17T15:37:41.552Z,7.63
2023-01-17T15:40:24.399Z,8.13
2023-01-17T15:43:02.400Z,8.42
2023-01-17T15:45:33.220Z,8.41
2023-01-17T15:48:40.607Z,7.23
2023-01-17T15:51:12.594Z,6.01
2023-01-17T15:53:43.268Z,6.40
2023-01-17T15:56:32.680Z,7.14
2023-01-17T15:59:45.815Z,7.87
2023-01-17T16:02:43.371Z,8.28
2023-01-17T16:05:24.260Z,7.02
2023-01-17T16:07:56.291Z,5.92
2023-01-17T16:10:31.771Z,5.54
2023-01-17T16:12:59.900Z,6.32
2023-01-17T16:15:29.470Z,7.09
2023-01-17T16:18:24.420Z,7.64
2023-01-17T16:21:15.616Z,7.51
2023-01-17T16:23:43.508Z,8.00
2023-01-17T16:26:11.526Z,7.97
2023-01-17T16:28:39.726Z,7.08
2023-01-17T16:31:08.767Z,6.08
2023-01-17T16:33:39.456Z,6.35
2023-01-17T16:36:15.710Z,7.45
2023-01-17T16:38:51.219Z,8.13
2023-01-17T16:41:20.915Z,8.49
2023-01-17T16:43:59.307Z,7.81
2023-01-17T16:46:29.682Z,6.54
2023-01-17T16:49:00.480Z,5.93
2023-01-17T16:51:28.636Z,6.69
2023-01-17T16:53:58.878Z,7.53
2023-01-17T16:56:27.167Z,8.11
2023-01-17T16:58:55.455Z,8.21
2023-01-17T17:01:25.739Z,6.98
2023-01-17T17:03:54.691Z,6.21
2023-01-17T17:06:22.719Z,6.83
2023-01-17T17:08:51.979Z,7.52
2023-01-17T17:11:24.408Z,7.85
2023-01-17T17:13:53.030Z,8.10
2023-01-17T17:16:26.575Z,7.82
2023-01-17T17:19:02.620Z,6.61
2023-01-17T17:21:35.499Z,6.17
2023-01-17T17:24:05.677Z,7.15
2023-01-17T17:26:38.044Z,7.81
2023-01-17T17:29:10.531Z,8.39
2023-01-17T17:31:41.142Z,8.27
2023-01-17T17:34:12.561Z,6.89
2023-01-17T17:36:41.914Z,6.22
2023-01-17T17:39:17.379Z,7.19
2023-01-17T17:41:45.900Z,7.92
2023-01-17T17:44:13.874Z,8.39
2023-01-17T17:46:43.272Z,7.92
2023-01-17T17:49:12.802Z,6.53
2023-01-17T17:51:41.010Z,6.07
2023-01-17T17:54:12.145Z,6.96
2023-01-17T17:56:42.354Z,7.51
2023-01-17T17:59:17.034Z,7.64
2023-01-17T18:01:48.552Z,7.81
2023-01-17T18:04:18.704Z,7.73
2023-01-17T18:06:46.796Z,6.66
2023-01-17T18:09:15.846Z,6.22
2023-01-17T18:11:44.918Z,6.97
2023-01-17T18:14:15.150Z,6.97
2023-01-17T18:16:45.023Z,7.10
2023-01-17T18:19:17.966Z,7.73
2023-01-17T18:21:46.634Z,7.68
2023-01-17T18:24:22.634Z,6.85
2023-01-17T18:26:59.566Z,6.08
2023-01-17T18:29:29.152Z,6.40
2023-01-17T18:31:59.009Z,6.81
2023-01-17T18:34:31.527Z,6.91
2023-01-17T18:36:59.387Z,6.95
2023-01-17T18:39:30.047Z,7.09
2023-01-17T18:42:00.175Z,7.68
2023-01-17T18:44:30.698Z,7.99
2023-01-17T18:47:04.252Z,7.18
2023-01-17T18:49:35.070Z,5.94
2023-01-17T18:52:05.024Z,5.84
2023-01-17T18:54:44.692Z,6.77
2023-01-17T18:57:14.457Z,7.24
2023-01-17T18:59:44.351Z,7.71
2023-01-17T19:02:12.459Z,8.20
2023-01-17T19:04:40.761Z,7.56
2023-01-17T19:07:10.107Z,6.56
2023-01-17T19:09:41.040Z,6.17
2023-01-17T19:12:11.465Z,6.77
2023-01-17T19:14:39.710Z,7.61
2023-01-17T19:17:08.169Z,8.11
2023-01-17T19:19:36.429Z,7.97
2023-01-17T19:22:08.707Z,6.91
2023-01-17T19:24:38.384Z,5.88
2023-01-17T19:27:08.016Z,6.13
2023-01-17T19:29:35.779Z,6.87
2023-01-17T19:32:04.784Z,7.50
2023-01-17T19:34:32.794Z,8.00
2023-01-17T19:37:01.026Z,7.52
2023-01-17T19:39:33.595Z,6.25
2023-01-17T19:42:02.595Z,6.40
2023-01-17T19:44:30.270Z,6.93
2023-01-17T19:46:58.034Z,7.42
2023-01-17T19:49:27.020Z,8.06
2023-01-17T19:51:57.361Z,8.10
2023-01-17T19:54:26.125Z,7.02
2023-01-17T19:56:56.853Z,5.91
2023-01-17T19:59:26.599Z,5.41
2023-01-17T20:01:55.663Z,6.08
2023-01-17T20:04:24.526Z,6.77
2023-01-17T20:06:54.033Z,7.49
2023-01-17T20:09:25.142Z,8.09
2023-01-17T20:11:53.506Z,7.25
2023-01-17T20:14:21.896Z,6.03
2023-01-17T20:16:51.481Z,5.57
2023-01-17T20:19:21.179Z,6.46
2023-01-17T20:21:49.704Z,7.24
2023-01-17T20:24:17.793Z,7.86
2023-01-17T20:26:48.414Z,7.69
2023-01-17T20:29:18.947Z,6.68
2023-01-17T20:31:54.712Z,5.66
2023-01-17T20:34:26.355Z,5.23
2023-01-17T20:36:57.684Z,6.11
2023-01-17T20:39:25.487Z,7.16
2023-01-17T20:41:56.155Z,7.86
2023-01-17T20:44:25.464Z,8.26
2023-01-17T20:46:53.355Z,8.25
2023-01-17T20:49:22.087Z,7.24
2023-01-17T20:51:49.967Z,6.21
2023-01-17T20:54:20.592Z,5.46
2023-01-17T20:56:49.285Z,4.89
2023-01-17T20:59:21.612Z,4.71
2023-01-17T21:01:51.041Z,5.91
2023-01-17T21:04:25.657Z,7.05
2023-01-17T21:06:56.447Z,7.93
2023-01-17T21:09:24.696Z,8.44
2023-01-17T21:11:54.408Z,7.69
2023-01-17T21:14:22.620Z,6.54
2023-01-17T21:16:52.868Z,5.75
2023-01-17T21:19:25.136Z,6.28
2023-01-17T21:21:53.759Z,7.23
2023-01-17T21:24:23.711Z,7.88
2023-01-17T21:26:53.940Z,8.34
2023-01-17T21:29:29.298Z,7.78
2023-01-17T21:31:57.360Z,6.44
2023-01-17T21:34:25.708Z,5.49
2023-01-17T21:36:54.351Z,5.11
2023-01-17T21:39:23.436Z,6.04
2023-01-17T21:41:51.267Z,7.18
2023-01-17T21:44:23.641Z,7.67
2023-01-17T21:46:55.145Z,7.12
2023-01-17T21:49:23.814Z,5.77
2023-01-17T21:51:54.605Z,6.42
2023-01-17T21:54:44.609Z,7.33
2023-01-17T21:57:34.972Z,7.54
2023-01-17T22:00:07.259Z,6.59
2023-01-17T22:02:34.997Z,5.61
2023-01-17T22:05:03.097Z,6.20
2023-01-17T22:07:31.007Z,7.21
2023-01-17T22:09:58.814Z,8.03
2023-01-17T22:12:26.538Z,7.71
2023-01-17T22:14:54.554Z,6.74
2023-01-17T22:17:22.546Z,5.65
2023-01-17T22:19:51.156Z,6.18
2023-01-17T22:22:19.174Z,7.48
2023-01-17T22:24:48.751Z,7.87
2023-01-17T22:27:21.323Z,6.88
2023-01-17T22:29:49.038Z,5.82
2023-01-17T22:32:17.205Z,5.72
2023-01-17T22:34:45.404Z,6.77
2023-01-17T22:37:13.408Z,7.68
2023-01-17T22:39:41.157Z,8.61
2023-01-17T22:42:08.907Z,8.36
2023-01-17T22:44:36.609Z,7.10
2023-01-17T22:47:06.831Z,6.00
2023-01-17T22:49:34.603Z,5.26
2023-01-17T22:52:02.441Z,5.61
2023-01-17T22:54:30.264Z,6.85
2023-01-17T22:57:00.349Z,7.60
2023-01-17T22:59:28.210Z,7.67
2023-01-17T23:01:55.891Z,6.69
2023-01-17T23:04:24.735Z,5.77
2023-01-17T23:06:56.727Z,6.46
2023-01-17T23:09:25.796Z,7.71
2023-01-17T23:11:55.267Z,7.69
2023-01-17T23:14:56.026Z,6.72
2023-01-17T23:17:45.382Z,5.60
2023-01-17T23:20:13.198Z,4.98
2023-01-17T23:22:41.045Z,5.89
2023-01-17T23:25:13.590Z,7.37
2023-01-17T23:28:04.159Z,8.54
2023-01-17T23:30:41.485Z,8.17
2023-01-17T23:33:17.907Z,6.90
2023-01-17T23:35:47.574Z,5.97
2023-01-17T23:38:29.864Z,5.40
2023-01-17T23:41:27.755Z,6.77
2023-01-17T23:43:59.389Z,8.40
2023-01-17T23:46:30.197Z,8.85
2023-01-17T23:48:58.841Z,7.72
2023-01-17T23:51:27.159Z,6.56
2023-01-17T23:54:05.537Z,5.74
2023-01-17T23:56:33.380Z,5.09
2023-01-17T23:59:02.797Z,4.64
