createdAt,value
2023-04-25T00:02:16.122Z,99.90
2023-04-25T00:04:43.575Z,99.90
2023-04-25T00:07:11.542Z,99.90
2023-04-25T00:09:38.464Z,99.90
2023-04-25T00:12:05.527Z,99.90
2023-04-25T00:14:35.138Z,99.90
2023-04-25T00:17:02.113Z,99.90
2023-04-25T00:19:29.456Z,99.90
2023-04-25T00:21:56.678Z,99.90
2023-04-25T00:24:23.502Z,99.90
2023-04-25T00:26:50.285Z,99.90
2023-04-25T00:29:17.381Z,99.90
2023-04-25T00:31:44.248Z,99.90
2023-04-25T00:34:11.137Z,99.90
2023-04-25T00:36:37.939Z,99.90
2023-04-25T00:39:05.698Z,99.90
2023-04-25T00:41:33.069Z,99.90
2023-04-25T00:44:00.346Z,99.90
2023-04-25T00:46:27.171Z,99.90
2023-04-25T00:48:54.112Z,99.90
2023-04-25T00:51:21.577Z,99.90
2023-04-25T00:53:50.326Z,99.90
2023-04-25T00:56:17.545Z,99.90
2023-04-25T00:58:44.420Z,99.90
2023-04-25T01:01:11.955Z,99.90
2023-04-25T01:03:42.114Z,99.90
2023-04-25T01:06:10.413Z,99.90
2023-04-25T01:08:38.657Z,99.90
2023-04-25T01:11:05.929Z,99.90
2023-04-25T01:13:33.448Z,99.90
2023-04-25T01:16:01.061Z,99.90
2023-04-25T01:18:28.071Z,99.90
2023-04-25T01:20:55.627Z,99.90
2023-04-25T01:23:22.897Z,99.90
2023-04-25T01:25:50.757Z,99.90
2023-04-25T01:28:17.747Z,99.90
2023-04-25T01:30:44.639Z,99.90
2023-04-25T01:33:11.516Z,99.90
2023-04-25T01:35:39.092Z,99.90
2023-04-25T01:38:05.978Z,99.90
2023-04-25T01:40:33.593Z,99.90
2023-04-25T01:43:00.510Z,99.90
2023-04-25T01:45:27.576Z,99.90
2023-04-25T01:47:54.758Z,99.90
2023-04-25T01:50:21.941Z,99.90
2023-04-25T01:52:49.630Z,99.90
2023-04-25T01:55:17.056Z,99.90
2023-04-25T01:57:56.912Z,99.90
2023-04-25T02:00:35.274Z,99.90
2023-04-25T02:03:04.076Z,99.90
2023-04-25T02:05:39.777Z,99.90
2023-04-25T02:08:09.470Z,99.90
2023-04-25T02:10:36.504Z,99.90
2023-04-25T02:13:11.019Z,99.90
2023-04-25T02:15:44.287Z,99.90
2023-04-25T02:18:17.496Z,99.90
2023-04-25T02:20:45.185Z,99.90
2023-04-25T02:23:12.061Z,99.90
2023-04-25T02:25:38.949Z,99.90
2023-04-25T02:28:05.808Z,99.90
2023-04-25T02:30:32.995Z,99.90
2023-04-25T02:33:00.411Z,99.90
2023-04-25T02:35:27.361Z,99.90
2023-04-25T02:37:55.053Z,99.90
2023-04-25T02:40:21.955Z,99.90
2023-04-25T02:42:48.848Z,99.90
2023-04-25T02:45:15.925Z,99.90
2023-04-25T02:47:42.875Z,99.90
2023-04-25T02:50:10.069Z,99.90
2023-04-25T02:52:37.538Z,99.90
2023-04-25T02:55:14.104Z,99.90
2023-04-25T02:57:41.366Z,99.90
2023-04-25T03:00:13.140Z,99.90
2023-04-25T03:02:40.058Z,99.90
2023-04-25T03:05:07.218Z,99.90
2023-04-25T03:07:35.668Z,99.90
2023-04-25T03:10:03.260Z,99.90
2023-04-25T03:12:31.971Z,99.90
2023-04-25T03:14:58.878Z,99.90
2023-04-25T03:17:25.872Z,99.90
2023-04-25T03:19:52.826Z,99.90
2023-04-25T03:22:19.716Z,99.90
2023-04-25T03:24:46.706Z,99.90
2023-04-25T03:27:14.731Z,99.90
2023-04-25T03:29:41.887Z,99.90
2023-04-25T03:32:09.940Z,99.90
2023-04-25T03:34:36.845Z,99.90
2023-04-25T03:37:03.860Z,99.90
2023-04-25T03:39:35.704Z,99.90
2023-04-25T03:42:03.953Z,99.90
2023-04-25T03:44:31.510Z,99.90
2023-04-25T03:46:59.982Z,99.90
2023-04-25T03:49:27.175Z,99.90
2023-04-25T03:51:58.659Z,99.90
2023-04-25T03:54:26.067Z,99.90
2023-04-25T03:57:03.427Z,99.90
2023-04-25T03:59:33.683Z,99.90
2023-04-25T04:02:01.071Z,99.90
2023-04-25T04:04:29.429Z,99.90
2023-04-25T04:06:57.404Z,99.90
2023-04-25T04:09:30.081Z,99.90
2023-04-25T04:11:59.477Z,99.90
2023-04-25T04:14:26.668Z,99.90
2023-04-25T04:16:55.139Z,99.90
2023-04-25T04:19:23.856Z,99.90
2023-04-25T04:22:00.004Z,99.90
2023-04-25T04:24:27.182Z,99.90
2023-04-25T04:27:01.109Z,99.90
2023-04-25T04:29:37.874Z,99.90
2023-04-25T04:32:37.820Z,99.90
2023-04-25T04:35:07.687Z,99.90
2023-04-25T04:37:35.494Z,99.90
2023-04-25T04:40:11.073Z,99.90
2023-04-25T04:42:51.858Z,99.90
2023-04-25T04:45:32.389Z,99.90
2023-04-25T04:48:29.374Z,99.90
2023-04-25T04:51:15.532Z,99.90
2023-04-25T04:53:54.716Z,99.90
2023-04-25T04:56:51.226Z,99.90
2023-04-25T04:59:36.681Z,99.90
2023-04-25T05:02:26.905Z,99.90
2023-04-25T05:05:14.000Z,99.90
2023-04-25T05:08:10.110Z,99.90
2023-04-25T05:10:57.973Z,99.90
2023-04-25T05:13:43.476Z,99.90
2023-04-25T05:16:21.966Z,99.90
2023-04-25T05:18:57.690Z,99.90
2023-04-25T05:21:33.243Z,99.90
2023-04-25T05:24:10.582Z,99.90
2023-04-25T05:26:56.056Z,99.90
2023-04-25T05:29:41.716Z,99.90
2023-04-25T05:32:18.174Z,99.90
2023-04-25T05:34:47.816Z,99.90
2023-04-25T05:37:23.326Z,99.90
2023-04-25T05:40:06.851Z,99.90
2023-04-25T05:42:52.705Z,99.90
2023-04-25T05:45:38.268Z,99.90
2023-04-25T05:48:05.186Z,99.90
2023-04-25T05:50:52.505Z,99.90
2023-04-25T05:53:37.661Z,99.90
2023-04-25T05:56:05.406Z,99.90
2023-04-25T05:58:32.341Z,99.90
2023-04-25T06:01:00.542Z,99.90
2023-04-25T06:03:28.181Z,99.90
2023-04-25T06:05:58.022Z,99.90
2023-04-25T06:08:26.321Z,99.90
2023-04-25T06:10:53.222Z,99.90
2023-04-25T06:13:20.144Z,99.90
2023-04-25T06:15:47.287Z,99.90
2023-04-25T06:18:14.197Z,99.90
2023-04-25T06:20:41.404Z,99.90
2023-04-25T06:23:08.286Z,99.90
2023-04-25T06:25:49.060Z,99.90
2023-04-25T06:28:16.025Z,99.90
2023-04-25T06:30:45.010Z,99.90
2023-04-25T06:33:17.879Z,99.90
2023-04-25T06:35:44.972Z,99.90
2023-04-25T06:38:14.216Z,99.90
2023-04-25T06:40:45.762Z,99.90
2023-04-25T06:43:12.932Z,99.90
2023-04-25T06:45:55.537Z,99.90
2023-04-25T06:48:23.965Z,99.90
2023-04-25T06:50:54.955Z,99.90
2023-04-25T06:53:21.917Z,99.90
2023-04-25T06:55:55.687Z,99.90
2023-04-25T06:58:23.889Z,99.90
2023-04-25T07:01:00.782Z,99.90
2023-04-25T07:03:28.564Z,99.90
2023-04-25T07:06:00.133Z,99.90
2023-04-25T07:08:27.261Z,99.90
2023-04-25T07:10:54.178Z,99.90
2023-04-25T07:13:21.235Z,99.90
2023-04-25T07:15:49.218Z,99.90
2023-04-25T07:18:18.023Z,99.90
2023-04-25T07:20:45.170Z,99.90
2023-04-25T07:23:12.981Z,99.90
2023-04-25T07:25:40.456Z,99.90
2023-04-25T07:28:08.209Z,99.90
2023-04-25T07:30:38.137Z,99.90
2023-04-25T07:33:05.486Z,99.90
2023-04-25T07:35:32.545Z,99.90
2023-04-25T07:38:00.313Z,99.90
2023-04-25T07:40:27.283Z,99.90
2023-04-25T07:43:00.124Z,99.90
2023-04-25T07:45:34.343Z,99.90
2023-04-25T07:48:24.749Z,99.90
2023-04-25T07:50:58.356Z,99.90
2023-04-25T07:53:48.315Z,99.90
2023-04-25T07:56:23.546Z,99.90
2023-04-25T07:58:53.383Z,99.90
2023-04-25T08:01:22.666Z,99.90
2023-04-25T08:03:57.590Z,99.90
2023-04-25T08:06:34.702Z,99.90
2023-04-25T08:09:09.744Z,99.90
2023-04-25T08:11:39.663Z,99.90
2023-04-25T08:14:09.314Z,99.90
2023-04-25T08:16:37.688Z,99.90
2023-04-25T08:19:04.629Z,99.90
2023-04-25T08:21:32.463Z,99.90
2023-04-25T08:24:02.607Z,99.90
2023-04-25T08:26:43.838Z,99.90
2023-04-25T08:29:17.271Z,99.90
2023-04-25T08:31:45.979Z,99.90
2023-04-25T08:34:14.350Z,99.90
2023-04-25T08:36:48.400Z,99.90
2023-04-25T08:39:34.763Z,99.90
2023-04-25T08:42:32.453Z,99.90
2023-04-25T08:45:00.321Z,99.90
2023-04-25T08:47:32.388Z,99.90
2023-04-25T08:49:59.979Z,99.90
2023-04-25T08:52:30.817Z,99.90
2023-04-25T08:54:58.351Z,99.90
2023-04-25T08:57:33.403Z,99.90
2023-04-25T09:00:03.832Z,99.90
2023-04-25T09:02:34.577Z,99.90
2023-04-25T09:05:03.742Z,99.90
2023-04-25T09:07:30.994Z,99.90
2023-04-25T09:09:58.057Z,99.90
2023-04-25T09:12:26.547Z,99.90
2023-04-25T09:15:23.097Z,99.90
2023-04-25T09:18:09.066Z,99.90
2023-04-25T09:21:00.140Z,99.90
2023-04-25T09:23:29.405Z,99.90
2023-04-25T09:25:56.701Z,99.90
2023-04-25T09:28:29.334Z,99.90
2023-04-25T09:30:58.925Z,99.90
2023-04-25T09:33:38.172Z,99.90
2023-04-25T09:36:12.108Z,99.90
2023-04-25T09:39:02.465Z,99.90
2023-04-25T09:41:33.637Z,99.90
2023-04-25T09:44:15.230Z,99.90
2023-04-25T09:46:45.446Z,99.90
2023-04-25T09:49:18.342Z,99.90
2023-04-25T09:52:18.940Z,99.90
2023-04-25T09:55:12.427Z,99.90
2023-04-25T09:57:42.254Z,99.90
2023-04-25T10:00:14.041Z,99.90
2023-04-25T10:02:43.919Z,99.90
2023-04-25T10:05:17.083Z,99.90
2023-04-25T10:07:44.144Z,99.90
2023-04-25T10:10:17.278Z,99.90
2023-04-25T10:12:45.332Z,99.90
2023-04-25T10:15:12.312Z,99.90
2023-04-25T10:17:40.912Z,99.90
2023-04-25T10:20:11.810Z,99.90
2023-04-25T10:22:46.190Z,99.90
2023-04-25T10:25:13.279Z,99.90
2023-04-25T10:27:40.627Z,99.90
2023-04-25T10:30:13.512Z,99.90
2023-04-25T10:32:40.566Z,99.90
2023-04-25T10:35:13.798Z,99.90
2023-04-25T10:37:57.445Z,99.90
2023-04-25T10:40:24.422Z,99.90
2023-04-25T10:42:57.096Z,99.90
2023-04-25T10:45:24.212Z,99.90
2023-04-25T10:47:51.121Z,99.90
2023-04-25T10:50:18.148Z,99.90
2023-04-25T10:52:47.779Z,99.90
2023-04-25T10:55:14.653Z,99.90
2023-04-25T10:57:43.051Z,99.90
2023-04-25T11:00:16.621Z,99.90
2023-04-25T11:02:49.520Z,99.90
2023-04-25T11:05:55.160Z,99.90
2023-04-25T11:08:36.493Z,99.90
2023-04-25T11:11:03.495Z,99.90
2023-04-25T11:13:31.637Z,99.90
2023-04-25T11:16:07.229Z,99.90
2023-04-25T11:18:45.106Z,99.90
2023-04-25T11:21:12.481Z,99.90
2023-04-25T11:23:39.460Z,99.90
2023-04-25T11:26:06.422Z,99.90
2023-04-25T11:28:33.347Z,99.90
2023-04-25T11:31:00.421Z,99.90
2023-04-25T11:33:28.510Z,99.90
2023-04-25T11:35:56.685Z,99.90
2023-04-25T11:38:28.741Z,99.90
2023-04-25T11:40:56.423Z,99.90
2023-04-25T11:43:23.741Z,99.90
2023-04-25T11:45:52.140Z,99.90
2023-04-25T11:48:20.569Z,99.90
2023-04-25T11:51:00.856Z,99.90
2023-04-25T11:53:36.363Z,99.90
2023-04-25T11:56:12.275Z,99.90
2023-04-25T11:58:58.559Z,99.90
2023-04-25T12:01:36.109Z,99.90
2023-04-25T12:04:15.597Z,99.90
2023-04-25T12:06:44.020Z,99.90
2023-04-25T12:09:12.337Z,99.90
2023-04-25T12:11:44.233Z,99.90
2023-04-25T12:14:21.586Z,99.90
2023-04-25T12:16:49.134Z,99.90
2023-04-25T12:19:19.586Z,99.90
2023-04-25T12:21:57.236Z,99.90
2023-04-25T12:24:26.906Z,99.90
2023-04-25T12:27:17.231Z,99.90
2023-04-25T12:29:55.222Z,99.90
2023-04-25T12:32:22.093Z,99.90
2023-04-25T12:34:48.957Z,99.90
2023-04-25T12:37:16.448Z,99.90
2023-04-25T12:39:43.325Z,99.90
2023-04-25T12:42:13.563Z,99.90
2023-04-25T12:44:41.751Z,99.90
2023-04-25T12:47:08.876Z,99.90
2023-04-25T12:49:35.970Z,99.90
2023-04-25T12:52:11.030Z,99.90
2023-04-25T12:54:47.674Z,99.90
2023-04-25T12:57:16.952Z,99.90
2023-04-25T12:59:43.809Z,99.90
2023-04-25T13:02:10.732Z,99.90
2023-04-25T13:04:37.743Z,99.90
2023-04-25T13:07:04.644Z,99.90
2023-04-25T13:09:31.478Z,98.70
2023-04-25T13:11:59.373Z,98.30
2023-04-25T13:14:26.421Z,98.60
2023-04-25T13:16:53.362Z,98.00
2023-04-25T13:19:20.191Z,97.80
2023-04-25T13:21:47.127Z,98.10
2023-04-25T13:24:13.962Z,99.90
2023-04-25T13:26:41.066Z,99.90
2023-04-25T13:29:07.953Z,99.90
2023-04-25T13:31:34.819Z,99.90
2023-04-25T13:34:01.688Z,99.90
2023-04-25T13:36:28.986Z,99.90
2023-04-25T13:38:55.962Z,99.90
2023-04-25T13:41:22.990Z,99.90
2023-04-25T13:43:50.089Z,99.90
2023-04-25T13:46:35.569Z,99.90
2023-04-25T13:49:12.252Z,99.90
2023-04-25T13:51:40.535Z,99.90
2023-04-25T13:54:07.470Z,99.90
2023-04-25T13:56:34.428Z,99.90
2023-04-25T13:59:01.220Z,99.90
2023-04-25T14:01:29.104Z,99.90
2023-04-25T14:03:56.157Z,99.90
2023-04-25T14:06:25.024Z,99.90
2023-04-25T14:08:51.972Z,99.90
2023-04-25T14:11:21.819Z,99.90
2023-04-25T14:13:50.465Z,99.90
2023-04-25T14:16:17.955Z,99.90
2023-04-25T14:18:44.924Z,99.90
2023-04-25T14:21:11.820Z,99.90
2023-04-25T14:23:38.680Z,99.90
2023-04-25T14:26:06.335Z,99.90
2023-04-25T14:28:33.410Z,99.90
2023-04-25T14:31:01.332Z,99.90
2023-04-25T14:33:28.235Z,99.90
2023-04-25T14:35:55.549Z,99.90
2023-04-25T14:38:24.324Z,99.90
2023-04-25T14:40:51.451Z,99.90
2023-04-25T14:43:18.623Z,99.90
2023-04-25T14:45:46.001Z,99.90
2023-04-25T14:48:12.964Z,99.90
2023-04-25T14:50:39.973Z,99.90
2023-04-25T14:53:06.874Z,99.90
2023-04-25T14:55:33.696Z,99.90
2023-04-25T14:58:00.871Z,99.90
2023-04-25T15:00:27.752Z,99.90
2023-04-25T15:02:54.790Z,99.90
2023-04-25T15:05:21.802Z,99.90
2023-04-25T15:07:49.034Z,99.90
2023-04-25T15:10:17.278Z,99.90
2023-04-25T15:12:46.925Z,99.90
2023-04-25T15:15:22.592Z,99.90
2023-04-25T15:17:53.262Z,99.90
2023-04-25T15:20:20.267Z,99.90
2023-04-25T15:22:47.136Z,99.90
2023-04-25T15:25:14.036Z,99.90
2023-04-25T15:27:45.144Z,99.90
2023-04-25T15:30:13.890Z,99.90
2023-04-25T15:32:41.091Z,99.90
2023-04-25T15:35:17.407Z,99.90
2023-04-25T15:37:48.214Z,99.90
2023-04-25T15:40:16.011Z,99.90
2023-04-25T15:42:44.564Z,99.90
2023-04-25T15:45:12.158Z,99.90
2023-04-25T15:47:39.253Z,99.90
2023-04-25T15:50:07.309Z,99.90
2023-04-25T15:52:34.568Z,99.90
2023-04-25T15:55:01.580Z,99.90
2023-04-25T15:57:28.477Z,99.90
2023-04-25T15:59:56.548Z,99.90
2023-04-25T16:02:23.521Z,99.90
2023-04-25T16:04:50.640Z,99.90
2023-04-25T16:07:18.123Z,99.90
2023-04-25T16:09:45.484Z,99.90
2023-04-25T16:12:12.438Z,98.10
2023-04-25T16:14:39.332Z,95.40
2023-04-25T16:17:06.266Z,94.40
2023-04-25T16:19:33.208Z,93.90
2023-04-25T16:22:00.136Z,95.00
2023-04-25T16:24:26.977Z,97.30
2023-04-25T16:26:53.856Z,99.90
2023-04-25T16:29:21.077Z,99.90
2023-04-25T16:31:48.301Z,99.90
2023-04-25T16:34:15.495Z,99.90
2023-04-25T16:36:42.351Z,99.90
2023-04-25T16:39:09.690Z,99.90
2023-04-25T16:41:37.164Z,99.90
2023-04-25T16:44:06.700Z,99.90
2023-04-25T16:46:33.717Z,99.90
2023-04-25T16:49:01.769Z,99.90
2023-04-25T16:51:29.060Z,99.90
2023-04-25T16:53:56.213Z,99.90
2023-04-25T16:56:23.340Z,99.90
2023-04-25T16:58:50.739Z,99.90
2023-04-25T17:01:20.126Z,99.90
2023-04-25T17:03:55.050Z,99.90
2023-04-25T17:06:25.028Z,99.90
2023-04-25T17:08:52.120Z,99.90
2023-04-25T17:11:20.313Z,99.90
2023-04-25T17:13:47.378Z,99.90
2023-04-25T17:16:17.659Z,99.90
2023-04-25T17:18:44.529Z,99.90
2023-04-25T17:21:11.504Z,99.90
2023-04-25T17:23:44.846Z,99.90
2023-04-25T17:26:12.881Z,99.90
2023-04-25T17:28:41.878Z,99.90
2023-04-25T17:31:09.811Z,99.90
2023-04-25T17:33:36.744Z,99.90
2023-04-25T17:36:04.362Z,99.90
2023-04-25T17:38:32.206Z,99.90
2023-04-25T17:40:59.150Z,99.90
2023-04-25T17:43:27.722Z,99.90
2023-04-25T17:45:54.812Z,99.90
2023-04-25T17:48:24.929Z,99.90
2023-04-25T17:50:52.029Z,99.90
2023-04-25T17:53:18.883Z,99.90
2023-04-25T17:55:45.920Z,99.90
2023-04-25T17:58:13.045Z,99.90
2023-04-25T18:00:39.962Z,99.90
2023-04-25T18:03:07.661Z,99.90
2023-04-25T18:05:34.746Z,99.90
2023-04-25T18:08:01.693Z,99.90
2023-04-25T18:10:28.597Z,99.90
2023-04-25T18:12:55.563Z,99.90
2023-04-25T18:15:23.072Z,99.90
2023-04-25T18:17:50.119Z,99.90
2023-04-25T18:20:18.418Z,99.90
2023-04-25T18:22:45.621Z,99.90
2023-04-25T18:25:13.735Z,99.90
2023-04-25T18:27:40.939Z,99.90
2023-04-25T18:30:11.813Z,99.90
2023-04-25T18:32:38.938Z,99.90
2023-04-25T18:35:06.308Z,99.90
2023-04-25T18:37:33.358Z,99.90
2023-04-25T18:40:05.472Z,99.90
2023-04-25T18:42:33.174Z,99.90
2023-04-25T18:45:00.046Z,99.90
2023-04-25T18:47:26.965Z,99.90
2023-04-25T18:49:53.857Z,99.90
2023-04-25T18:52:20.980Z,99.90
2023-04-25T18:54:48.151Z,99.90
2023-04-25T18:57:18.034Z,99.90
2023-04-25T18:59:46.186Z,99.90
2023-04-25T19:02:16.032Z,99.90
2023-04-25T19:04:43.821Z,99.90
2023-04-25T19:07:10.915Z,99.90
2023-04-25T19:09:37.778Z,99.90
2023-04-25T19:12:05.099Z,99.90
2023-04-25T19:14:32.490Z,99.90
2023-04-25T19:17:00.204Z,99.90
2023-04-25T19:19:27.568Z,99.90
2023-04-25T19:21:54.562Z,99.90
2023-04-25T19:24:21.508Z,99.90
2023-04-25T19:26:48.971Z,99.90
2023-04-25T19:29:16.547Z,99.90
2023-04-25T19:31:44.551Z,99.90
2023-04-25T19:34:11.596Z,99.90
2023-04-25T19:36:39.042Z,99.90
2023-04-25T19:39:07.375Z,99.90
2023-04-25T19:41:38.977Z,99.90
2023-04-25T19:44:07.452Z,99.90
2023-04-25T19:46:34.861Z,99.90
2023-04-25T19:49:01.934Z,99.90
2023-04-25T19:51:29.178Z,99.90
2023-04-25T19:53:56.178Z,99.90
2023-04-25T19:56:23.586Z,99.90
2023-04-25T19:58:51.200Z,99.90
2023-04-25T20:01:18.678Z,99.90
2023-04-25T20:03:48.302Z,99.90
2023-04-25T20:06:15.218Z,99.90
2023-04-25T20:08:42.043Z,99.90
2023-04-25T20:11:10.706Z,99.90
2023-04-25T20:13:37.794Z,99.90
2023-04-25T20:16:08.847Z,99.90
2023-04-25T20:18:36.246Z,99.90
2023-04-25T20:21:03.526Z,99.90
2023-04-25T20:23:30.488Z,99.90
2023-04-25T20:25:57.498Z,99.90
2023-04-25T20:28:24.424Z,99.90
2023-04-25T20:30:51.601Z,99.90
2023-04-25T20:33:18.569Z,99.90
2023-04-25T20:35:46.260Z,99.90
2023-04-25T20:38:13.177Z,99.90
2023-04-25T20:40:40.141Z,99.90
2023-04-25T20:43:06.999Z,99.90
2023-04-25T20:45:34.574Z,99.90
2023-04-25T20:48:02.777Z,99.90
2023-04-25T20:50:29.749Z,99.90
2023-04-25T20:52:57.327Z,99.90
2023-04-25T20:55:24.352Z,99.90
2023-04-25T20:57:52.137Z,99.90
2023-04-25T21:00:26.837Z,99.90
2023-04-25T21:02:54.601Z,99.90
2023-04-25T21:05:24.707Z,99.90
2023-04-25T21:07:54.475Z,99.90
2023-04-25T21:10:21.338Z,99.90
2023-04-25T21:12:49.676Z,99.90
2023-04-25T21:15:18.190Z,99.90
2023-04-25T21:17:47.560Z,99.90
2023-04-25T21:20:19.136Z,99.90
2023-04-25T21:22:51.185Z,99.90
2023-04-25T21:25:24.151Z,99.90
2023-04-25T21:27:52.444Z,99.90
2023-04-25T21:30:22.910Z,99.90
2023-04-25T21:32:53.273Z,99.90
2023-04-25T21:35:20.870Z,99.90
2023-04-25T21:37:47.819Z,99.90
2023-04-25T21:40:15.102Z,99.90
2023-04-25T21:42:46.015Z,99.90
2023-04-25T21:45:12.910Z,99.90
2023-04-25T21:47:39.887Z,99.90
2023-04-25T21:50:07.800Z,99.90
2023-04-25T21:52:36.161Z,99.90
2023-04-25T21:55:03.254Z,99.90
2023-04-25T21:57:30.201Z,99.90
2023-04-25T21:59:57.145Z,99.90
2023-04-25T22:02:24.771Z,99.90
2023-04-25T22:04:52.461Z,99.90
2023-04-25T22:07:19.556Z,99.90
2023-04-25T22:09:54.275Z,99.90
2023-04-25T22:12:23.288Z,99.90
2023-04-25T22:14:50.599Z,99.90
2023-04-25T22:17:17.963Z,99.90
2023-04-25T22:19:45.216Z,99.90
2023-04-25T22:22:12.036Z,99.90
2023-04-25T22:24:39.300Z,99.90
2023-04-25T22:27:06.571Z,99.90
2023-04-25T22:29:34.134Z,99.90
2023-04-25T22:32:01.771Z,99.90
2023-04-25T22:34:28.810Z,99.90
2023-04-25T22:36:55.676Z,99.90
2023-04-25T22:39:23.246Z,99.90
2023-04-25T22:41:50.181Z,99.90
2023-04-25T22:44:17.778Z,99.90
2023-04-25T22:46:44.649Z,99.90
2023-04-25T22:49:12.021Z,99.90
2023-04-25T22:51:38.924Z,99.90
2023-04-25T22:54:05.953Z,99.90
2023-04-25T22:56:32.803Z,99.90
2023-04-25T22:58:59.742Z,99.90
2023-04-25T23:01:28.085Z,99.90
2023-04-25T23:03:55.272Z,99.90
2023-04-25T23:06:22.879Z,99.90
2023-04-25T23:08:50.378Z,99.90
2023-04-25T23:11:17.436Z,99.90
2023-04-25T23:13:44.311Z,99.90
2023-04-25T23:16:11.277Z,99.90
2023-04-25T23:18:39.214Z,99.90
2023-04-25T23:21:10.147Z,99.90
2023-04-25T23:23:37.073Z,99.90
2023-04-25T23:26:08.444Z,99.90
2023-04-25T23:28:35.286Z,99.90
2023-04-25T23:31:06.194Z,99.90
2023-04-25T23:33:33.124Z,99.90
2023-04-25T23:36:00.170Z,99.90
2023-04-25T23:38:27.628Z,99.90
2023-04-25T23:40:54.480Z,99.90
2023-04-25T23:43:21.416Z,99.90
2023-04-25T23:45:48.320Z,99.90
2023-04-25T23:48:15.613Z,99.90
2023-04-25T23:50:42.660Z,99.90
2023-04-25T23:53:09.869Z,99.90
2023-04-25T23:55:36.748Z,99.90
2023-04-25T23:58:03.801Z,99.90
