createdAt,value
2017-02-03T00:00:15.627Z,0
2017-02-03T00:01:15.248Z,0
2017-02-03T00:02:15.281Z,0
2017-02-03T00:03:15.713Z,0
2017-02-03T00:04:15.597Z,0
2017-02-03T00:05:15.369Z,0
2017-02-03T00:06:15.413Z,0
2017-02-03T00:07:15.024Z,0
2017-02-03T00:08:15.448Z,0
2017-02-03T00:09:15.589Z,0
2017-02-03T00:10:15.500Z,0
2017-02-03T00:11:15.134Z,0
2017-02-03T00:12:15.163Z,0
2017-02-03T00:13:15.985Z,0
2017-02-03T00:14:16.263Z,0
2017-02-03T00:15:15.890Z,0
2017-02-03T00:16:15.683Z,0
2017-02-03T00:17:16.095Z,0
2017-02-03T00:18:15.324Z,0
2017-02-03T00:19:15.356Z,0
2017-02-03T00:20:16.037Z,0
2017-02-03T00:21:15.404Z,0
2017-02-03T00:22:15.047Z,0
2017-02-03T00:23:16.276Z,0
2017-02-03T00:24:15.520Z,0
2017-02-03T00:25:16.166Z,0
2017-02-03T00:26:15.158Z,0
2017-02-03T00:27:16.365Z,0
2017-02-03T00:28:16.016Z,0
2017-02-03T00:29:16.033Z,0
2017-02-03T00:30:15.909Z,0
2017-02-03T00:31:16.086Z,0
2017-02-03T00:32:16.110Z,0
2017-02-03T00:33:15.354Z,0
2017-02-03T00:34:15.779Z,0
2017-02-03T00:35:16.451Z,0
2017-02-03T00:36:16.225Z,0
2017-02-03T00:37:16.249Z,0
2017-02-03T00:38:15.879Z,0
2017-02-03T00:39:15.906Z,0
2017-02-03T00:40:16.587Z,0
2017-02-03T00:41:16.360Z,0
2017-02-03T00:42:15.597Z,0
2017-02-03T00:43:16.030Z,0
2017-02-03T00:44:16.433Z,0
2017-02-03T00:45:16.722Z,0
2017-02-03T00:46:16.100Z,0
2017-02-03T00:47:16.128Z,0
2017-02-03T00:48:16.562Z,0
2017-02-03T00:49:16.186Z,0
2017-02-03T00:50:16.458Z,0
2017-02-03T00:51:16.647Z,0
2017-02-03T00:52:16.275Z,0
2017-02-03T00:53:16.294Z,0
2017-02-03T00:54:16.322Z,0
2017-02-03T00:55:16.998Z,0
2017-02-03T00:56:16.771Z,0
2017-02-03T00:57:16.787Z,0
2017-02-03T00:58:16.439Z,0
2017-02-03T00:59:16.857Z,0
2017-02-03T01:00:16.730Z,0
2017-02-03T01:01:16.514Z,0
2017-02-03T01:02:16.935Z,0
2017-02-03T01:03:15.799Z,0
2017-02-03T01:04:17.389Z,0
2017-02-03T01:05:17.277Z,0
2017-02-03T01:06:16.646Z,0
2017-02-03T01:07:15.895Z,0
2017-02-03T01:08:17.507Z,0
2017-02-03T01:09:17.137Z,0
2017-02-03T01:10:17.801Z,0
2017-02-03T01:11:17.186Z,0
2017-02-03T01:12:16.423Z,0
2017-02-03T01:13:17.635Z,0
2017-02-03T01:14:16.474Z,0
2017-02-03T01:15:17.400Z,0
2017-02-03T01:16:16.537Z,0
2017-02-03T01:17:17.354Z,0
2017-02-03T01:18:16.586Z,0
2017-02-03T01:19:16.613Z,0
2017-02-03T01:20:17.041Z,0
2017-02-03T01:21:18.121Z,0
2017-02-03T01:22:16.702Z,0
2017-02-03T01:23:17.119Z,0
2017-02-03T01:24:17.147Z,0
2017-02-03T01:25:17.573Z,0
2017-02-03T01:26:17.452Z,0
2017-02-03T01:27:17.627Z,0
2017-02-03T01:28:17.654Z,0
2017-02-03T01:29:17.683Z,0
2017-02-03T01:30:17.306Z,0
2017-02-03T01:31:17.985Z,0
2017-02-03T01:32:17.371Z,0
2017-02-03T01:33:17.395Z,0
2017-02-03T01:34:17.820Z,0
2017-02-03T01:35:17.848Z,0
2017-02-03T01:36:17.981Z,0
2017-02-03T01:37:17.503Z,0
2017-02-03T01:38:17.137Z,0
2017-02-03T01:39:17.951Z,0
2017-02-03T01:40:17.188Z,0
2017-02-03T01:41:18.264Z,0
2017-02-03T01:42:17.641Z,0
2017-02-03T01:43:17.666Z,0
2017-02-03T01:44:17.696Z,0
2017-02-03T01:45:18.119Z,0
2017-02-03T01:46:17.860Z,0
2017-02-03T01:47:18.574Z,0
2017-02-03T01:48:18.206Z,0
2017-02-03T01:49:18.627Z,0
2017-02-03T01:50:17.855Z,0
2017-02-03T01:51:18.537Z,0
2017-02-03T01:52:17.925Z,0
2017-02-03T01:53:17.941Z,0
2017-02-03T01:54:17.578Z,0
2017-02-03T01:55:17.999Z,0
2017-02-03T01:56:17.886Z,0
2017-02-03T01:57:18.053Z,0
2017-02-03T01:58:18.478Z,0
2017-02-03T01:59:17.712Z,0
2017-02-03T02:00:18.523Z,0
2017-02-03T02:01:18.812Z,0
2017-02-03T02:02:18.196Z,0
2017-02-03T02:03:19.006Z,0
2017-02-03T02:04:17.450Z,0
2017-02-03T02:05:17.887Z,0
2017-02-03T02:06:19.347Z,0
2017-02-03T02:07:18.720Z,0
2017-02-03T02:08:17.960Z,0
2017-02-03T02:09:19.174Z,0
2017-02-03T02:10:18.402Z,0
2017-02-03T02:11:18.701Z,0
2017-02-03T02:12:19.145Z,0
2017-02-03T02:13:18.528Z,0
2017-02-03T02:14:19.323Z,0
2017-02-03T02:15:18.541Z,0
2017-02-03T02:16:19.366Z,0
2017-02-03T02:17:19.243Z,0
2017-02-03T02:18:18.231Z,0
2017-02-03T02:19:19.052Z,0
2017-02-03T02:20:18.694Z,0
2017-02-03T02:21:19.106Z,0
2017-02-03T02:22:19.415Z,0
2017-02-03T02:23:19.162Z,0
2017-02-03T02:24:18.792Z,0
2017-02-03T02:25:18.824Z,0
2017-02-03T02:26:18.850Z,0
2017-02-03T02:27:19.785Z,0
2017-02-03T02:28:19.692Z,0
2017-02-03T02:29:19.718Z,0
2017-02-03T02:30:18.961Z,0
2017-02-03T02:31:18.585Z,0
2017-02-03T02:32:19.654Z,0
2017-02-03T02:33:19.439Z,0
2017-02-03T02:34:19.451Z,0
2017-02-03T02:35:19.496Z,0
2017-02-03T02:36:19.917Z,0
2017-02-03T02:37:19.789Z,0
2017-02-03T02:38:18.787Z,0
2017-02-03T02:39:19.998Z,0
2017-02-03T02:40:19.628Z,0
2017-02-03T02:41:19.651Z,0
2017-02-03T02:42:20.321Z,0
2017-02-03T02:43:20.025Z,0
2017-02-03T02:44:18.943Z,0
2017-02-03T02:45:19.383Z,0
2017-02-03T02:46:20.218Z,0
2017-02-03T02:47:19.920Z,0
2017-02-03T02:48:19.452Z,0
2017-02-03T02:49:19.879Z,0
2017-02-03T02:50:19.894Z,0
2017-02-03T02:51:19.539Z,0
2017-02-03T02:52:20.208Z,0
2017-02-03T02:53:19.981Z,0
2017-02-03T02:54:20.441Z,0
2017-02-03T02:55:20.039Z,0
2017-02-03T02:56:20.501Z,0
2017-02-03T02:57:19.947Z,0
2017-02-03T02:58:20.359Z,0
2017-02-03T02:59:19.748Z,0
2017-02-03T03:00:18.981Z,0
2017-02-03T03:01:19.802Z,0
2017-02-03T03:02:19.430Z,0
2017-02-03T03:03:20.107Z,0
2017-02-03T03:04:20.284Z,0
2017-02-03T03:05:20.313Z,0
2017-02-03T03:06:19.946Z,0
2017-02-03T03:07:20.363Z,0
2017-02-03T03:08:20.643Z,0
2017-02-03T03:09:20.820Z,0
2017-02-03T03:10:19.656Z,0
2017-02-03T03:11:19.701Z,0
2017-02-03T03:12:20.893Z,0
2017-02-03T03:13:20.382Z,0
2017-02-03T03:14:20.560Z,0
2017-02-03T03:15:20.608Z,0
2017-02-03T03:16:19.845Z,0
2017-02-03T03:17:20.237Z,0
2017-02-03T03:18:20.763Z,0
2017-02-03T03:19:19.896Z,0
2017-02-03T03:20:21.120Z,0
2017-02-03T03:21:21.140Z,0
2017-02-03T03:22:20.773Z,0
2017-02-03T03:23:21.045Z,0
2017-02-03T03:24:20.822Z,0
2017-02-03T03:25:20.851Z,0
2017-02-03T03:26:20.485Z,0
2017-02-03T03:27:20.509Z,0
2017-02-03T03:28:21.190Z,0
2017-02-03T03:29:20.971Z,0
2017-02-03T03:30:20.195Z,0
2017-02-03T03:31:21.035Z,0
2017-02-03T03:32:20.653Z,0
2017-02-03T03:33:21.723Z,0
2017-02-03T03:34:20.317Z,0
2017-02-03T03:35:21.132Z,0
2017-02-03T03:36:20.753Z,0
2017-02-03T03:37:20.400Z,0
2017-02-03T03:38:21.471Z,0
2017-02-03T03:39:20.446Z,0
2017-02-03T03:40:20.875Z,0
2017-02-03T03:41:20.896Z,0
2017-02-03T03:42:20.922Z,0
2017-02-03T03:43:21.607Z,0
2017-02-03T03:44:20.595Z,0
2017-02-03T03:45:21.401Z,0
2017-02-03T03:46:21.825Z,0
2017-02-03T03:47:21.449Z,0
2017-02-03T03:48:20.947Z,0
2017-02-03T03:49:21.107Z,0
2017-02-03T03:50:20.751Z,0
2017-02-03T03:51:21.961Z,0
2017-02-03T03:52:21.206Z,0
2017-02-03T03:53:21.483Z,0
2017-02-03T03:54:21.251Z,0
2017-02-03T03:55:21.283Z,0
2017-02-03T03:56:21.309Z,0
2017-02-03T03:57:21.742Z,0
2017-02-03T03:58:21.471Z,0
2017-02-03T03:59:21.788Z,0
2017-02-03T04:00:21.817Z,0
2017-02-03T04:01:21.842Z,0
2017-02-03T04:02:21.868Z,0
2017-02-03T04:03:21.751Z,0
2017-02-03T04:04:21.381Z,0
2017-02-03T04:05:21.165Z,0
2017-02-03T04:06:21.182Z,0
2017-02-03T04:07:22.010Z,0
2017-02-03T04:08:22.035Z,0
2017-02-03T04:09:22.738Z,0
2017-02-03T04:10:21.720Z,0
2017-02-03T04:11:22.120Z,0
2017-02-03T04:12:21.346Z,0
2017-02-03T04:13:22.171Z,0
2017-02-03T04:14:22.444Z,0
2017-02-03T04:15:21.828Z,0
2017-02-03T04:16:22.285Z,0
2017-02-03T04:17:21.883Z,0
2017-02-03T04:18:22.703Z,0
2017-02-03T04:19:22.183Z,0
2017-02-03T04:20:22.361Z,0
2017-02-03T04:21:22.394Z,0
2017-02-03T04:22:21.619Z,0
2017-02-03T04:23:22.839Z,0
2017-02-03T04:24:22.585Z,0
2017-02-03T04:25:22.492Z,0
2017-02-03T04:26:22.526Z,0
2017-02-03T04:27:22.955Z,0
2017-02-03T04:28:22.184Z,0
2017-02-03T04:29:22.460Z,0
2017-02-03T04:30:23.037Z,0
2017-02-03T04:31:21.870Z,0
2017-02-03T04:32:22.308Z,0
2017-02-03T04:33:21.911Z,0
2017-02-03T04:34:22.992Z,0
2017-02-03T04:35:22.382Z,0
2017-02-03T04:36:22.401Z,0
2017-02-03T04:37:22.830Z,0
2017-02-03T04:38:23.252Z,0
2017-02-03T04:39:23.128Z,0
2017-02-03T04:40:23.162Z,0
2017-02-03T04:41:22.924Z,0
2017-02-03T04:42:22.171Z,0
2017-02-03T04:43:23.005Z,0
2017-02-03T04:44:22.224Z,0
2017-02-03T04:45:23.153Z,0
2017-02-03T04:46:22.672Z,0
2017-02-03T04:47:22.703Z,0
2017-02-03T04:48:23.121Z,0
2017-02-03T04:49:23.161Z,0
2017-02-03T04:50:23.287Z,0
2017-02-03T04:51:23.211Z,0
2017-02-03T04:52:23.635Z,0
2017-02-03T04:53:22.484Z,0
2017-02-03T04:54:23.288Z,0
2017-02-03T04:55:23.170Z,0
2017-02-03T04:56:22.946Z,0
2017-02-03T04:57:23.371Z,0
2017-02-03T04:58:22.995Z,0
2017-02-03T04:59:22.628Z,0
2017-02-03T05:00:23.301Z,0
2017-02-03T05:01:23.878Z,0
2017-02-03T05:02:23.503Z,0
2017-02-03T05:03:23.532Z,0
2017-02-03T05:04:23.561Z,0
2017-02-03T05:05:23.854Z,0
2017-02-03T05:06:24.018Z,0
2017-02-03T05:07:23.647Z,0
2017-02-03T05:08:23.676Z,0
2017-02-03T05:09:22.911Z,0
2017-02-03T05:10:23.977Z,0
2017-02-03T05:11:24.011Z,0
2017-02-03T05:12:23.379Z,0
2017-02-03T05:13:23.019Z,0
2017-02-03T05:14:23.033Z,0
2017-02-03T05:15:23.865Z,0
2017-02-03T05:16:24.141Z,0
2017-02-03T05:17:24.307Z,0
2017-02-03T05:18:23.944Z,0
2017-02-03T05:19:23.580Z,0
2017-02-03T05:20:23.601Z,0
2017-02-03T05:21:24.283Z,0
2017-02-03T05:22:23.262Z,0
2017-02-03T05:23:24.504Z,0
2017-02-03T05:24:24.115Z,0
2017-02-03T05:25:24.128Z,0
2017-02-03T05:26:23.622Z,0
2017-02-03T05:27:23.031Z,0
2017-02-03T05:28:24.610Z,0
2017-02-03T05:29:24.243Z,0
2017-02-03T05:30:24.269Z,0
2017-02-03T05:31:24.546Z,0
2017-02-03T05:32:23.962Z,0
2017-02-03T05:33:23.559Z,0
2017-02-03T05:34:24.776Z,0
2017-02-03T05:35:23.614Z,0
2017-02-03T05:36:24.301Z,0
2017-02-03T05:37:23.671Z,0
2017-02-03T05:38:24.491Z,0
2017-02-03T05:39:24.523Z,0
2017-02-03T05:40:24.149Z,0
2017-02-03T05:41:24.866Z,0
2017-02-03T05:42:24.194Z,0
2017-02-03T05:43:24.625Z,0
2017-02-03T05:44:24.650Z,0
2017-02-03T05:45:24.689Z,0
2017-02-03T05:46:25.357Z,0
2017-02-03T05:47:23.929Z,0
2017-02-03T05:48:25.170Z,0
2017-02-03T05:49:24.808Z,0
2017-02-03T05:50:24.812Z,0
2017-02-03T05:51:24.948Z,0
2017-02-03T05:52:24.869Z,0
2017-02-03T05:53:24.532Z,0
2017-02-03T05:54:24.528Z,0
2017-02-03T05:55:24.948Z,0
2017-02-03T05:56:24.865Z,0
2017-02-03T05:57:25.042Z,0
2017-02-03T05:58:24.631Z,0
2017-02-03T05:59:25.454Z,0
2017-02-03T06:00:24.299Z,0
2017-02-03T06:01:25.219Z,0
2017-02-03T06:02:25.133Z,0
2017-02-03T06:03:25.158Z,0
2017-02-03T06:04:25.594Z,0
2017-02-03T06:05:24.824Z,0
2017-02-03T06:06:25.105Z,0
2017-02-03T06:07:25.281Z,0
2017-02-03T06:08:24.911Z,0
2017-02-03T06:09:24.930Z,0
2017-02-03T06:10:25.360Z,0
2017-02-03T06:11:24.848Z,0
2017-02-03T06:12:25.044Z,0
2017-02-03T06:13:24.641Z,0
2017-02-03T06:14:25.066Z,0
2017-02-03T06:15:24.707Z,0
2017-02-03T06:16:26.172Z,0
2017-02-03T06:17:24.756Z,0
2017-02-03T06:18:24.388Z,0
2017-02-03T06:19:25.210Z,0
2017-02-03T06:20:25.239Z,0
2017-02-03T06:21:25.920Z,0
2017-02-03T06:22:25.549Z,0
2017-02-03T06:23:25.710Z,0
2017-02-03T06:24:25.351Z,0
2017-02-03T06:25:25.774Z,0
2017-02-03T06:26:25.797Z,0
2017-02-03T06:27:26.073Z,0
2017-02-03T06:28:25.057Z,0
2017-02-03T06:29:25.878Z,0
2017-02-03T06:30:25.901Z,0
2017-02-03T06:31:25.540Z,0
2017-02-03T06:32:26.213Z,0
2017-02-03T06:33:25.990Z,0
2017-02-03T06:34:26.011Z,0
2017-02-03T06:35:24.859Z,0
2017-02-03T06:36:25.675Z,0
2017-02-03T06:37:26.357Z,0
2017-02-03T06:38:26.130Z,0
2017-02-03T06:39:25.761Z,0
2017-02-03T06:40:26.583Z,0
2017-02-03T06:41:26.203Z,0
2017-02-03T06:42:26.876Z,0
2017-02-03T06:43:26.264Z,0
2017-02-03T06:44:25.909Z,0
2017-02-03T06:45:25.963Z,0
2017-02-03T06:46:25.947Z,0
2017-02-03T06:47:26.637Z,0
2017-02-03T06:48:26.405Z,0
2017-02-03T06:49:26.417Z,0
2017-02-03T06:50:25.662Z,0
2017-02-03T06:51:25.331Z,0
2017-02-03T06:52:26.369Z,0
2017-02-03T06:53:26.145Z,0
2017-02-03T06:54:26.574Z,0
2017-02-03T06:55:26.592Z,0
2017-02-03T06:56:27.023Z,0
2017-02-03T06:57:26.896Z,0
2017-02-03T06:58:26.284Z,0
2017-02-03T06:59:26.313Z,0
2017-02-03T07:00:26.340Z,0
2017-02-03T07:01:26.359Z,0
2017-02-03T07:02:26.243Z,0
2017-02-03T07:03:26.029Z,0
2017-02-03T07:04:26.488Z,0
2017-02-03T07:05:26.483Z,0
2017-02-03T07:06:26.507Z,0
2017-02-03T07:07:26.635Z,0
2017-02-03T07:08:26.960Z,0
2017-02-03T07:09:26.984Z,0
2017-02-03T07:10:27.005Z,0
2017-02-03T07:11:27.030Z,0
2017-02-03T07:12:27.319Z,0
2017-02-03T07:13:27.092Z,0
2017-02-03T07:14:27.123Z,0
2017-02-03T07:15:26.357Z,0
2017-02-03T07:16:27.174Z,0
2017-02-03T07:17:27.046Z,0
2017-02-03T07:18:27.084Z,0
2017-02-03T07:19:27.253Z,0
2017-02-03T07:20:27.681Z,0
2017-02-03T07:21:26.514Z,0
2017-02-03T07:22:26.947Z,0
2017-02-03T07:23:27.223Z,0
2017-02-03T07:24:27.480Z,0
2017-02-03T07:25:27.414Z,0
2017-02-03T07:26:27.445Z,0
2017-02-03T07:27:27.081Z,0
2017-02-03T07:28:26.962Z,0
2017-02-03T07:29:27.535Z,0
2017-02-03T07:30:27.163Z,0
2017-02-03T07:31:26.793Z,0
2017-02-03T07:32:27.229Z,0
2017-02-03T07:33:27.122Z,0
2017-02-03T07:34:26.876Z,0
2017-02-03T07:35:27.698Z,0
2017-02-03T07:36:28.125Z,0
2017-02-03T07:37:27.356Z,0
2017-02-03T07:38:27.663Z,0
2017-02-03T07:39:28.202Z,0
2017-02-03T07:40:27.832Z,0
2017-02-03T07:41:27.079Z,0
2017-02-03T07:42:27.499Z,0
2017-02-03T07:43:28.421Z,0
2017-02-03T07:44:27.153Z,0
2017-02-03T07:45:27.971Z,0
2017-02-03T07:46:27.199Z,0
2017-02-03T07:47:26.836Z,0
2017-02-03T07:48:28.312Z,0
2017-02-03T07:49:27.292Z,0
2017-02-03T07:50:28.116Z,0
2017-02-03T07:51:27.747Z,0
2017-02-03T07:52:28.564Z,0
2017-02-03T07:53:28.049Z,0
2017-02-03T07:54:28.613Z,0
2017-02-03T07:55:28.253Z,0
2017-02-03T07:56:28.280Z,0
2017-02-03T07:57:27.511Z,0
2017-02-03T07:58:28.435Z,0
2017-02-03T07:59:28.397Z,0
2017-02-03T08:00:28.387Z,0
2017-02-03T08:01:28.418Z,0
2017-02-03T08:02:27.651Z,0
2017-02-03T08:03:28.720Z,0
2017-02-03T08:04:28.101Z,0
2017-02-03T08:05:28.529Z,0
2017-02-03T08:06:28.965Z,0
2017-02-03T08:07:28.570Z,0
2017-02-03T08:08:28.063Z,0
2017-02-03T08:09:29.058Z,0
2017-02-03T08:10:28.269Z,0
2017-02-03T08:11:28.692Z,0
2017-02-03T08:12:28.322Z,0
2017-02-03T08:13:28.198Z,0
2017-02-03T08:14:29.024Z,0
2017-02-03T08:15:28.408Z,0
2017-02-03T08:16:28.437Z,0
2017-02-03T08:17:28.469Z,0
2017-02-03T08:18:28.485Z,0
2017-02-03T08:19:29.414Z,0
2017-02-03T08:20:28.153Z,0
2017-02-03T08:21:29.365Z,0
2017-02-03T08:22:27.805Z,0
2017-02-03T08:23:29.022Z,0
2017-02-03T08:24:28.914Z,0
2017-02-03T08:25:29.078Z,0
2017-02-03T08:26:28.700Z,0
2017-02-03T08:27:29.534Z,0
2017-02-03T08:28:29.165Z,5
2017-02-03T08:29:29.438Z,0
2017-02-03T08:30:29.219Z,5
2017-02-03T08:31:28.842Z,5
2017-02-03T08:32:29.268Z,5
2017-02-03T08:33:29.689Z,0
2017-02-03T08:34:29.204Z,0
2017-02-03T08:35:29.350Z,5
2017-02-03T08:36:28.195Z,5
2017-02-03T08:37:29.435Z,5
2017-02-03T08:38:29.439Z,5
2017-02-03T08:39:28.973Z,5
2017-02-03T08:40:29.087Z,5
2017-02-03T08:41:29.118Z,0
2017-02-03T08:42:29.535Z,0
2017-02-03T08:43:28.787Z,5
2017-02-03T08:44:29.516Z,5
2017-02-03T08:45:29.629Z,5
2017-02-03T08:46:28.862Z,5
2017-02-03T08:47:29.286Z,5
2017-02-03T08:48:30.132Z,5
2017-02-03T08:49:30.469Z,5
2017-02-03T08:50:28.974Z,5
2017-02-03T08:51:28.997Z,5
2017-02-03T08:52:29.422Z,5
2017-02-03T08:53:29.847Z,5
2017-02-03T08:54:29.779Z,5
2017-02-03T08:55:29.415Z,5
2017-02-03T08:56:28.745Z,5
2017-02-03T08:57:30.354Z,10
2017-02-03T08:58:29.586Z,10
2017-02-03T08:59:30.019Z,10
2017-02-03T09:00:30.340Z,10
2017-02-03T09:01:29.277Z,10
2017-02-03T09:02:30.489Z,15
2017-02-03T09:03:29.330Z,15
2017-02-03T09:04:30.146Z,10
2017-02-03T09:05:30.479Z,10
2017-02-03T09:06:29.409Z,10
2017-02-03T09:07:29.446Z,10
2017-02-03T09:08:29.865Z,10
2017-02-03T09:09:29.891Z,10
2017-02-03T09:10:29.821Z,10
2017-02-03T09:11:29.188Z,10
2017-02-03T09:12:29.577Z,10
2017-02-03T09:13:30.001Z,10
2017-02-03T09:14:30.034Z,10
2017-02-03T09:15:30.751Z,10
2017-02-03T09:16:30.479Z,10
2017-02-03T09:17:29.717Z,10
2017-02-03T09:18:30.141Z,10
2017-02-03T09:19:30.597Z,15
2017-02-03T09:20:30.890Z,10
2017-02-03T09:21:30.622Z,10
2017-02-03T09:22:30.639Z,10
2017-02-03T09:23:30.668Z,10
2017-02-03T09:24:30.709Z,10
2017-02-03T09:25:30.238Z,10
2017-02-03T09:26:30.792Z,10
2017-02-03T09:27:30.391Z,10
2017-02-03T09:28:30.817Z,10
2017-02-03T09:29:31.240Z,10
2017-02-03T09:30:30.763Z,10
2017-02-03T09:31:30.494Z,10
2017-02-03T09:32:30.523Z,10
2017-02-03T09:33:29.755Z,5
2017-02-03T09:34:30.976Z,5
2017-02-03T09:35:30.911Z,5
2017-02-03T09:36:31.033Z,5
2017-02-03T09:37:31.055Z,5
2017-02-03T09:38:29.899Z,5
2017-02-03T09:39:31.112Z,5
2017-02-03T09:40:31.353Z,5
2017-02-03T09:41:31.169Z,5
2017-02-03T09:42:31.591Z,5
2017-02-03T09:43:30.823Z,10
2017-02-03T09:44:31.252Z,10
2017-02-03T09:45:30.796Z,10
2017-02-03T09:46:31.605Z,10
2017-02-03T09:47:30.547Z,10
2017-02-03T09:48:31.363Z,10
2017-02-03T09:49:30.195Z,10
2017-02-03T09:50:31.807Z,10
2017-02-03T09:51:32.034Z,10
2017-02-03T09:52:31.088Z,15
2017-02-03T09:53:30.702Z,15
2017-02-03T09:54:31.127Z,15
2017-02-03T09:55:31.172Z,10
2017-02-03T09:56:31.838Z,10
2017-02-03T09:57:31.220Z,10
2017-02-03T09:58:32.036Z,10
2017-02-03T09:59:31.666Z,10
2017-02-03T10:00:31.297Z,10
2017-02-03T10:01:32.415Z,10
2017-02-03T10:02:32.144Z,10
2017-02-03T10:03:31.389Z,15
2017-02-03T10:04:31.006Z,15
2017-02-03T10:05:31.432Z,20
2017-02-03T10:06:31.623Z,20
2017-02-03T10:07:32.276Z,20
2017-02-03T10:08:32.307Z,25
2017-02-03T10:09:31.190Z,20
2017-02-03T10:10:31.204Z,15
2017-02-03T10:11:32.295Z,15
2017-02-03T10:12:32.452Z,10
2017-02-03T10:13:32.067Z,10
2017-02-03T10:14:32.080Z,10
2017-02-03T10:15:32.102Z,10
2017-02-03T10:16:32.386Z,15
2017-02-03T10:17:32.163Z,15
2017-02-03T10:18:31.795Z,10
2017-02-03T10:19:31.824Z,10
2017-02-03T10:20:32.637Z,10
2017-02-03T10:21:32.869Z,10
2017-02-03T10:22:32.307Z,10
2017-02-03T10:23:31.926Z,10
2017-02-03T10:24:32.746Z,10
2017-02-03T10:25:31.977Z,10
2017-02-03T10:26:32.017Z,15
2017-02-03T10:27:32.338Z,15
2017-02-03T10:28:32.851Z,10
2017-02-03T10:29:31.707Z,10
2017-02-03T10:30:31.733Z,10
2017-02-03T10:31:32.146Z,10
2017-02-03T10:32:32.118Z,10
2017-02-03T10:33:31.808Z,5
2017-02-03T10:34:33.090Z,5
2017-02-03T10:35:32.657Z,10
2017-02-03T10:36:33.088Z,10
2017-02-03T10:37:33.415Z,10
2017-02-03T10:38:31.943Z,10
2017-02-03T10:39:32.764Z,15
2017-02-03T10:40:32.017Z,15
2017-02-03T10:41:32.429Z,15
2017-02-03T10:42:32.266Z,15
2017-02-03T10:43:32.883Z,15
2017-02-03T10:44:32.903Z,15
2017-02-03T10:45:32.932Z,15
2017-02-03T10:46:32.169Z,15
2017-02-03T10:47:32.502Z,15
2017-02-03T10:48:32.619Z,15
2017-02-03T10:49:33.040Z,15
2017-02-03T10:50:33.473Z,15
2017-02-03T10:51:33.099Z,15
2017-02-03T10:52:33.034Z,15
2017-02-03T10:53:32.360Z,15
2017-02-03T10:54:32.396Z,15
2017-02-03T10:55:33.639Z,10
2017-02-03T10:56:32.049Z,10
2017-02-03T10:57:33.474Z,10
2017-02-03T10:58:32.895Z,10
2017-02-03T10:59:33.314Z,15
2017-02-03T11:00:33.339Z,15
2017-02-03T11:01:32.585Z,10
2017-02-03T11:02:32.914Z,10
2017-02-03T11:03:33.435Z,10
2017-02-03T11:04:33.056Z,10
2017-02-03T11:05:33.487Z,10
2017-02-03T11:06:33.118Z,5
2017-02-03T11:07:33.838Z,5
2017-02-03T11:08:33.170Z,10
2017-02-03T11:09:33.590Z,5
2017-02-03T11:10:33.632Z,10
2017-02-03T11:11:34.046Z,5
2017-02-03T11:12:33.190Z,5
2017-02-03T11:13:33.706Z,5
2017-02-03T11:14:33.331Z,5
2017-02-03T11:15:33.765Z,5
2017-02-03T11:16:33.784Z,10
2017-02-03T11:17:34.117Z,10
2017-02-03T11:18:33.838Z,15
2017-02-03T11:19:33.475Z,15
2017-02-03T11:20:33.903Z,15
2017-02-03T11:21:33.142Z,25
2017-02-03T11:22:33.860Z,25
2017-02-03T11:23:34.281Z,25
2017-02-03T11:24:33.612Z,25
2017-02-03T11:25:34.036Z,25
2017-02-03T11:26:33.669Z,30
2017-02-03T11:27:33.702Z,30
2017-02-03T11:28:35.111Z,30
2017-02-03T11:29:34.148Z,25
2017-02-03T11:30:34.165Z,25
2017-02-03T11:31:33.814Z,20
2017-02-03T11:32:34.633Z,20
2017-02-03T11:33:34.558Z,20
2017-02-03T11:34:33.893Z,15
2017-02-03T11:35:33.520Z,10
2017-02-03T11:36:33.553Z,10
2017-02-03T11:37:33.970Z,10
2017-02-03T11:38:34.299Z,10
2017-02-03T11:39:33.627Z,5
2017-02-03T11:40:34.066Z,10
2017-02-03T11:41:34.877Z,10
2017-02-03T11:42:34.115Z,10
2017-02-03T11:43:34.836Z,15
2017-02-03T11:44:34.593Z,20
2017-02-03T11:45:34.197Z,25
2017-02-03T11:46:34.629Z,25
2017-02-03T11:47:34.250Z,25
2017-02-03T11:48:34.966Z,30
2017-02-03T11:49:35.395Z,30
2017-02-03T11:50:33.547Z,25
2017-02-03T11:51:35.177Z,20
2017-02-03T11:52:34.802Z,15
2017-02-03T11:53:34.422Z,10
2017-02-03T11:54:35.535Z,10
2017-02-03T11:55:34.475Z,15
2017-02-03T11:56:34.500Z,15
2017-02-03T11:57:34.925Z,15
2017-02-03T11:58:34.159Z,15
2017-02-03T11:59:35.280Z,15
2017-02-03T12:00:34.227Z,15
2017-02-03T12:01:34.639Z,25
2017-02-03T12:02:35.061Z,20
2017-02-03T12:03:35.099Z,25
2017-02-03T12:04:34.623Z,25
2017-02-03T12:05:35.144Z,25
2017-02-03T12:06:33.990Z,20
2017-02-03T12:07:34.806Z,15
2017-02-03T12:08:35.227Z,15
2017-02-03T12:09:35.164Z,15
2017-02-03T12:10:35.290Z,15
2017-02-03T12:11:35.708Z,15
2017-02-03T12:12:35.337Z,20
2017-02-03T12:13:35.761Z,20
2017-02-03T12:14:34.912Z,15
2017-02-03T12:15:35.033Z,10
2017-02-03T12:16:35.457Z,10
2017-02-03T12:17:35.495Z,10
2017-02-03T12:18:35.514Z,10
2017-02-03T12:19:35.474Z,10
2017-02-03T12:20:35.203Z,10
2017-02-03T12:21:35.589Z,10
2017-02-03T12:22:36.019Z,10
2017-02-03T12:23:36.043Z,15
2017-02-03T12:24:35.574Z,15
2017-02-03T12:25:35.703Z,15
2017-02-03T12:26:34.937Z,20
2017-02-03T12:27:34.967Z,30
2017-02-03T12:28:35.778Z,25
2017-02-03T12:29:35.626Z,20
2017-02-03T12:30:35.444Z,20
2017-02-03T12:31:35.865Z,25
2017-02-03T12:32:36.298Z,15
2017-02-03T12:33:35.531Z,10
2017-02-03T12:34:36.643Z,10
2017-02-03T12:35:35.582Z,10
2017-02-03T12:36:35.608Z,5
2017-02-03T12:37:36.433Z,5
2017-02-03T12:38:35.671Z,5
2017-02-03T12:39:36.791Z,5
2017-02-03T12:40:35.724Z,5
2017-02-03T12:41:36.553Z,5
2017-02-03T12:42:35.772Z,5
2017-02-03T12:43:35.805Z,5
2017-02-03T12:44:35.737Z,5
2017-02-03T12:45:36.556Z,5
2017-02-03T12:46:35.492Z,5
2017-02-03T12:47:35.916Z,10
2017-02-03T12:48:36.736Z,10
2017-02-03T12:49:35.966Z,10
2017-02-03T12:50:36.695Z,15
2017-02-03T12:51:36.026Z,20
2017-02-03T12:52:36.048Z,20
2017-02-03T12:53:36.073Z,15
2017-02-03T12:54:36.902Z,15
2017-02-03T12:55:36.439Z,15
2017-02-03T12:56:35.768Z,15
2017-02-03T12:57:36.986Z,15
2017-02-03T12:58:36.221Z,10
2017-02-03T12:59:36.642Z,10
2017-02-03T13:00:36.180Z,10
2017-02-03T13:01:36.708Z,10
2017-02-03T13:02:37.125Z,10
2017-02-03T13:03:36.362Z,5
2017-02-03T13:04:35.978Z,5
2017-02-03T13:05:37.499Z,5
2017-02-03T13:06:36.444Z,5
2017-02-03T13:07:36.473Z,10
2017-02-03T13:08:36.105Z,10
2017-02-03T13:09:36.922Z,10
2017-02-03T13:10:36.471Z,10
2017-02-03T13:11:36.975Z,10
2017-02-03T13:12:37.396Z,10
2017-02-03T13:13:37.033Z,15
2017-02-03T13:14:37.453Z,30
2017-02-03T13:15:37.787Z,50
2017-02-03T13:16:37.148Z,45
2017-02-03T13:17:37.136Z,40
2017-02-03T13:18:36.769Z,35
2017-02-03T13:19:37.197Z,45
2017-02-03T13:20:37.139Z,45
2017-02-03T13:21:36.859Z,35
2017-02-03T13:22:37.283Z,30
2017-02-03T13:23:37.703Z,30
2017-02-03T13:24:36.547Z,30
2017-02-03T13:25:38.056Z,30
2017-02-03T13:26:36.599Z,30
2017-02-03T13:27:37.430Z,30
2017-02-03T13:28:37.452Z,20
2017-02-03T13:29:37.478Z,25
2017-02-03T13:30:37.705Z,20
2017-02-03T13:31:37.142Z,20
2017-02-03T13:32:37.163Z,25
2017-02-03T13:33:37.188Z,25
2017-02-03T13:34:37.613Z,20
2017-02-03T13:35:37.945Z,15
2017-02-03T13:36:38.062Z,10
2017-02-03T13:37:37.295Z,10
2017-02-03T13:38:37.332Z,15
2017-02-03T13:39:38.150Z,15
2017-02-03T13:40:36.891Z,10
2017-02-03T13:41:37.815Z,10
2017-02-03T13:42:37.835Z,10
2017-02-03T13:43:37.872Z,10
2017-02-03T13:44:37.892Z,10
2017-02-03T13:45:37.822Z,10
2017-02-03T13:46:37.946Z,10
2017-02-03T13:47:37.978Z,10
2017-02-03T13:48:37.598Z,10
2017-02-03T13:49:37.642Z,15
2017-02-03T13:50:37.568Z,20
2017-02-03T13:51:38.090Z,25
2017-02-03T13:52:37.719Z,30
2017-02-03T13:53:38.139Z,25
2017-02-03T13:54:38.180Z,25
2017-02-03T13:55:38.893Z,15
2017-02-03T13:56:38.221Z,15
2017-02-03T13:57:37.859Z,10
2017-02-03T13:58:38.484Z,15
2017-02-03T13:59:37.523Z,20
2017-02-03T14:00:37.846Z,15
2017-02-03T14:01:37.869Z,15
2017-02-03T14:02:37.998Z,15
2017-02-03T14:03:38.427Z,20
2017-02-03T14:04:37.652Z,15
2017-02-03T14:05:38.473Z,20
2017-02-03T14:06:38.410Z,20
2017-02-03T14:07:38.534Z,20
2017-02-03T14:08:38.175Z,25
2017-02-03T14:09:38.192Z,15
2017-02-03T14:10:37.816Z,10
2017-02-03T14:11:38.939Z,10
2017-02-03T14:12:39.066Z,20
2017-02-03T14:13:38.698Z,10
2017-02-03T14:14:38.734Z,10
2017-02-03T14:15:37.960Z,10
2017-02-03T14:16:38.685Z,10
2017-02-03T14:17:38.810Z,10
2017-02-03T14:18:38.044Z,10
2017-02-03T14:19:39.260Z,10
2017-02-03T14:20:38.504Z,10
2017-02-03T14:21:39.913Z,15
2017-02-03T14:22:39.341Z,15
2017-02-03T14:23:38.982Z,20
2017-02-03T14:24:39.007Z,20
2017-02-03T14:25:39.027Z,25
2017-02-03T14:26:39.357Z,15
2017-02-03T14:27:38.699Z,15
2017-02-03T14:28:39.114Z,15
2017-02-03T14:29:38.751Z,10
2017-02-03T14:30:38.415Z,10
2017-02-03T14:31:39.101Z,10
2017-02-03T14:32:39.233Z,20
2017-02-03T14:33:38.862Z,10
2017-02-03T14:34:39.283Z,10
2017-02-03T14:35:38.920Z,15
2017-02-03T14:36:39.946Z,10