createdAt,value
2019-04-21T00:01:08.704Z,102011.83
2019-04-21T00:03:43.062Z,102011.94
2019-04-21T00:10:02.503Z,102013.39
2019-04-21T00:12:22.834Z,102011.06
2019-04-21T00:24:05.839Z,102010.02
2019-04-21T00:26:53.189Z,102004.89
2019-04-21T00:30:09.192Z,102002.73
2019-04-21T00:32:27.937Z,101999.30
2019-04-21T00:34:56.708Z,101983.23
2019-04-21T00:37:30.183Z,101983.20
2019-04-21T00:40:56.614Z,101979.32
2019-04-21T00:43:19.716Z,101970.70
2019-04-21T00:45:47.120Z,101971.45
2019-04-21T00:48:29.914Z,101967.03
2019-04-21T00:54:37.399Z,101957.41
2019-04-21T00:57:08.571Z,101955.41
2019-04-21T00:59:32.500Z,101949.97
2019-04-21T01:05:01.644Z,101942.23
2019-04-21T01:10:52.799Z,101932.64
2019-04-21T01:13:39.108Z,101924.61
2019-04-21T01:16:08.583Z,101918.17
2019-04-21T01:19:12.372Z,101912.77
2019-04-21T01:24:30.754Z,101903.55
2019-04-21T01:27:06.464Z,101909.73
2019-04-21T01:29:59.730Z,101907.97
2019-04-21T01:35:44.071Z,101894.64
2019-04-21T01:38:21.729Z,101892.67
2019-04-21T01:40:47.633Z,101888.53
2019-04-21T01:43:22.155Z,101882.12
2019-04-21T01:45:49.170Z,101876.20
2019-04-21T01:48:21.654Z,101879.49
2019-04-21T01:51:11.516Z,101880.52
2019-04-21T01:54:03.535Z,101882.12
2019-04-21T01:59:10.811Z,101876.78
2019-04-21T02:04:57.586Z,101870.91
2019-04-21T02:07:20.566Z,101868.97
2019-04-21T02:12:50.908Z,101866.70
2019-04-21T02:18:34.964Z,101862.45
2019-04-21T02:24:17.120Z,101858.70
2019-04-21T02:26:39.842Z,101861.96
2019-04-21T02:29:14.317Z,101857.44
2019-04-21T02:31:54.257Z,101856.08
2019-04-21T02:34:13.133Z,101863.27
2019-04-21T02:41:56.111Z,101859.51
2019-04-21T02:44:42.961Z,101851.50
2019-04-21T02:46:48.445Z,101843.80
2019-04-21T02:49:37.854Z,101847.33
2019-04-21T02:55:15.578Z,101844.56
2019-04-21T03:03:09.232Z,101842.23
2019-04-21T03:11:11.930Z,101828.60
2019-04-21T03:13:58.905Z,101830.09
2019-04-21T03:16:23.394Z,101835.06
2019-04-21T03:18:56.586Z,101841.81
2019-04-21T03:27:48.778Z,101849.86
2019-04-21T03:30:04.236Z,101838.21
2019-04-21T03:43:34.916Z,101839.66
2019-04-21T03:46:30.213Z,101844.50
2019-04-21T03:48:51.849Z,101847.53
2019-04-21T03:51:15.921Z,101844.45
2019-04-21T03:59:24.941Z,101850.22
2019-04-21T04:02:22.861Z,101848.65
2019-04-21T04:10:32.068Z,101842.11
2019-04-21T04:12:52.625Z,101850.31
2019-04-21T04:18:09.415Z,101826.22
2019-04-21T04:22:56.265Z,101836.38
2019-04-21T04:25:43.476Z,101830.97
2019-04-21T04:34:10.011Z,101822.65
2019-04-21T04:39:50.150Z,101818.41
2019-04-21T04:42:31.324Z,101820.73
2019-04-21T04:47:45.935Z,101822.11
2019-04-21T04:50:06.793Z,101822.20
2019-04-21T05:08:47.135Z,101820.52
2019-04-21T05:11:07.896Z,101815.78
2019-04-21T05:13:33.284Z,101811.28
2019-04-21T05:16:01.528Z,101809.33
2019-04-21T05:21:29.755Z,101807.13
2019-04-21T05:23:43.045Z,101808.91
2019-04-21T05:26:06.638Z,101810.69
2019-04-21T05:28:40.916Z,101810.41
2019-04-21T05:37:43.697Z,101802.45
2019-04-21T05:40:29.091Z,101796.20
2019-04-21T05:43:48.144Z,101798.91
2019-04-21T05:46:21.348Z,101788.17
2019-04-21T05:51:31.778Z,101796.02
2019-04-21T05:54:10.906Z,101794.35
2019-04-21T05:57:10.375Z,101787.01
2019-04-21T05:59:43.650Z,101789.62
2019-04-21T06:05:21.988Z,101793.88
2019-04-21T06:07:40.679Z,101794.50
2019-04-21T06:10:12.350Z,101786.84
2019-04-21T06:12:57.730Z,101788.78
2019-04-21T06:15:26.648Z,101784.50
2019-04-21T06:17:52.539Z,101780.16
2019-04-21T06:20:21.061Z,101783.44
2019-04-21T06:22:53.193Z,101781.95
2019-04-21T06:28:04.643Z,101771.41
2019-04-21T06:30:27.614Z,101777.80
2019-04-21T06:32:52.620Z,101781.12
2019-04-21T06:36:21.560Z,101786.34
2019-04-21T06:38:54.427Z,101783.00
2019-04-21T06:41:14.755Z,101776.73
2019-04-21T06:43:51.616Z,101785.40
2019-04-21T06:46:24.172Z,101776.34
2019-04-21T06:48:49.744Z,101771.06
2019-04-21T06:51:22.556Z,101775.17
2019-04-21T06:53:53.989Z,101772.92
2019-04-21T06:56:27.156Z,101769.75
2019-04-21T06:58:51.430Z,101765.02
2019-04-21T07:01:25.987Z,101771.51
2019-04-21T07:04:03.571Z,101769.47
2019-04-21T07:09:35.686Z,101771.53
2019-04-21T07:12:06.352Z,101771.88
2019-04-21T07:20:00.129Z,101766.58
2019-04-21T07:22:19.562Z,101761.64
2019-04-21T07:24:42.775Z,101760.16
2019-04-21T07:27:17.573Z,101761.02
2019-04-21T07:29:50.189Z,101766.70
2019-04-21T07:32:14.097Z,101759.00
2019-04-21T07:34:57.679Z,101767.05
2019-04-21T07:37:20.441Z,101771.01
2019-04-21T07:39:49.427Z,101765.41
2019-04-21T07:42:39.962Z,101758.80
2019-04-21T07:45:07.022Z,101754.17
2019-04-21T07:57:03.974Z,101745.70
2019-04-21T07:59:48.539Z,101752.50
2019-04-21T08:02:09.036Z,101749.50
2019-04-21T08:04:55.883Z,101749.83
2019-04-21T08:07:15.194Z,101752.62
2019-04-21T08:09:49.047Z,101746.00
2019-04-21T08:12:08.121Z,101739.13
2019-04-21T08:14:49.446Z,101743.48
2019-04-21T08:17:16.386Z,101754.56
2019-04-21T08:19:46.133Z,101753.28
2019-04-21T08:22:25.945Z,101764.36
2019-04-21T08:24:49.187Z,101768.48
2019-04-21T08:27:30.245Z,101775.29
2019-04-21T08:29:51.651Z,101768.59
2019-04-21T08:32:29.891Z,101758.59
2019-04-21T08:35:08.404Z,101755.42
2019-04-21T08:37:29.597Z,101757.98
2019-04-21T08:40:05.155Z,101769.31
2019-04-21T08:42:30.539Z,101767.41
2019-04-21T08:45:03.961Z,101765.45
2019-04-21T08:47:46.383Z,101769.04
2019-04-21T08:50:15.517Z,101775.27
2019-04-21T08:52:49.343Z,101776.40
2019-04-21T08:58:53.001Z,101777.45
2019-04-21T09:07:56.065Z,101774.86
2019-04-21T09:18:59.427Z,101770.62
2019-04-21T09:22:10.779Z,101775.94
2019-04-21T09:24:50.167Z,101768.84
2019-04-21T09:27:14.213Z,101774.78
2019-04-21T09:29:38.257Z,101769.37
2019-04-21T09:32:01.407Z,101777.43
2019-04-21T09:34:37.023Z,101770.04
2019-04-21T09:37:15.348Z,101772.55
2019-04-21T09:39:33.744Z,101771.86
2019-04-21T09:42:05.065Z,101780.58
2019-04-21T09:44:40.101Z,101773.49
2019-04-21T09:47:07.433Z,101775.55
2019-04-21T09:49:39.499Z,101769.37
2019-04-21T09:52:18.566Z,101772.63
2019-04-21T09:54:48.156Z,101772.78
2019-04-21T09:57:24.367Z,101768.53
2019-04-21T09:59:48.803Z,101774.58
2019-04-21T10:11:11.889Z,101759.55
2019-04-21T10:13:42.102Z,101780.23
2019-04-21T10:16:30.361Z,101769.56
2019-04-21T10:27:34.848Z,101770.77
2019-04-21T10:30:16.224Z,101758.83
2019-04-21T10:32:46.088Z,101756.45
2019-04-21T10:35:57.086Z,101751.99
2019-04-21T10:38:36.571Z,101751.10
2019-04-21T10:40:59.257Z,101746.00
2019-04-21T10:43:29.252Z,101748.26
2019-04-21T10:45:59.009Z,101749.39
2019-04-21T10:48:31.272Z,101748.84
2019-04-21T10:51:01.006Z,101751.05
2019-04-21T10:56:17.977Z,101758.33
2019-04-21T11:01:55.209Z,101764.09
2019-04-21T11:04:44.031Z,101776.03
2019-04-21T11:07:53.069Z,101768.73
2019-04-21T11:10:11.817Z,101771.48
2019-04-21T11:12:42.753Z,101779.17
2019-04-21T11:15:12.787Z,101777.19
2019-04-21T11:17:43.533Z,101772.75
2019-04-21T11:20:14.975Z,101769.37
2019-04-21T11:22:44.558Z,101767.59
2019-04-21T11:25:13.961Z,101769.41
2019-04-21T11:30:38.835Z,101770.34
2019-04-21T11:36:33.227Z,101774.26
2019-04-21T11:41:57.835Z,101773.69
2019-04-21T11:50:23.302Z,101772.60
2019-04-21T11:53:07.072Z,101773.77
2019-04-21T12:01:45.655Z,101787.09
2019-04-21T12:04:16.089Z,101776.20
2019-04-21T12:07:27.146Z,101784.00
2019-04-21T12:13:12.081Z,101788.49
2019-04-21T12:18:43.356Z,101788.49
2019-04-21T12:21:13.603Z,101785.17
2019-04-21T12:23:44.782Z,101780.29
2019-04-21T12:26:55.894Z,101781.31
2019-04-21T12:33:00.106Z,101778.82
2019-04-21T12:44:04.628Z,101779.61
2019-04-21T12:49:43.723Z,101776.03
2019-04-21T13:01:37.180Z,101785.34
2019-04-21T13:13:17.859Z,101786.42
2019-04-21T13:15:47.479Z,101668.90
2019-04-21T13:18:16.863Z,101782.71
2019-04-21T13:20:48.445Z,101783.17
2019-04-21T13:23:18.909Z,101782.00
2019-04-21T13:25:49.862Z,101783.56
2019-04-21T13:28:38.293Z,101789.37
2019-04-21T13:31:48.091Z,101790.48
2019-04-21T13:34:18.287Z,101782.09
2019-04-21T13:43:02.330Z,101782.86
2019-04-21T13:45:30.025Z,101783.72
2019-04-21T13:48:40.212Z,101782.69
2019-04-21T13:51:11.221Z,101788.22
2019-04-21T13:56:38.545Z,101778.52
2019-04-21T13:59:08.520Z,101775.86
2019-04-21T14:01:39.454Z,101770.22
2019-04-21T14:04:09.534Z,101757.02
2019-04-21T14:06:40.595Z,101762.83
2019-04-21T14:12:13.747Z,101753.42
2019-04-21T14:14:44.200Z,101753.66
2019-04-21T14:17:14.992Z,101749.56
2019-04-21T14:19:45.625Z,101757.95
2019-04-21T14:22:18.110Z,101750.64
2019-04-21T14:24:48.002Z,101741.72
2019-04-21T14:27:18.517Z,101739.69
2019-04-21T14:29:49.296Z,101738.58
2019-04-21T14:38:09.136Z,101733.55
2019-04-21T14:40:38.906Z,101739.61
2019-04-21T14:43:10.060Z,101745.11
2019-04-21T14:45:45.200Z,101738.51
2019-04-21T14:48:34.921Z,101741.00
2019-04-21T14:51:24.971Z,101740.86
2019-04-21T14:54:33.187Z,101734.80
2019-04-21T14:57:13.992Z,101737.58
2019-04-21T15:00:22.951Z,101741.00
2019-04-21T15:02:54.048Z,101738.51
2019-04-21T15:05:23.377Z,101719.17
2019-04-21T15:10:49.368Z,101714.28
2019-04-21T15:16:00.707Z,101719.88
2019-04-21T15:18:30.627Z,101715.99
2019-04-21T15:21:01.451Z,101711.11
2019-04-21T15:23:50.758Z,101712.50
2019-04-21T15:26:22.085Z,101709.86
2019-04-21T15:29:30.946Z,101721.45
2019-04-21T15:37:58.048Z,101711.89
2019-04-21T15:40:39.870Z,101711.56
2019-04-21T15:43:38.630Z,101714.66
2019-04-21T15:49:11.380Z,101709.53
2019-04-21T15:51:42.076Z,101705.50
2019-04-21T15:54:11.687Z,101709.25
2019-04-21T15:57:00.746Z,101712.42
2019-04-21T15:59:49.023Z,101707.00
2019-04-21T16:02:58.363Z,101706.61
2019-04-21T16:05:48.840Z,101706.07
2019-04-21T16:08:20.650Z,101711.95
2019-04-21T16:17:07.551Z,101716.59
2019-04-21T16:19:38.370Z,101718.36
2019-04-21T16:22:20.933Z,101722.09
2019-04-21T16:24:50.617Z,101736.91
2019-04-21T16:27:21.382Z,101725.48
2019-04-21T16:29:52.149Z,101732.61
2019-04-21T16:33:01.953Z,101732.75
2019-04-21T16:35:51.696Z,101726.69
2019-04-21T16:38:23.606Z,101732.04
2019-04-21T16:44:09.404Z,101731.69
2019-04-21T16:46:39.068Z,101729.98
2019-04-21T16:49:09.653Z,101735.19
2019-04-21T16:51:40.285Z,101730.38
2019-04-21T16:54:29.784Z,101730.59
2019-04-21T17:03:32.672Z,101728.65
2019-04-21T17:06:04.695Z,101734.14
2019-04-21T17:08:34.354Z,101733.14
2019-04-21T17:11:12.632Z,101737.03
2019-04-21T17:13:35.848Z,101737.03
2019-04-21T17:19:14.488Z,101733.75
2019-04-21T17:21:39.660Z,101735.31
2019-04-21T17:27:13.153Z,101732.28
2019-04-21T17:29:43.494Z,101735.39
2019-04-21T17:32:14.092Z,101738.50
2019-04-21T17:34:43.803Z,101739.76
2019-04-21T17:37:13.257Z,101734.80
2019-04-21T17:39:43.075Z,101736.11
2019-04-21T17:42:24.155Z,101740.39
2019-04-21T17:44:43.794Z,101744.20
2019-04-21T17:47:25.593Z,101747.84
2019-04-21T17:49:46.778Z,101747.98
2019-04-21T17:52:43.201Z,101746.38
2019-04-21T17:55:18.396Z,101749.95
2019-04-21T17:57:58.126Z,101754.11
2019-04-21T18:09:08.939Z,101759.63
2019-04-21T18:14:30.747Z,101757.77
2019-04-21T18:17:00.467Z,101754.89
2019-04-21T18:22:54.603Z,101745.94
2019-04-21T18:25:50.553Z,101738.09
2019-04-21T18:28:12.993Z,101728.62
2019-04-21T18:31:22.960Z,101706.95
2019-04-21T18:34:17.477Z,101702.33
2019-04-21T18:40:02.396Z,101715.52
2019-04-21T18:46:02.164Z,101728.63
2019-04-21T18:48:34.459Z,101730.14
2019-04-21T18:51:08.226Z,101724.70
2019-04-21T18:54:19.320Z,101733.30
2019-04-21T18:59:29.799Z,101734.87
2019-04-21T19:05:11.490Z,101715.73
2019-04-21T19:07:55.877Z,101722.53
2019-04-21T19:10:40.651Z,101719.89
2019-04-21T19:15:27.821Z,101726.97
2019-04-21T19:18:35.727Z,101721.17
2019-04-21T19:23:48.538Z,101728.52
2019-04-21T19:26:20.290Z,101723.64
2019-04-21T19:28:41.059Z,101730.69
2019-04-21T19:31:11.336Z,101734.64
2019-04-21T19:36:30.513Z,101729.61
2019-04-21T19:39:34.970Z,101729.61
2019-04-21T19:42:01.419Z,101733.70
2019-04-21T19:44:37.900Z,101735.11
2019-04-21T19:47:13.842Z,101739.53
2019-04-21T19:49:48.134Z,101729.74
2019-04-21T19:52:03.992Z,101732.67
2019-04-21T19:54:33.958Z,101728.83
2019-04-21T19:56:58.758Z,101725.23
2019-04-21T20:00:08.305Z,101633.07
2019-04-21T20:02:38.908Z,101726.05
2019-04-21T20:05:58.128Z,101722.69
2019-04-21T20:11:52.502Z,101721.04
2019-04-21T20:17:14.525Z,101719.81
2019-04-21T20:19:52.034Z,101718.66
2019-04-21T20:22:38.282Z,101718.55
2019-04-21T20:25:52.571Z,101713.67
2019-04-21T20:28:45.529Z,101717.69
2019-04-21T20:32:12.821Z,101717.40
2019-04-21T20:34:41.431Z,101715.86
2019-04-21T20:37:43.796Z,101712.20
2019-04-21T20:40:04.408Z,101711.14
2019-04-21T20:42:42.804Z,101716.72
2019-04-21T20:45:31.963Z,101714.48
2019-04-21T20:47:40.557Z,101712.23
2019-04-21T20:50:18.369Z,101710.59
2019-04-21T20:52:54.097Z,101706.97
2019-04-21T20:55:19.377Z,101701.44
2019-04-21T20:57:50.244Z,101702.74
2019-04-21T21:01:22.168Z,101701.13
2019-04-21T21:04:03.019Z,101697.08
2019-04-21T21:06:38.544Z,101694.47
2019-04-21T21:09:08.332Z,101697.50
2019-04-21T21:11:42.320Z,101707.91
2019-04-21T21:14:29.270Z,101712.13
2019-04-21T21:17:03.465Z,101710.48
2019-04-21T21:19:34.713Z,101709.23
2019-04-21T21:25:18.903Z,101704.56
2019-04-21T21:30:37.571Z,101699.34
2019-04-21T21:33:17.165Z,101705.24
2019-04-21T21:40:59.916Z,101710.17
2019-04-21T21:44:07.325Z,101708.62
2019-04-21T21:46:47.041Z,101699.34
2019-04-21T21:49:20.786Z,101710.63
2019-04-21T21:52:29.660Z,101711.43
2019-04-21T21:54:45.585Z,101713.53
2019-04-21T21:57:15.004Z,101706.50
2019-04-21T22:00:26.037Z,101709.44
2019-04-21T22:02:59.175Z,101709.19
2019-04-21T22:06:13.193Z,101697.81
2019-04-21T22:08:38.639Z,101708.96
2019-04-21T22:11:49.564Z,101705.11
2019-04-21T22:14:25.962Z,101700.61
2019-04-21T22:17:07.760Z,101703.70
2019-04-21T22:19:48.610Z,101705.47
2019-04-21T22:22:11.536Z,101711.69
2019-04-21T22:24:38.916Z,101710.43
2019-04-21T22:26:54.876Z,101710.89
2019-04-21T22:32:29.088Z,101721.54
2019-04-21T22:37:51.124Z,101720.61
2019-04-21T22:43:21.620Z,101712.59
2019-04-21T22:45:43.160Z,101711.67
2019-04-21T22:51:32.377Z,101716.23
2019-04-21T22:53:59.229Z,101716.35
2019-04-21T22:56:32.050Z,101717.20
2019-04-21T22:59:04.215Z,101722.47
2019-04-21T23:01:35.924Z,101726.81
2019-04-21T23:07:07.864Z,101726.08
2019-04-21T23:09:34.907Z,101729.25
2019-04-21T23:12:05.052Z,101647.47
2019-04-21T23:14:46.791Z,101729.83
2019-04-21T23:23:44.253Z,101730.55
2019-04-21T23:26:14.443Z,101734.89
2019-04-21T23:28:45.648Z,101734.38
2019-04-21T23:31:18.329Z,101736.16
2019-04-21T23:33:30.643Z,101747.98
2019-04-21T23:36:48.056Z,101749.30
2019-04-21T23:42:30.998Z,101736.47
2019-04-21T23:44:58.041Z,101736.16
2019-04-21T23:47:36.925Z,101737.92
2019-04-21T23:50:05.453Z,101738.27
2019-04-21T23:55:29.790Z,101733.26
2019-04-21T23:58:40.213Z,101727.59
