createdAt,value
2022-10-11T00:06:44.529Z,11.99
2022-10-11T00:14:18.094Z,11.91
2022-10-11T00:21:53.525Z,11.80
2022-10-11T00:29:27.233Z,11.58
2022-10-11T00:37:02.309Z,11.53
2022-10-11T00:44:35.802Z,11.41
2022-10-11T00:52:17.117Z,11.28
2022-10-11T00:59:53.371Z,11.20
2022-10-11T01:07:31.315Z,11.15
2022-10-11T01:15:14.999Z,11.03
2022-10-11T01:23:26.920Z,10.89
2022-10-11T01:31:11.012Z,10.75
2022-10-11T01:38:51.123Z,10.58
2022-10-11T01:46:27.227Z,10.47
2022-10-11T01:54:11.992Z,10.41
2022-10-11T02:01:57.403Z,10.30
2022-10-11T02:09:35.108Z,10.23
2022-10-11T02:17:14.942Z,10.15
2022-10-11T02:24:52.959Z,10.08
2022-10-11T02:32:31.203Z,9.98
2022-10-11T02:40:12.108Z,9.94
2022-10-11T02:47:47.992Z,9.89
2022-10-11T02:55:21.919Z,9.84
2022-10-11T03:02:56.865Z,9.77
2022-10-11T03:10:30.289Z,9.70
2022-10-11T03:18:05.442Z,9.66
2022-10-11T03:25:39.615Z,9.62
2022-10-11T03:33:14.643Z,9.56
2022-10-11T03:40:48.414Z,9.53
2022-10-11T03:48:23.433Z,9.50
2022-10-11T03:55:57.685Z,9.50
2022-10-11T04:03:32.712Z,9.44
2022-10-11T04:11:06.124Z,9.43
2022-10-11T04:18:41.241Z,9.36
2022-10-11T04:26:14.965Z,9.33
2022-10-11T04:33:50.081Z,9.31
2022-10-11T04:41:23.689Z,9.30
2022-10-11T04:48:59.523Z,9.24
2022-10-11T04:56:33.534Z,9.23
2022-10-11T05:04:08.938Z,9.19
2022-10-11T05:11:42.580Z,9.16
2022-10-11T05:19:17.883Z,9.15
2022-10-11T05:26:51.557Z,9.13
2022-10-11T05:34:26.617Z,9.11
2022-10-11T05:42:00.275Z,9.11
2022-10-11T05:49:35.288Z,9.11
2022-10-11T05:57:08.907Z,9.08
2022-10-11T06:04:43.980Z,9.05
2022-10-11T06:12:17.834Z,9.07
2022-10-11T06:19:52.866Z,9.10
2022-10-11T06:27:26.764Z,9.12
2022-10-11T06:35:03.348Z,9.14
2022-10-11T06:42:36.954Z,9.21
2022-10-11T06:50:13.290Z,9.28
2022-10-11T06:57:46.909Z,9.33
2022-10-11T07:05:21.972Z,9.42
2022-10-11T07:12:55.608Z,9.47
2022-10-11T07:20:30.685Z,9.56
2022-10-11T07:28:04.664Z,9.77
2022-10-11T07:35:39.668Z,9.93
2022-10-11T07:43:14.211Z,10.07
2022-10-11T07:50:49.699Z,10.29
2022-10-11T07:58:23.319Z,10.81
2022-10-11T08:06:03.041Z,10.92
2022-10-11T08:13:37.088Z,11.36
2022-10-11T08:21:13.967Z,11.64
2022-10-11T08:28:47.677Z,12.15
2022-10-11T08:36:22.933Z,12.66
2022-10-11T08:44:18.684Z,12.83
2022-10-11T08:51:59.986Z,12.93
2022-10-11T08:59:41.461Z,13.19
2022-10-11T09:07:22.866Z,13.45
2022-10-11T09:15:10.897Z,13.31
2022-10-11T09:22:54.155Z,13.89
2022-10-11T09:30:27.877Z,13.86
2022-10-11T09:38:07.728Z,13.88
2022-10-11T09:45:49.217Z,13.99
2022-10-11T09:53:57.473Z,13.89
2022-10-11T10:01:33.518Z,13.83
2022-10-11T10:09:26.894Z,13.94
2022-10-11T10:17:03.641Z,13.96
2022-10-11T10:24:42.233Z,13.84
2022-10-11T10:32:26.275Z,13.86
2022-10-11T10:40:06.959Z,13.84
2022-10-11T10:48:00.438Z,13.98
2022-10-11T10:55:41.378Z,14.02
2022-10-11T11:03:23.332Z,14.07
2022-10-11T11:11:04.896Z,14.01
2022-10-11T11:18:46.878Z,14.06
2022-10-11T11:26:31.051Z,14.15
2022-10-11T11:34:14.131Z,14.27
2022-10-11T11:41:54.499Z,14.42
2022-10-11T11:49:35.440Z,14.50
2022-10-11T11:57:19.207Z,14.53
2022-10-11T12:04:53.939Z,14.62
2022-10-11T12:12:34.224Z,14.80
2022-10-11T12:20:15.915Z,14.88
2022-10-11T12:27:53.560Z,14.93
2022-10-11T12:36:07.277Z,14.90
2022-10-11T12:44:20.517Z,14.83
2022-10-11T12:52:01.405Z,14.67
2022-10-11T12:59:46.528Z,14.62
2022-10-11T13:07:23.671Z,14.47
2022-10-11T13:15:04.295Z,14.53
2022-10-11T13:22:41.013Z,14.65
2022-10-11T13:30:20.120Z,14.68
2022-10-11T13:37:53.931Z,14.75
2022-10-11T13:45:30.683Z,14.81
2022-10-11T13:53:22.710Z,14.82
2022-10-11T14:00:59.734Z,14.86
2022-10-11T14:08:38.992Z,14.91
2022-10-11T14:16:28.822Z,14.98
2022-10-11T14:24:06.086Z,15.02
2022-10-11T14:31:42.338Z,14.95
2022-10-11T14:39:18.220Z,14.92
2022-10-11T14:46:54.933Z,14.78
2022-10-11T14:54:30.203Z,14.73
2022-10-11T15:02:06.299Z,14.63
2022-10-11T15:09:39.968Z,14.54
2022-10-11T15:17:14.883Z,14.49
2022-10-11T15:24:51.688Z,14.41
2022-10-11T15:32:27.055Z,14.35
2022-10-11T15:40:00.714Z,14.28
2022-10-11T15:47:40.651Z,14.19
2022-10-11T15:55:14.321Z,14.02
2022-10-11T16:02:49.264Z,13.88
2022-10-11T16:10:22.966Z,13.74
2022-10-11T16:17:58.169Z,13.58
2022-10-11T16:25:31.858Z,13.38
2022-10-11T16:33:07.053Z,13.19
2022-10-11T16:40:42.267Z,12.97
2022-10-11T16:48:17.261Z,12.78
2022-10-11T16:55:50.947Z,12.59
2022-10-11T17:03:26.431Z,12.40
2022-10-11T17:11:00.362Z,12.20
2022-10-11T17:18:35.599Z,12.02
2022-10-11T17:26:12.012Z,11.86
2022-10-11T17:33:47.182Z,11.70
2022-10-11T17:41:25.969Z,11.48
2022-10-11T17:49:07.098Z,11.28
2022-10-11T17:56:42.609Z,11.10
2022-10-11T18:04:20.051Z,10.97
2022-10-11T18:11:54.105Z,10.87
2022-10-11T18:19:29.095Z,10.73
2022-10-11T18:27:02.980Z,10.61
2022-10-11T18:34:37.910Z,10.48
2022-10-11T18:42:11.504Z,10.38
2022-10-11T18:49:46.548Z,10.27
2022-10-11T18:57:20.472Z,10.15
2022-10-11T19:04:55.877Z,9.99
2022-10-11T19:12:29.542Z,9.83
2022-10-11T19:20:06.291Z,9.72
2022-10-11T19:27:40.156Z,9.66
2022-10-11T19:35:19.674Z,9.55
2022-10-11T19:42:53.867Z,9.43
2022-10-11T19:50:29.011Z,9.32
2022-10-11T19:58:08.054Z,9.20
2022-10-11T20:05:43.665Z,9.10
2022-10-11T20:13:17.270Z,9.01
2022-10-11T20:20:56.252Z,8.91
2022-10-11T20:28:31.737Z,8.78
2022-10-11T20:36:09.832Z,8.69
2022-10-11T20:43:44.411Z,8.63
2022-10-11T20:51:20.330Z,8.53
2022-10-11T20:58:55.588Z,8.48
2022-10-11T21:06:32.471Z,8.37
2022-10-11T21:14:07.339Z,8.25
2022-10-11T21:21:42.293Z,8.12
2022-10-11T21:29:16.202Z,8.04
2022-10-11T21:36:51.658Z,7.97
2022-10-11T21:44:25.428Z,7.90
2022-10-11T21:52:00.331Z,7.84
2022-10-11T21:59:33.836Z,7.75
2022-10-11T22:07:09.067Z,7.68
2022-10-11T22:14:43.018Z,7.57
2022-10-11T22:22:18.374Z,7.49
2022-10-11T22:29:52.166Z,7.43
2022-10-11T22:37:27.306Z,7.40
2022-10-11T22:45:00.855Z,7.31
2022-10-11T22:52:36.001Z,7.24
2022-10-11T23:00:10.839Z,7.21
2022-10-11T23:07:46.881Z,7.12
2022-10-11T23:15:20.557Z,7.05
2022-10-11T23:22:55.726Z,6.98
2022-10-11T23:30:30.034Z,6.88
2022-10-11T23:38:05.033Z,6.80
2022-10-11T23:45:38.820Z,6.69
2022-10-11T23:53:14.327Z,6.62
