createdAt,value
2022-09-06T00:00:18.792Z,61792.09
2022-09-06T00:02:47.193Z,61792.09
2022-09-06T00:05:14.734Z,61792.09
2022-09-06T00:07:42.045Z,61792.09
2022-09-06T00:10:10.014Z,61792.09
2022-09-06T00:12:37.981Z,61792.09
2022-09-06T00:15:06.488Z,61792.09
2022-09-06T00:17:34.324Z,61792.09
2022-09-06T00:20:01.953Z,61792.09
2022-09-06T00:22:28.805Z,61792.09
2022-09-06T00:24:56.033Z,61792.09
2022-09-06T00:27:23.102Z,61792.09
2022-09-06T00:29:49.850Z,61792.09
2022-09-06T00:32:17.183Z,61792.09
2022-09-06T00:34:43.924Z,61792.09
2022-09-06T00:37:10.691Z,61792.09
2022-09-06T00:39:37.529Z,61792.09
2022-09-06T00:42:10.103Z,61792.09
2022-09-06T00:44:38.411Z,61792.09
2022-09-06T00:47:07.571Z,61792.09
2022-09-06T00:49:45.187Z,61792.09
2022-09-06T00:52:16.107Z,61792.09
2022-09-06T00:54:43.736Z,61792.09
2022-09-06T00:57:12.130Z,61792.09
2022-09-06T00:59:41.563Z,61792.09
2022-09-06T01:02:09.497Z,61792.09
2022-09-06T01:04:41.749Z,61792.09
2022-09-06T01:07:42.040Z,61792.09
2022-09-06T01:10:41.604Z,61792.09
2022-09-06T01:13:31.065Z,61792.09
2022-09-06T01:16:26.758Z,61792.09
2022-09-06T01:19:55.178Z,61792.09
2022-09-06T01:23:04.664Z,61792.09
2022-09-06T01:26:09.037Z,61792.09
2022-09-06T01:28:46.336Z,61792.09
2022-09-06T01:31:44.554Z,61792.09
2022-09-06T01:34:27.289Z,61792.09
2022-09-06T01:37:10.758Z,61792.09
2022-09-06T01:39:40.982Z,61792.09
2022-09-06T01:42:22.322Z,61792.09
2022-09-06T01:44:58.510Z,61792.09
2022-09-06T01:47:27.957Z,61792.09
2022-09-06T01:50:36.300Z,61792.09
2022-09-06T01:53:17.486Z,61792.09
2022-09-06T01:56:08.755Z,61792.09
2022-09-06T01:59:32.834Z,61792.09
2022-09-06T02:02:11.178Z,61792.09
2022-09-06T02:05:13.409Z,61792.09
2022-09-06T02:07:43.903Z,61792.09
2022-09-06T02:10:59.267Z,61792.09
2022-09-06T02:13:33.931Z,61792.09
2022-09-06T02:16:08.040Z,61792.09
2022-09-06T02:19:15.250Z,61792.09
2022-09-06T02:21:46.257Z,61792.09
2022-09-06T02:24:22.771Z,61792.09
2022-09-06T02:26:50.138Z,61792.09
2022-09-06T02:29:18.507Z,61792.09
2022-09-06T02:31:56.123Z,61792.09
2022-09-06T02:34:23.011Z,61792.09
2022-09-06T02:36:50.311Z,61792.09
2022-09-06T02:39:17.084Z,61792.09
2022-09-06T02:41:46.347Z,61792.09
2022-09-06T02:44:13.169Z,61792.09
2022-09-06T02:46:40.426Z,61792.09
2022-09-06T02:49:07.195Z,61792.09
2022-09-06T02:51:39.196Z,61792.09
2022-09-06T02:54:07.042Z,61792.09
2022-09-06T02:56:36.430Z,61792.09
2022-09-06T02:59:06.911Z,61792.09
2022-09-06T03:01:34.192Z,61792.09
2022-09-06T03:04:01.187Z,61792.09
2022-09-06T03:06:28.048Z,61792.09
2022-09-06T03:08:54.797Z,61792.09
2022-09-06T03:11:21.540Z,61792.09
2022-09-06T03:13:50.987Z,61792.09
2022-09-06T03:16:18.354Z,61792.09
2022-09-06T03:18:46.812Z,61792.09
2022-09-06T03:21:14.484Z,61792.09
2022-09-06T03:23:41.385Z,61792.09
2022-09-06T03:26:08.717Z,61792.09
2022-09-06T03:28:35.531Z,61792.09
2022-09-06T03:31:02.346Z,61792.09
2022-09-06T03:33:29.199Z,61792.09
2022-09-06T03:36:01.278Z,61792.09
2022-09-06T03:38:29.620Z,61792.09
2022-09-06T03:40:57.171Z,61792.09
2022-09-06T03:43:26.254Z,61792.09
2022-09-06T03:45:57.011Z,61792.09
2022-09-06T03:48:26.802Z,61792.09
2022-09-06T03:50:57.202Z,61792.09
2022-09-06T03:53:25.876Z,61792.09
2022-09-06T03:55:55.589Z,61792.09
2022-09-06T03:58:25.284Z,61792.09
2022-09-06T04:01:06.404Z,61792.09
2022-09-06T04:03:34.894Z,61792.09
2022-09-06T04:06:02.524Z,61792.09
2022-09-06T04:08:29.905Z,61792.09
2022-09-06T04:10:58.319Z,61792.09
2022-09-06T04:13:27.012Z,61792.09
2022-09-06T04:15:54.273Z,61792.09
2022-09-06T04:18:21.697Z,61792.09
2022-09-06T04:20:51.677Z,61792.09
2022-09-06T04:23:20.098Z,61792.09
2022-09-06T04:25:52.534Z,61792.09
2022-09-06T04:28:20.735Z,61792.09
2022-09-06T04:31:03.983Z,61792.09
2022-09-06T04:33:35.065Z,61792.09
2022-09-06T04:36:05.262Z,61792.09
2022-09-06T04:38:40.697Z,61792.09
2022-09-06T04:41:08.482Z,61792.09
2022-09-06T04:43:35.405Z,61792.09
2022-09-06T04:46:11.844Z,61792.09
2022-09-06T04:48:38.623Z,61792.09
2022-09-06T04:51:05.606Z,61792.09
2022-09-06T04:53:32.537Z,61792.09
2022-09-06T04:55:59.548Z,61792.09
2022-09-06T04:58:26.608Z,61792.09
2022-09-06T05:00:53.609Z,61792.09
2022-09-06T05:03:20.553Z,61792.09
2022-09-06T05:05:47.314Z,61792.09
2022-09-06T05:08:14.767Z,61792.09
2022-09-06T05:10:41.511Z,61792.09
2022-09-06T05:13:08.320Z,61792.09
2022-09-06T05:15:35.083Z,61792.09
2022-09-06T05:18:04.629Z,61792.09
2022-09-06T05:20:32.355Z,61792.09
2022-09-06T05:23:00.016Z,61792.09
2022-09-06T05:25:26.843Z,61792.09
2022-09-06T05:27:53.614Z,61792.09
2022-09-06T05:30:20.633Z,61792.09
2022-09-06T05:32:47.418Z,61792.09
2022-09-06T05:35:14.494Z,61792.09
2022-09-06T05:37:41.305Z,61792.09
2022-09-06T05:40:09.259Z,61792.09
2022-09-06T05:42:36.110Z,61792.09
2022-09-06T05:45:03.030Z,61792.09
2022-09-06T05:47:33.072Z,61792.09
2022-09-06T05:49:59.914Z,61792.09
2022-09-06T05:52:26.682Z,61792.09
2022-09-06T05:54:53.423Z,61792.09
2022-09-06T05:57:20.232Z,61792.09
2022-09-06T05:59:46.986Z,61792.09
2022-09-06T06:02:13.773Z,61792.09
2022-09-06T06:04:40.568Z,61792.09
2022-09-06T06:07:07.351Z,61792.09
2022-09-06T06:09:34.144Z,61792.09
2022-09-06T06:12:00.897Z,61792.09
2022-09-06T06:14:27.748Z,61792.09
2022-09-06T06:16:54.576Z,61792.09
2022-09-06T06:19:21.429Z,61792.09
2022-09-06T06:21:48.317Z,61792.09
2022-09-06T06:24:15.146Z,61792.09
2022-09-06T06:26:41.921Z,61792.09
2022-09-06T06:29:09.588Z,61792.09
2022-09-06T06:31:39.024Z,61792.09
2022-09-06T06:34:07.047Z,61792.09
2022-09-06T06:36:36.563Z,61792.09
2022-09-06T06:39:08.358Z,61792.09
2022-09-06T06:41:35.255Z,61792.09
2022-09-06T06:44:05.271Z,61792.09
2022-09-06T06:46:38.260Z,61792.09
2022-09-06T06:49:05.896Z,61792.09
2022-09-06T06:51:37.122Z,61792.09
2022-09-06T06:54:05.582Z,61792.09
2022-09-06T06:56:38.695Z,61792.09
2022-09-06T06:59:07.725Z,61792.09
2022-09-06T07:01:36.451Z,61792.09
2022-09-06T07:04:04.647Z,61792.09
2022-09-06T07:12:18.978Z,61792.09
2022-09-06T07:14:45.738Z,61792.09
2022-09-06T07:17:12.503Z,61792.09
2022-09-06T07:22:26.027Z,61792.09
2022-09-06T07:24:52.791Z,61792.09
2022-09-06T07:30:07.249Z,61792.09
2022-09-06T07:32:37.031Z,61792.09
2022-09-06T07:35:04.335Z,61792.09
2022-09-06T07:37:31.226Z,61792.09
2022-09-06T07:40:00.868Z,61792.09
2022-09-06T07:42:27.701Z,61792.09
2022-09-06T07:44:57.602Z,61792.09
2022-09-06T07:55:38.115Z,61792.09
2022-09-06T07:58:04.900Z,61792.09
2022-09-06T08:00:31.963Z,61792.09
2022-09-06T08:02:59.355Z,61792.09
2022-09-06T08:11:03.537Z,61792.09
2022-09-06T08:13:30.295Z,61792.09
2022-09-06T08:16:06.832Z,61792.09
2022-09-06T08:18:35.667Z,61792.09
2022-09-06T08:21:12.473Z,61792.09
2022-09-06T08:23:52.345Z,61792.09
2022-09-06T08:26:22.397Z,61792.09
2022-09-06T08:28:54.897Z,61792.09
2022-09-06T08:31:21.968Z,61792.09
2022-09-06T08:33:48.811Z,61792.09
2022-09-06T08:36:15.845Z,61792.09
2022-09-06T08:38:42.621Z,61792.09
2022-09-06T08:41:25.473Z,61792.09
2022-09-06T08:46:59.084Z,61792.09
2022-09-06T08:49:30.491Z,61792.09
2022-09-06T08:52:23.471Z,61792.09
2022-09-06T08:55:57.626Z,61792.09
2022-09-06T08:59:06.452Z,61792.09
2022-09-06T09:02:10.931Z,61792.09
2022-09-06T09:04:49.243Z,61792.09
2022-09-06T09:07:40.140Z,61792.09
2022-09-06T09:10:18.919Z,61792.09
2022-09-06T09:12:50.483Z,61792.09
2022-09-06T09:15:20.167Z,61792.09
2022-09-06T09:17:51.457Z,61792.09
2022-09-06T09:20:18.706Z,61792.09
2022-09-06T09:22:46.518Z,61792.09
2022-09-06T09:25:23.483Z,61792.09
2022-09-06T09:27:57.648Z,61792.09
2022-09-06T09:30:48.974Z,61792.09
2022-09-06T09:33:38.500Z,61792.09
2022-09-06T09:36:12.285Z,61792.09
2022-09-06T09:38:49.157Z,61792.09
2022-09-06T09:41:33.234Z,61792.09
2022-09-06T09:44:09.098Z,61792.09
2022-09-06T09:46:39.645Z,61792.09
2022-09-06T09:49:13.580Z,61792.09
2022-09-06T09:51:47.780Z,61792.09
2022-09-06T09:54:32.099Z,61792.09
2022-09-06T09:56:59.100Z,61792.09
2022-09-06T09:59:34.233Z,61792.09
2022-09-06T10:02:15.499Z,61792.09
2022-09-06T10:04:50.349Z,61792.09
2022-09-06T10:07:24.909Z,61792.09
2022-09-06T10:10:23.560Z,61792.09
2022-09-06T10:13:23.251Z,61792.09
2022-09-06T10:15:53.401Z,61792.09
2022-09-06T10:18:36.202Z,61792.09
2022-09-06T10:21:11.547Z,61792.09
2022-09-06T10:24:28.684Z,61792.09
2022-09-06T10:27:02.683Z,61792.09
2022-09-06T10:29:56.259Z,61792.09
2022-09-06T10:32:45.898Z,61792.09
2022-09-06T10:35:40.680Z,61792.09
2022-09-06T10:38:36.292Z,61792.09
2022-09-06T10:41:42.035Z,61792.09
2022-09-06T10:44:30.350Z,61792.09
2022-09-06T10:47:12.431Z,61792.09
2022-09-06T10:49:50.696Z,61792.09
2022-09-06T10:52:34.194Z,61792.09
2022-09-06T10:55:05.633Z,61792.09
2022-09-06T11:00:43.518Z,61792.09
2022-09-06T11:06:17.315Z,61792.09
2022-09-06T11:08:58.254Z,61792.09
2022-09-06T11:11:44.955Z,61792.09
2022-09-06T11:14:14.465Z,61792.09
2022-09-06T11:17:10.119Z,61792.09
2022-09-06T11:20:20.154Z,61792.09
2022-09-06T11:23:25.300Z,61792.09
2022-09-06T11:26:34.354Z,61792.09
2022-09-06T11:29:20.697Z,61792.09
2022-09-06T11:32:16.581Z,61792.09
2022-09-06T11:34:54.872Z,61792.09
2022-09-06T11:37:42.978Z,61792.09
2022-09-06T11:40:28.733Z,61792.09
2022-09-06T11:42:55.829Z,61792.09
2022-09-06T11:45:47.475Z,61792.09
2022-09-06T11:48:26.496Z,61792.09
2022-09-06T11:50:58.822Z,61792.09
2022-09-06T11:53:31.878Z,61792.09
2022-09-06T11:56:01.812Z,61792.09
2022-09-06T11:58:57.244Z,61792.09
2022-09-06T12:01:23.899Z,61792.09
2022-09-06T12:04:09.861Z,61792.09
2022-09-06T12:06:40.568Z,61792.09
2022-09-06T12:09:37.694Z,61792.09
2022-09-06T12:12:05.293Z,61792.09
2022-09-06T12:14:40.226Z,61792.09
2022-09-06T12:17:09.727Z,61792.09
2022-09-06T12:20:06.549Z,61792.09
2022-09-06T12:22:33.284Z,61792.09
2022-09-06T12:25:21.172Z,61792.09
2022-09-06T12:27:55.985Z,61792.09
2022-09-06T12:30:39.581Z,61792.09
2022-09-06T12:33:14.270Z,61792.09
2022-09-06T12:35:57.201Z,61792.09
2022-09-06T12:38:25.917Z,61792.09
2022-09-06T12:40:58.181Z,61792.09
2022-09-06T12:43:26.232Z,61792.09
2022-09-06T12:45:53.161Z,61792.09
2022-09-06T12:48:33.307Z,61792.09
2022-09-06T12:51:16.185Z,61792.09
2022-09-06T12:53:55.333Z,61792.09
2022-09-06T12:56:24.882Z,61792.09
2022-09-06T12:58:51.973Z,61792.09
2022-09-06T13:01:34.654Z,61792.09
2022-09-06T13:04:18.569Z,61792.09
2022-09-06T13:06:48.378Z,61792.09
2022-09-06T13:09:20.534Z,61792.09
2022-09-06T13:11:52.039Z,61792.09
2022-09-06T13:14:29.850Z,61792.09
2022-09-06T13:16:57.110Z,61792.09
2022-09-06T13:19:36.954Z,61792.09
2022-09-06T13:22:07.865Z,61792.09
2022-09-06T13:24:34.522Z,61792.09
2022-09-06T13:27:21.482Z,61792.09
2022-09-06T13:30:03.501Z,61792.09
2022-09-06T13:32:30.600Z,61792.09
2022-09-06T13:37:29.548Z,97658.38
2022-09-06T13:39:57.441Z,97650.19
2022-09-06T13:42:38.474Z,97641.84
2022-09-06T13:45:40.978Z,97637.72
2022-09-06T13:48:26.247Z,97635.75
2022-09-06T13:50:54.458Z,97641.84
2022-09-06T13:53:21.197Z,97634.50
2022-09-06T13:55:47.940Z,97643.97
2022-09-06T13:58:14.773Z,97640.50
2022-09-06T14:00:46.797Z,97634.47
2022-09-06T14:03:26.717Z,97629.56
2022-09-06T14:05:53.743Z,97639.25
2022-09-06T14:08:21.141Z,97640.84
2022-09-06T14:10:48.326Z,97638.34
2022-09-06T14:13:17.347Z,97632.56
2022-09-06T14:15:46.687Z,97634.03
2022-09-06T14:18:14.649Z,97652.03
2022-09-06T14:20:42.691Z,97630.25
2022-09-06T14:23:09.687Z,97632.22
2022-09-06T14:25:37.974Z,97631.69
2022-09-06T14:28:05.411Z,97621.97
2022-09-06T14:30:32.502Z,97619.59
2022-09-06T14:32:59.676Z,97626.59
2022-09-06T14:35:27.571Z,97606.06
2022-09-06T14:37:54.343Z,97609.16
2022-09-06T14:40:21.906Z,97598.25
2022-09-06T14:42:50.566Z,97592.22
2022-09-06T14:45:18.247Z,97587.38
2022-09-06T14:47:45.313Z,97575.94
2022-09-06T14:50:12.514Z,97579.31
2022-09-06T14:52:39.281Z,97576.66
2022-09-06T14:55:06.709Z,97569.97
2022-09-06T14:57:33.510Z,97569.22
2022-09-06T15:00:01.622Z,97562.66
2022-09-06T15:02:28.939Z,97564.25
2022-09-06T15:04:55.834Z,97569.56
2022-09-06T15:07:22.772Z,97554.22
2022-09-06T15:09:50.967Z,97552.34
2022-09-06T15:12:18.052Z,97564.22
2022-09-06T15:14:45.143Z,97564.78
2022-09-06T15:17:13.041Z,97569.25
2022-09-06T15:19:39.873Z,97559.56
2022-09-06T15:22:07.123Z,97559.38
2022-09-06T15:24:34.753Z,97558.69
2022-09-06T15:27:01.511Z,97559.75
2022-09-06T15:29:28.392Z,97555.34
2022-09-06T15:31:55.878Z,97559.28
2022-09-06T15:34:25.371Z,97557.84
2022-09-06T15:36:53.347Z,97550.84
2022-09-06T15:39:20.586Z,97539.22
2022-09-06T15:41:49.906Z,97539.75
2022-09-06T15:44:20.375Z,97547.88
2022-09-06T15:46:54.044Z,97544.38
2022-09-06T15:49:28.403Z,97542.88
2022-09-06T15:51:58.054Z,97537.66
2022-09-06T15:54:45.263Z,97532.22
2022-09-06T15:57:13.565Z,97533.34
2022-09-06T15:59:40.977Z,97540.81
2022-09-06T16:02:09.440Z,97536.41
2022-09-06T16:04:36.343Z,97528.59
2022-09-06T16:07:04.010Z,97532.91
2022-09-06T16:09:31.677Z,97531.38
2022-09-06T16:11:58.463Z,97533.28
2022-09-06T16:14:25.559Z,97532.59
2022-09-06T16:16:54.724Z,97526.66
2022-09-06T16:19:21.858Z,97524.72
2022-09-06T16:21:49.095Z,97516.63
2022-09-06T16:24:18.517Z,97523.63
2022-09-06T16:26:46.740Z,97521.81
2022-09-06T16:29:17.931Z,97514.41
2022-09-06T16:31:45.845Z,97512.56
2022-09-06T16:34:13.879Z,97510.69
2022-09-06T16:36:41.589Z,97512.09
2022-09-06T16:39:10.014Z,97510.25
2022-09-06T16:41:42.397Z,97511.31
2022-09-06T16:44:19.010Z,97513.66
2022-09-06T16:46:49.504Z,97512.00
2022-09-06T16:49:18.999Z,97510.00
2022-09-06T16:51:47.342Z,97509.19
2022-09-06T16:54:15.457Z,97512.31
2022-09-06T16:56:42.789Z,97510.84
2022-09-06T16:59:11.194Z,97518.47
2022-09-06T17:01:43.425Z,97511.31
2022-09-06T17:04:10.697Z,97505.44
2022-09-06T17:06:55.690Z,97517.53
2022-09-06T17:09:22.489Z,97513.22
2022-09-06T17:11:50.193Z,97516.97
2022-09-06T17:14:18.107Z,97513.66
2022-09-06T17:17:03.280Z,97515.50
2022-09-06T17:19:34.722Z,97505.81
2022-09-06T17:22:01.479Z,97500.63
2022-09-06T17:24:28.377Z,97509.56
2022-09-06T17:26:55.237Z,97514.25
2022-09-06T17:29:24.295Z,97502.25
2022-09-06T17:31:51.077Z,97504.00
2022-09-06T17:34:18.070Z,97509.59
2022-09-06T17:36:45.034Z,97505.97
2022-09-06T17:39:17.520Z,97505.19
2022-09-06T17:41:47.790Z,97507.28
2022-09-06T17:44:19.298Z,97512.22
2022-09-06T17:47:09.013Z,97512.28
2022-09-06T17:49:34.744Z,97510.44
2022-09-06T17:52:01.669Z,97508.63
2022-09-06T17:54:29.653Z,97515.94
2022-09-06T17:56:56.427Z,97525.56
2022-09-06T17:59:23.266Z,97519.00
2022-09-06T18:01:50.037Z,97523.13
2022-09-06T18:04:17.511Z,97528.41
2022-09-06T18:06:46.306Z,97523.25
2022-09-06T18:09:17.417Z,97531.81
2022-09-06T18:11:48.549Z,97529.13
2022-09-06T18:14:20.679Z,97537.66
2022-09-06T18:16:49.029Z,97535.97
2022-09-06T18:19:17.673Z,97536.53
2022-09-06T18:21:45.196Z,97553.81
2022-09-06T18:24:13.851Z,97552.50
2022-09-06T18:26:42.423Z,97550.19
2022-09-06T18:29:13.004Z,97546.09
2022-09-06T18:31:41.121Z,97555.63
2022-09-06T18:34:08.714Z,83238.72
2022-09-06T18:36:37.025Z,97552.25
2022-09-06T18:39:04.960Z,97560.72
2022-09-06T18:41:51.907Z,97556.63
2022-09-06T18:44:19.048Z,97569.06
2022-09-06T18:46:45.959Z,97562.09
2022-09-06T18:49:14.919Z,97564.66
2022-09-06T18:51:43.249Z,97561.50
2022-09-06T18:54:10.853Z,97560.84
2022-09-06T18:56:37.978Z,97564.63
2022-09-06T18:59:05.595Z,97569.38
2022-09-06T19:01:34.684Z,97571.78
2022-09-06T19:04:03.003Z,97577.09
2022-09-06T19:06:32.352Z,97578.66
2022-09-06T19:09:06.973Z,97566.59
2022-09-06T19:11:34.832Z,97569.97
2022-09-06T19:14:02.957Z,97570.53
2022-09-06T19:16:31.340Z,97572.91
2022-09-06T19:19:09.730Z,97569.75
2022-09-06T19:21:41.460Z,97577.59
2022-09-06T19:24:11.062Z,97567.94
2022-09-06T19:26:41.379Z,97579.28
2022-09-06T19:29:13.927Z,97572.06
2022-09-06T19:31:41.188Z,97575.44
2022-09-06T19:34:08.009Z,97569.88
2022-09-06T19:36:36.013Z,97572.25
2022-09-06T19:39:06.785Z,97573.81
2022-09-06T19:41:39.377Z,97569.44
2022-09-06T19:44:08.500Z,97570.50
2022-09-06T19:46:37.194Z,97563.50
2022-09-06T19:49:08.121Z,97576.59
2022-09-06T19:51:36.844Z,97581.78
2022-09-06T19:54:04.672Z,97575.38
2022-09-06T19:56:34.757Z,97574.09
2022-09-06T19:59:05.741Z,97576.63
2022-09-06T20:01:35.121Z,97580.81
2022-09-06T20:04:06.818Z,97577.91
2022-09-06T20:06:35.252Z,97574.59
2022-09-06T20:09:04.991Z,97578.59
2022-09-06T20:11:34.038Z,97564.31
2022-09-06T20:14:01.707Z,97567.84
2022-09-06T20:16:30.223Z,97564.44
2022-09-06T20:18:59.262Z,97567.75
2022-09-06T20:21:28.374Z,97562.22
2022-09-06T20:23:57.585Z,97558.06
2022-09-06T20:26:26.834Z,97551.53
2022-09-06T20:29:01.564Z,97558.78
2022-09-06T20:31:31.003Z,97548.59
2022-09-06T20:34:04.318Z,97545.84
2022-09-06T20:36:31.454Z,97546.38
2022-09-06T20:38:58.276Z,97538.31
2022-09-06T20:41:27.243Z,97538.03
2022-09-06T20:43:59.307Z,97544.50
2022-09-06T20:46:32.694Z,97536.28
2022-09-06T20:49:03.360Z,97532.53
2022-09-06T20:51:32.222Z,97537.03
2022-09-06T20:54:01.143Z,97535.09
2022-09-06T20:56:33.092Z,97532.13
2022-09-06T20:59:04.234Z,97532.50
2022-09-06T21:01:40.011Z,97531.84
2022-09-06T21:04:09.515Z,97525.94
2022-09-06T21:06:39.266Z,97525.47
2022-09-06T21:09:10.810Z,97535.47
2022-09-06T21:11:38.163Z,97529.09
2022-09-06T21:14:06.409Z,97531.25
2022-09-06T21:16:33.861Z,97530.13
2022-09-06T21:19:04.199Z,97541.81
2022-09-06T21:21:33.029Z,97550.44
2022-09-06T21:24:05.823Z,97552.09
2022-09-06T21:26:33.417Z,97554.44
2022-09-06T21:29:00.430Z,97559.19
2022-09-06T21:31:31.363Z,97559.72
2022-09-06T21:34:03.184Z,97564.50
2022-09-06T21:36:34.097Z,97560.72
2022-09-06T21:39:05.435Z,97561.06
2022-09-06T21:41:34.904Z,97561.41
2022-09-06T21:44:04.011Z,97566.84
2022-09-06T21:46:34.903Z,97562.72
2022-09-06T21:49:05.458Z,97571.63
2022-09-06T21:51:33.171Z,97569.81
2022-09-06T21:54:04.810Z,97566.72
2022-09-06T21:56:34.078Z,97568.53
2022-09-06T21:59:01.247Z,97560.16
2022-09-06T22:01:32.190Z,97563.88
2022-09-06T22:04:00.087Z,97572.63
2022-09-06T22:06:30.158Z,97573.59
2022-09-06T22:09:00.300Z,97575.41
2022-09-06T22:11:31.739Z,97574.44
2022-09-06T22:14:01.861Z,97566.34
2022-09-06T22:16:30.018Z,97574.25
2022-09-06T22:18:56.902Z,97575.75
2022-09-06T22:21:24.374Z,97581.19
2022-09-06T22:23:54.432Z,97574.25
2022-09-06T22:26:23.098Z,97578.56
2022-09-06T22:28:58.936Z,97585.09
2022-09-06T22:31:28.275Z,97578.69
2022-09-06T22:33:55.773Z,97583.59
2022-09-06T22:36:25.350Z,97588.53
2022-09-06T22:38:57.066Z,97586.41
2022-09-06T22:41:27.062Z,97586.72
2022-09-06T22:43:54.602Z,97587.88
2022-09-06T22:46:21.515Z,97585.41
2022-09-06T22:48:49.142Z,97592.81
2022-09-06T22:51:16.384Z,97596.41
2022-09-06T22:53:43.263Z,97590.16
2022-09-06T22:56:10.261Z,97589.81
2022-09-06T22:58:37.175Z,97590.47
2022-09-06T23:01:15.953Z,97586.81
2022-09-06T23:03:43.712Z,97580.06
2022-09-06T23:06:10.878Z,97564.28
2022-09-06T23:08:39.877Z,97556.56
2022-09-06T23:11:16.463Z,97559.38
2022-09-06T23:13:44.285Z,97556.72
2022-09-06T23:16:18.651Z,97555.22
2022-09-06T23:18:46.093Z,97555.41
2022-09-06T23:21:17.005Z,97559.00
2022-09-06T23:23:44.465Z,97553.75
2022-09-06T23:26:24.257Z,97548.66
2022-09-06T23:28:56.369Z,97549.97
2022-09-06T23:31:26.879Z,97539.59
2022-09-06T23:33:59.327Z,97539.75
2022-09-06T23:36:27.221Z,97546.16
2022-09-06T23:38:55.766Z,97553.06
2022-09-06T23:41:23.541Z,97541.75
2022-09-06T23:43:50.655Z,97542.88
2022-09-06T23:46:18.127Z,97545.50
2022-09-06T23:48:45.030Z,97535.16
2022-09-06T23:51:12.795Z,97531.34
2022-09-06T23:53:40.379Z,97524.78
2022-09-06T23:56:08.147Z,97517.91
2022-09-06T23:58:35.962Z,97519.72
