createdAt,value
2019-03-20T00:00:21.269Z,13.00
2019-03-20T00:02:50.470Z,18.27
2019-03-20T00:05:18.976Z,13.37
2019-03-20T00:07:47.515Z,13.93
2019-03-20T00:10:16.726Z,13.97
2019-03-20T00:12:45.181Z,17.77
2019-03-20T00:15:17.025Z,14.83
2019-03-20T00:17:45.649Z,12.77
2019-03-20T00:20:15.054Z,14.43
2019-03-20T00:22:43.681Z,17.40
2019-03-20T00:25:12.700Z,15.80
2019-03-20T00:27:41.247Z,11.13
2019-03-20T00:30:19.887Z,12.13
2019-03-20T00:32:48.398Z,12.70
2019-03-20T00:35:16.834Z,13.30
2019-03-20T00:37:45.267Z,12.97
2019-03-20T00:40:15.247Z,12.87
2019-03-20T00:42:43.759Z,15.23
2019-03-20T00:45:14.521Z,14.77
2019-03-20T00:47:43.085Z,16.77
2019-03-20T00:50:13.676Z,14.73
2019-03-20T00:52:42.191Z,12.83
2019-03-20T00:55:12.573Z,15.70
2019-03-20T00:57:41.070Z,14.20
2019-03-20T01:00:19.026Z,15.07
2019-03-20T01:02:47.605Z,15.30
2019-03-20T01:05:16.211Z,15.50
2019-03-20T01:07:45.095Z,15.33
2019-03-20T01:10:21.473Z,15.70
2019-03-20T01:12:50.343Z,12.07
2019-03-20T01:15:19.121Z,13.43
2019-03-20T01:17:47.702Z,14.50
2019-03-20T01:20:17.873Z,12.90
2019-03-20T01:22:46.508Z,13.87
2019-03-20T01:25:15.995Z,17.73
2019-03-20T01:27:44.483Z,16.10
2019-03-20T01:30:35.867Z,16.13
2019-03-20T01:33:06.935Z,12.30
2019-03-20T01:35:35.529Z,16.23
2019-03-20T01:38:04.221Z,14.03
2019-03-20T01:40:32.832Z,12.17
2019-03-20T01:43:01.429Z,15.00
2019-03-20T01:45:30.056Z,15.07
2019-03-20T01:47:58.496Z,16.60
2019-03-20T01:50:27.055Z,17.27
2019-03-20T01:52:55.495Z,15.93
2019-03-20T01:55:23.931Z,13.47
2019-03-20T01:57:52.450Z,15.67
2019-03-20T02:00:21.055Z,13.50
2019-03-20T02:02:49.506Z,13.90
2019-03-20T02:05:18.155Z,18.33
2019-03-20T02:07:46.605Z,15.07
2019-03-20T02:10:17.039Z,16.23
2019-03-20T02:12:45.546Z,14.23
2019-03-20T02:15:20.379Z,16.67
2019-03-20T02:17:48.989Z,13.80
2019-03-20T02:20:18.413Z,19.47
2019-03-20T02:22:47.021Z,17.63
2019-03-20T02:25:15.985Z,18.60
2019-03-20T02:27:44.507Z,17.00
2019-03-20T02:30:20.186Z,12.07
2019-03-20T02:32:48.628Z,17.13
2019-03-20T02:35:17.119Z,15.83
2019-03-20T02:37:45.544Z,13.23
2019-03-20T02:40:17.069Z,11.93
2019-03-20T02:42:45.656Z,12.47
2019-03-20T02:45:15.415Z,15.97
2019-03-20T02:47:43.838Z,18.03
2019-03-20T02:50:13.412Z,14.57
2019-03-20T02:52:41.839Z,12.60
2019-03-20T02:55:11.430Z,15.33
2019-03-20T02:57:40.066Z,15.90
2019-03-20T03:00:16.702Z,14.83
2019-03-20T03:02:45.273Z,16.53
2019-03-20T03:05:14.466Z,17.73
2019-03-20T03:07:42.964Z,15.93
2019-03-20T03:10:20.301Z,15.27
2019-03-20T03:12:48.752Z,18.53
2019-03-20T03:15:17.363Z,15.23
2019-03-20T03:17:46.287Z,12.90
2019-03-20T03:20:17.814Z,17.20
2019-03-20T03:22:46.304Z,13.63
2019-03-20T03:25:15.318Z,18.03
2019-03-20T03:27:43.803Z,11.97
2019-03-20T03:30:14.674Z,17.27
2019-03-20T03:32:43.220Z,13.27
2019-03-20T03:35:17.460Z,15.13
2019-03-20T03:37:42.012Z,13.80
2019-03-20T03:40:12.993Z,12.07
2019-03-20T03:42:41.776Z,16.03
2019-03-20T03:45:13.315Z,16.53
2019-03-20T03:47:41.739Z,17.77
2019-03-20T03:50:10.905Z,11.40
2019-03-20T03:52:39.436Z,13.90
2019-03-20T03:55:09.652Z,15.63
2019-03-20T03:57:38.638Z,16.03
2019-03-20T04:00:18.134Z,15.00
2019-03-20T04:02:46.727Z,10.97
2019-03-20T04:05:15.392Z,14.83
2019-03-20T04:07:43.849Z,14.77
2019-03-20T04:10:14.194Z,17.13
2019-03-20T04:12:42.642Z,14.00
2019-03-20T04:15:12.820Z,15.83
2019-03-20T04:17:41.437Z,16.67
2019-03-20T04:20:14.913Z,18.73
2019-03-20T04:22:43.360Z,13.73
2019-03-20T04:25:12.531Z,12.93
2019-03-20T04:27:41.163Z,17.00
2019-03-20T04:30:14.725Z,15.93
2019-03-20T04:32:43.208Z,15.03
2019-03-20T04:35:12.133Z,14.87
2019-03-20T04:37:40.755Z,16.37
2019-03-20T04:40:14.832Z,13.53
2019-03-20T04:42:43.268Z,16.57
2019-03-20T04:45:15.509Z,17.50
2019-03-20T04:47:44.024Z,11.70
2019-03-20T04:50:16.478Z,10.67
2019-03-20T04:52:45.086Z,16.30
2019-03-20T04:55:13.856Z,13.67
2019-03-20T04:57:42.286Z,12.73
2019-03-20T05:00:13.892Z,10.07
2019-03-20T05:02:42.319Z,14.10
2019-03-20T05:05:10.948Z,13.07
2019-03-20T05:07:39.380Z,14.60
2019-03-20T05:10:18.749Z,12.37
2019-03-20T05:12:47.167Z,15.57
2019-03-20T05:15:15.776Z,16.53
2019-03-20T05:17:44.321Z,15.00
2019-03-20T05:20:19.836Z,12.73
2019-03-20T05:22:48.351Z,14.33
2019-03-20T05:25:16.928Z,13.77
2019-03-20T05:27:45.462Z,14.13
2019-03-20T05:30:14.939Z,15.73
2019-03-20T05:32:43.368Z,15.27
2019-03-20T05:35:12.364Z,16.00
2019-03-20T05:37:40.882Z,15.20
2019-03-20T05:40:14.403Z,13.73
2019-03-20T05:42:42.931Z,12.73
2019-03-20T05:45:20.699Z,12.70
2019-03-20T05:47:49.295Z,14.30
2019-03-20T05:50:18.215Z,16.90
2019-03-20T05:52:46.727Z,24.83
2019-03-20T05:55:15.261Z,31.60
2019-03-20T05:57:43.772Z,17.00
2019-03-20T06:00:16.202Z,15.77
2019-03-20T06:02:44.823Z,13.17
2019-03-20T06:05:13.412Z,15.70
2019-03-20T06:07:42.020Z,21.53
2019-03-20T06:10:14.746Z,14.13
2019-03-20T06:12:43.434Z,12.47
2019-03-20T06:15:12.692Z,15.03
2019-03-20T06:17:41.153Z,30.87
2019-03-20T06:20:14.408Z,28.37
2019-03-20T06:22:43.045Z,16.63
2019-03-20T06:25:13.371Z,13.03
2019-03-20T06:27:42.025Z,13.53
2019-03-20T06:30:16.343Z,12.87
2019-03-20T06:32:44.796Z,16.63
2019-03-20T06:35:13.656Z,13.80
2019-03-20T06:37:42.107Z,14.97
2019-03-20T06:40:13.339Z,14.03
2019-03-20T06:42:41.786Z,14.60
2019-03-20T06:45:15.539Z,19.47
2019-03-20T06:47:44.174Z,18.13
2019-03-20T06:50:17.516Z,25.43
2019-03-20T06:52:45.969Z,22.80
2019-03-20T06:55:14.534Z,21.37
2019-03-20T06:57:43.032Z,16.33
2019-03-20T07:00:40.458Z,12.77
2019-03-20T07:03:15.007Z,11.93
2019-03-20T07:06:04.644Z,13.63
2019-03-20T07:08:36.395Z,14.63
2019-03-20T07:11:08.076Z,16.10
2019-03-20T07:13:36.525Z,13.87
2019-03-20T07:16:05.794Z,11.43
2019-03-20T07:18:34.307Z,14.40
2019-03-20T07:21:02.808Z,17.70
2019-03-20T07:23:31.259Z,12.10
2019-03-20T07:25:59.831Z,12.10
2019-03-20T07:28:28.304Z,13.30
2019-03-20T07:30:56.838Z,11.13
2019-03-20T07:33:25.278Z,11.63
2019-03-20T07:35:53.779Z,12.80
2019-03-20T07:38:22.237Z,14.73
2019-03-20T07:40:50.735Z,11.67
2019-03-20T07:43:19.168Z,14.13
2019-03-20T07:45:47.643Z,14.90
2019-03-20T07:48:22.027Z,14.13
2019-03-20T07:50:46.298Z,11.40
2019-03-20T07:53:14.774Z,15.67
2019-03-20T07:55:43.232Z,12.37
2019-03-20T07:58:11.664Z,12.90
2019-03-20T08:00:40.196Z,10.70
2019-03-20T08:03:08.627Z,9.57
2019-03-20T08:05:37.094Z,11.70
2019-03-20T08:08:07.523Z,9.23
2019-03-20T08:10:35.739Z,9.83
2019-03-20T08:13:04.232Z,11.60
2019-03-20T08:15:32.758Z,11.37
2019-03-20T08:18:01.187Z,13.83
2019-03-20T08:20:30.467Z,8.40
2019-03-20T08:22:58.981Z,11.43
2019-03-20T08:25:27.618Z,9.93
2019-03-20T08:27:56.048Z,10.97
2019-03-20T08:30:24.487Z,9.90
2019-03-20T08:32:52.938Z,10.03
2019-03-20T08:35:21.431Z,12.13
2019-03-20T08:37:49.903Z,10.17
2019-03-20T08:40:19.170Z,9.67
2019-03-20T08:42:47.918Z,12.23
2019-03-20T08:45:19.287Z,10.33
2019-03-20T08:47:47.734Z,11.87
2019-03-20T08:50:26.379Z,10.20
2019-03-20T08:52:54.907Z,11.30
2019-03-20T08:55:23.407Z,10.63
2019-03-20T08:57:51.862Z,10.83
2019-03-20T09:00:21.727Z,10.43
2019-03-20T09:02:50.695Z,12.70
2019-03-20T09:05:19.416Z,9.93
2019-03-20T09:07:48.131Z,10.70
2019-03-20T09:10:21.349Z,13.70
2019-03-20T09:12:49.857Z,8.13
2019-03-20T09:15:19.226Z,9.47
2019-03-20T09:17:47.791Z,12.43
2019-03-20T09:20:17.277Z,10.07
2019-03-20T09:22:45.971Z,9.90
2019-03-20T09:25:17.107Z,9.87
2019-03-20T09:27:45.562Z,9.80
2019-03-20T09:30:19.064Z,9.93
2019-03-20T09:32:47.583Z,12.30
2019-03-20T09:35:16.161Z,10.13
2019-03-20T09:37:51.892Z,12.87
2019-03-20T09:40:16.890Z,11.73
2019-03-20T09:42:45.423Z,13.97
2019-03-20T09:45:16.555Z,13.90
2019-03-20T09:47:45.437Z,13.53
2019-03-20T09:50:16.305Z,10.50
2019-03-20T09:52:44.869Z,9.63
2019-03-20T09:55:15.348Z,11.33
2019-03-20T09:57:44.231Z,10.07
2019-03-20T10:00:21.046Z,8.97
2019-03-20T10:02:49.473Z,9.80
2019-03-20T10:05:18.035Z,10.73
2019-03-20T10:07:46.708Z,11.93
2019-03-20T10:10:23.081Z,10.37
2019-03-20T10:12:51.783Z,9.93
2019-03-20T10:15:28.397Z,9.47
2019-03-20T10:17:56.901Z,9.73
2019-03-20T10:20:25.526Z,13.13
2019-03-20T10:22:54.096Z,11.90
2019-03-20T10:25:22.562Z,9.43
2019-03-20T10:27:52.059Z,11.00
2019-03-20T10:30:22.326Z,10.70
2019-03-20T10:32:50.923Z,11.07
2019-03-20T10:35:19.717Z,9.23
2019-03-20T10:37:48.149Z,12.03
2019-03-20T10:40:23.533Z,9.40
2019-03-20T10:42:52.071Z,10.83
2019-03-20T10:45:20.948Z,13.43
2019-03-20T10:47:52.695Z,11.23
2019-03-20T10:50:27.247Z,11.87
2019-03-20T10:52:55.701Z,8.83
2019-03-20T10:55:24.442Z,10.23
2019-03-20T10:57:52.971Z,8.80
2019-03-20T11:00:22.839Z,9.37
2019-03-20T11:02:51.443Z,10.20
2019-03-20T11:05:20.017Z,9.57
2019-03-20T11:07:48.848Z,10.23
2019-03-20T11:10:25.165Z,11.77
2019-03-20T11:12:53.880Z,9.27
2019-03-20T11:15:23.155Z,10.77
2019-03-20T11:17:51.886Z,13.07
2019-03-20T11:20:23.889Z,11.17
2019-03-20T11:22:52.400Z,9.47
2019-03-20T11:25:25.900Z,9.23
2019-03-20T11:27:54.375Z,11.37
2019-03-20T11:30:28.475Z,9.43
2019-03-20T11:32:57.164Z,8.87
2019-03-20T11:35:25.859Z,11.07
2019-03-20T11:37:54.389Z,13.23
2019-03-20T11:40:31.324Z,11.37
2019-03-20T11:42:59.902Z,9.53
2019-03-20T11:45:28.560Z,12.07
2019-03-20T11:47:57.272Z,9.50
2019-03-20T11:50:37.144Z,10.60
2019-03-20T11:53:07.842Z,12.23
2019-03-20T11:55:37.006Z,9.20
2019-03-20T11:58:06.660Z,8.17
2019-03-20T12:00:35.560Z,6.63
2019-03-20T12:03:04.854Z,9.23
2019-03-20T12:05:33.359Z,12.13
2019-03-20T12:08:01.821Z,9.10
2019-03-20T12:10:31.607Z,10.83
2019-03-20T12:13:00.246Z,11.30
2019-03-20T12:15:28.695Z,11.63
2019-03-20T12:17:57.193Z,10.27
2019-03-20T12:20:26.082Z,12.17
2019-03-20T12:22:54.659Z,10.83
2019-03-20T12:25:30.540Z,11.43
2019-03-20T12:27:59.376Z,12.07
2019-03-20T12:30:35.248Z,13.30
2019-03-20T12:33:04.196Z,12.17
2019-03-20T12:35:35.271Z,13.20
2019-03-20T12:38:13.796Z,12.07
2019-03-20T12:40:34.306Z,12.50
2019-03-20T12:43:02.929Z,11.33
2019-03-20T12:45:35.915Z,10.83
2019-03-20T12:48:06.671Z,8.47
2019-03-20T12:50:35.194Z,10.03
2019-03-20T12:53:04.066Z,10.77
2019-03-20T12:55:32.667Z,8.67
2019-03-20T12:58:01.153Z,10.60
2019-03-20T13:00:29.759Z,10.07
2019-03-20T13:02:58.263Z,11.37
2019-03-20T13:05:26.673Z,7.90
2019-03-20T13:07:58.086Z,10.13
2019-03-20T13:10:28.427Z,9.60
2019-03-20T13:12:56.951Z,8.67
2019-03-20T13:15:27.507Z,11.03
2019-03-20T13:17:56.691Z,11.03
2019-03-20T13:20:25.396Z,12.60
2019-03-20T13:23:02.866Z,9.20
2019-03-20T13:25:31.455Z,7.03
2019-03-20T13:27:59.894Z,9.97
2019-03-20T13:30:53.615Z,7.37
2019-03-20T13:33:25.938Z,9.60
2019-03-20T13:35:52.260Z,6.40
2019-03-20T13:38:20.902Z,6.90
2019-03-20T13:40:49.334Z,10.50
2019-03-20T13:43:17.808Z,10.17
2019-03-20T13:45:46.223Z,7.53
2019-03-20T13:48:14.778Z,11.10
2019-03-20T13:50:43.275Z,7.00
2019-03-20T13:53:11.871Z,8.00
2019-03-20T13:55:40.443Z,6.43
2019-03-20T13:58:08.925Z,8.40
2019-03-20T14:00:37.403Z,7.00
2019-03-20T14:03:05.927Z,6.43
2019-03-20T14:05:34.423Z,6.50
2019-03-20T14:08:02.925Z,4.27
2019-03-20T14:10:32.033Z,5.77
2019-03-20T14:13:00.509Z,6.60
2019-03-20T14:15:29.017Z,6.57
2019-03-20T14:17:57.957Z,5.93
2019-03-20T14:20:28.504Z,6.57
2019-03-20T14:22:57.035Z,6.27
2019-03-20T14:25:25.912Z,7.07
2019-03-20T14:27:54.487Z,5.43
2019-03-20T14:30:27.884Z,4.53
2019-03-20T14:32:56.590Z,7.87
2019-03-20T14:35:25.113Z,5.73
2019-03-20T14:37:53.689Z,5.93
2019-03-20T14:40:36.131Z,12.80
2019-03-20T14:43:01.364Z,8.03
2019-03-20T14:45:29.984Z,4.00
2019-03-20T14:47:58.584Z,5.47
2019-03-20T14:50:31.858Z,4.63
2019-03-20T14:53:00.434Z,4.57
2019-03-20T14:55:29.039Z,5.27
2019-03-20T14:57:57.536Z,4.43
2019-03-20T15:00:32.364Z,3.50
2019-03-20T15:03:00.879Z,7.57
2019-03-20T15:05:29.326Z,3.00
2019-03-20T15:07:57.825Z,5.77
2019-03-20T15:10:27.211Z,4.40
2019-03-20T15:12:56.485Z,5.03
2019-03-20T15:15:45.977Z,3.70
2019-03-20T15:18:14.454Z,5.33
2019-03-20T15:20:42.949Z,4.37
2019-03-20T15:23:11.453Z,4.93
2019-03-20T15:25:39.926Z,3.90
2019-03-20T15:28:08.423Z,4.07
2019-03-20T15:30:36.890Z,5.47
2019-03-20T15:33:05.450Z,6.83
2019-03-20T15:35:33.931Z,13.43
2019-03-20T15:38:02.377Z,4.60
2019-03-20T15:40:31.473Z,3.10
2019-03-20T15:43:00.102Z,4.67
2019-03-20T15:45:28.656Z,8.17
2019-03-20T15:47:57.097Z,4.70
2019-03-20T15:50:28.881Z,5.77
2019-03-20T15:52:57.410Z,3.70
2019-03-20T15:55:37.072Z,12.70
2019-03-20T15:58:05.667Z,5.63
2019-03-20T16:00:34.195Z,8.60
2019-03-20T16:03:20.989Z,6.07
2019-03-20T16:05:49.404Z,5.47
2019-03-20T16:08:17.958Z,5.30
2019-03-20T16:10:46.528Z,6.30
2019-03-20T16:13:15.002Z,4.93
2019-03-20T16:15:43.427Z,5.40
2019-03-20T16:18:12.014Z,4.40
2019-03-20T16:20:40.515Z,6.40
2019-03-20T16:23:09.515Z,10.30
2019-03-20T16:25:37.974Z,8.93
2019-03-20T16:28:06.565Z,7.83
2019-03-20T16:30:35.028Z,7.23
2019-03-20T16:33:03.591Z,5.27
2019-03-20T16:35:32.091Z,3.80
2019-03-20T16:38:00.563Z,6.80
2019-03-20T16:40:32.280Z,4.70
2019-03-20T16:43:00.730Z,5.27
2019-03-20T16:45:36.910Z,5.70
2019-03-20T16:48:06.179Z,8.83
2019-03-20T16:50:34.639Z,7.83
2019-03-20T16:53:03.167Z,27.20
2019-03-20T16:55:31.648Z,12.00
2019-03-20T16:58:00.114Z,7.40
2019-03-20T17:00:32.508Z,5.67
2019-03-20T17:03:00.919Z,5.47
2019-03-20T17:05:30.768Z,5.87
2019-03-20T17:07:59.216Z,4.90
2019-03-20T17:10:33.329Z,5.30
2019-03-20T17:13:02.196Z,7.60
2019-03-20T17:15:35.385Z,13.87
2019-03-20T17:18:04.168Z,10.23
2019-03-20T17:20:32.705Z,7.90
2019-03-20T17:23:01.188Z,5.67
2019-03-20T17:25:29.757Z,6.87
2019-03-20T17:27:58.295Z,6.73
2019-03-20T17:30:28.919Z,6.50
2019-03-20T17:32:57.578Z,7.57
2019-03-20T17:35:26.099Z,6.87
2019-03-20T17:37:54.565Z,17.97
2019-03-20T17:40:24.992Z,8.03
2019-03-20T17:42:54.447Z,8.57
2019-03-20T17:45:27.619Z,5.93
2019-03-20T17:47:56.201Z,6.60
2019-03-20T17:50:34.940Z,6.77
2019-03-20T17:53:04.811Z,35.77
2019-03-20T17:55:33.252Z,10.33
2019-03-20T17:58:01.776Z,17.53
2019-03-20T18:00:38.221Z,8.37
2019-03-20T18:03:07.227Z,6.93
2019-03-20T18:05:36.304Z,8.03
2019-03-20T18:08:06.652Z,7.03
2019-03-20T18:10:35.092Z,8.27
2019-03-20T18:13:04.519Z,6.33
2019-03-20T18:15:33.096Z,8.37
2019-03-20T18:18:01.584Z,8.57
2019-03-20T18:20:30.031Z,8.70
2019-03-20T18:22:58.526Z,10.37
2019-03-20T18:25:27.040Z,7.73
2019-03-20T18:27:55.519Z,7.43
2019-03-20T18:30:28.934Z,11.03
2019-03-20T18:32:57.476Z,8.97
2019-03-20T18:35:26.070Z,7.23
2019-03-20T18:37:54.651Z,8.27
2019-03-20T18:40:27.166Z,9.33
2019-03-20T18:42:55.721Z,9.27
2019-03-20T18:45:25.317Z,11.63
2019-03-20T18:47:53.922Z,11.17
2019-03-20T18:50:25.893Z,9.80
2019-03-20T18:52:54.358Z,9.77
2019-03-20T18:55:22.847Z,38.23
2019-03-20T18:57:51.538Z,67.70
2019-03-20T19:00:33.960Z,72.63
2019-03-20T19:03:05.495Z,29.33
2019-03-20T19:05:49.041Z,19.40
2019-03-20T19:08:17.679Z,15.70
2019-03-20T19:10:46.399Z,12.43
2019-03-20T19:13:14.955Z,13.10
2019-03-20T19:15:43.436Z,12.70
2019-03-20T19:18:11.950Z,12.00
2019-03-20T19:20:40.425Z,11.80
2019-03-20T19:23:08.932Z,11.10
2019-03-20T19:25:37.755Z,11.33
2019-03-20T19:28:06.340Z,12.13
2019-03-20T19:30:34.951Z,15.67
2019-03-20T19:33:03.490Z,12.50
2019-03-20T19:35:32.059Z,8.57
2019-03-20T19:38:00.504Z,12.13
2019-03-20T19:40:28.982Z,15.57
2019-03-20T19:42:57.595Z,14.63
2019-03-20T19:45:26.162Z,18.93
2019-03-20T19:47:54.690Z,20.23
2019-03-20T19:50:24.520Z,16.60
2019-03-20T19:52:53.124Z,18.07
2019-03-20T19:55:21.679Z,19.10
2019-03-20T19:57:50.218Z,21.07
2019-03-20T20:00:26.301Z,18.97
2019-03-20T20:02:54.729Z,16.27
2019-03-20T20:05:23.293Z,15.47
2019-03-20T20:07:51.879Z,14.97
2019-03-20T20:10:20.772Z,12.40
2019-03-20T20:12:49.492Z,12.77
2019-03-20T20:15:27.131Z,14.27
2019-03-20T20:17:55.753Z,12.53
2019-03-20T20:20:32.515Z,11.87
2019-03-20T20:23:01.033Z,10.57
2019-03-20T20:25:29.635Z,12.90
2019-03-20T20:27:58.406Z,11.47
2019-03-20T20:30:26.904Z,10.27
2019-03-20T20:32:55.363Z,13.67
2019-03-20T20:35:23.951Z,11.37
2019-03-20T20:37:52.488Z,12.13
2019-03-20T20:40:26.338Z,13.53
2019-03-20T20:42:54.783Z,14.50
2019-03-20T20:45:23.282Z,10.93
2019-03-20T20:47:51.748Z,10.57
2019-03-20T20:50:20.247Z,9.47
2019-03-20T20:52:48.719Z,13.00
2019-03-20T20:55:24.287Z,11.23
2019-03-20T20:57:52.856Z,11.60
2019-03-20T21:00:27.956Z,15.03
2019-03-20T21:02:56.487Z,11.97
2019-03-20T21:05:24.999Z,12.97
2019-03-20T21:07:53.481Z,12.63
2019-03-20T21:10:23.838Z,11.37
2019-03-20T21:12:56.791Z,10.90
2019-03-20T21:15:36.284Z,11.97
2019-03-20T21:18:13.811Z,11.17
2019-03-20T21:20:42.293Z,12.93
2019-03-20T21:23:41.053Z,9.60
2019-03-20T21:26:12.200Z,12.97
2019-03-20T21:29:17.375Z,12.67
2019-03-20T21:32:03.766Z,11.37
2019-03-20T21:35:03.948Z,10.77
2019-03-20T21:37:50.672Z,12.13
2019-03-20T21:40:19.219Z,11.60
2019-03-20T21:43:24.198Z,12.37
2019-03-20T21:46:01.694Z,12.37
2019-03-20T21:48:30.191Z,10.87
2019-03-20T21:51:01.795Z,11.73
2019-03-20T21:53:38.950Z,12.17
2019-03-20T21:56:28.077Z,11.87
2019-03-20T21:59:28.915Z,9.00
2019-03-20T22:02:33.989Z,13.33
2019-03-20T22:05:02.447Z,10.90
2019-03-20T22:07:30.912Z,13.07
2019-03-20T22:10:26.557Z,11.97
2019-03-20T22:13:03.806Z,10.50
2019-03-20T22:15:38.546Z,16.07
2019-03-20T22:18:42.190Z,11.93
2019-03-20T22:21:34.832Z,11.70
2019-03-20T22:24:12.501Z,15.03
2019-03-20T22:27:06.632Z,10.50
2019-03-20T22:29:35.056Z,13.63
2019-03-20T22:32:15.581Z,13.87
2019-03-20T22:35:12.954Z,13.57
2019-03-20T22:37:41.411Z,13.40
2019-03-20T22:40:18.936Z,12.23
2019-03-20T22:43:29.248Z,11.97
2019-03-20T22:46:25.863Z,13.57
2019-03-20T22:49:03.205Z,11.33
2019-03-20T22:51:37.462Z,12.40
2019-03-20T22:54:31.476Z,10.93
2019-03-20T22:57:23.459Z,12.17
2019-03-20T22:59:51.898Z,11.93
2019-03-20T23:02:35.282Z,10.60
2019-03-20T23:05:23.061Z,15.07
2019-03-20T23:07:51.577Z,12.57
2019-03-20T23:10:20.002Z,11.53
2019-03-20T23:12:48.463Z,14.97
2019-03-20T23:15:19.106Z,12.70
2019-03-20T23:17:47.547Z,11.80
2019-03-20T23:20:22.051Z,13.43
2019-03-20T23:22:50.492Z,11.27
2019-03-20T23:25:18.933Z,11.93
2019-03-20T23:27:47.371Z,12.67
2019-03-20T23:30:19.183Z,14.70
2019-03-20T23:32:47.631Z,14.63
2019-03-20T23:35:16.051Z,10.53
2019-03-20T23:37:44.512Z,10.93
2019-03-20T23:40:15.849Z,12.23
2019-03-20T23:42:50.156Z,12.07
2019-03-20T23:45:19.863Z,11.87
2019-03-20T23:47:51.735Z,12.03
2019-03-20T23:50:20.171Z,13.50
2019-03-20T23:52:48.691Z,16.20
2019-03-20T23:55:17.224Z,12.17
2019-03-20T23:57:45.648Z,9.73
