createdAt,value
2022-12-29T00:01:02.905Z,7.68
2022-12-29T00:03:30.443Z,7.45
2022-12-29T00:05:59.400Z,6.35
2022-12-29T00:08:40.865Z,7.15
2022-12-29T00:11:22.841Z,6.85
2022-12-29T00:14:09.080Z,6.40
2022-12-29T00:16:38.356Z,6.78
2022-12-29T00:19:06.558Z,6.85
2022-12-29T00:21:52.930Z,6.63
2022-12-29T00:24:28.702Z,6.13
2022-12-29T00:27:23.716Z,5.90
2022-12-29T00:30:10.063Z,6.47
2022-12-29T00:32:56.257Z,6.00
2022-12-29T00:35:46.687Z,6.03
2022-12-29T00:38:33.059Z,5.65
2022-12-29T00:41:19.026Z,5.85
2022-12-29T00:44:05.055Z,5.93
2022-12-29T00:46:36.662Z,5.32
2022-12-29T00:49:22.900Z,5.00
2022-12-29T00:51:50.854Z,5.07
2022-12-29T00:54:18.901Z,5.53
2022-12-29T00:56:50.263Z,5.13
2022-12-29T00:59:18.120Z,5.35
2022-12-29T01:01:46.453Z,4.82
2022-12-29T01:04:14.556Z,4.95
2022-12-29T01:06:42.573Z,4.53
2022-12-29T01:09:29.653Z,4.50
2022-12-29T01:11:57.260Z,4.38
2022-12-29T01:14:25.133Z,4.60
2022-12-29T01:16:53.365Z,4.50
2022-12-29T01:19:21.697Z,4.00
2022-12-29T01:21:49.447Z,4.28
2022-12-29T01:24:19.007Z,4.20
2022-12-29T01:26:46.834Z,3.80
2022-12-29T01:29:14.303Z,3.95
2022-12-29T01:31:41.874Z,4.30
2022-12-29T01:34:09.197Z,3.50
2022-12-29T01:36:36.949Z,3.65
2022-12-29T01:39:04.239Z,3.75
2022-12-29T01:41:32.452Z,3.97
2022-12-29T01:44:02.122Z,3.60
2022-12-29T01:46:35.525Z,3.30
2022-12-29T01:49:14.479Z,3.10
2022-12-29T01:51:57.715Z,3.15
2022-12-29T01:54:28.074Z,3.40
2022-12-29T01:56:58.749Z,2.67
2022-12-29T01:59:32.779Z,3.30
2022-12-29T02:02:01.026Z,2.90
2022-12-29T02:04:30.992Z,2.67
2022-12-29T02:07:07.099Z,2.85
2022-12-29T02:09:34.640Z,2.70
2022-12-29T02:12:03.018Z,2.85
2022-12-29T02:14:30.863Z,2.60
2022-12-29T02:17:04.223Z,2.47
2022-12-29T02:20:25.292Z,2.58
2022-12-29T02:23:15.208Z,2.50
2022-12-29T02:26:12.173Z,2.42
2022-12-29T02:29:00.233Z,2.55
2022-12-29T02:31:39.336Z,2.13
2022-12-29T02:34:33.817Z,2.05
2022-12-29T02:37:16.609Z,1.95
2022-12-29T02:40:08.732Z,2.08
2022-12-29T02:43:15.176Z,2.10
2022-12-29T02:45:56.153Z,2.10
2022-12-29T02:48:55.471Z,1.70
2022-12-29T02:51:31.797Z,1.90
2022-12-29T02:54:18.435Z,1.88
2022-12-29T02:56:45.796Z,1.52
2022-12-29T02:59:13.933Z,1.80
2022-12-29T03:02:07.768Z,1.48
2022-12-29T03:04:51.135Z,1.77
2022-12-29T03:07:27.660Z,2.03
2022-12-29T03:10:09.044Z,1.55
2022-12-29T03:13:15.435Z,1.52
2022-12-29T03:16:05.970Z,1.70
2022-12-29T03:19:01.177Z,1.65
2022-12-29T03:21:48.320Z,1.70
2022-12-29T03:24:16.862Z,1.45
2022-12-29T03:26:48.844Z,1.55
2022-12-29T03:29:19.301Z,1.48
2022-12-29T03:31:48.416Z,1.70
2022-12-29T03:34:19.258Z,1.30
2022-12-29T03:37:01.544Z,1.60
2022-12-29T03:39:29.715Z,1.60
2022-12-29T03:42:02.630Z,1.40
2022-12-29T03:44:38.437Z,1.73
2022-12-29T03:47:06.557Z,1.92
2022-12-29T03:49:35.164Z,1.55
2022-12-29T03:52:03.049Z,1.38
2022-12-29T03:54:30.663Z,1.48
2022-12-29T03:56:58.070Z,1.52
2022-12-29T03:59:25.615Z,1.38
2022-12-29T04:01:52.950Z,1.58
2022-12-29T04:04:20.240Z,1.27
2022-12-29T04:06:47.537Z,1.60
2022-12-29T04:09:14.881Z,1.30
2022-12-29T04:11:42.181Z,1.40
2022-12-29T04:14:09.448Z,1.50
2022-12-29T04:16:36.888Z,1.25
2022-12-29T04:19:04.561Z,1.27
2022-12-29T04:21:31.863Z,1.00
2022-12-29T04:23:59.339Z,1.35
2022-12-29T04:26:26.809Z,1.58
2022-12-29T04:28:54.064Z,1.73
2022-12-29T04:31:21.359Z,1.55
2022-12-29T04:33:48.800Z,1.42
2022-12-29T04:36:16.093Z,1.38
2022-12-29T04:38:45.908Z,1.27
2022-12-29T04:41:13.157Z,1.70
2022-12-29T04:43:40.541Z,1.30
2022-12-29T04:46:07.939Z,1.40
2022-12-29T04:48:35.256Z,1.50
2022-12-29T04:51:02.588Z,1.30
2022-12-29T04:53:29.838Z,1.20
2022-12-29T04:55:57.133Z,1.50
2022-12-29T04:58:24.468Z,1.27
2022-12-29T05:00:52.796Z,1.55
2022-12-29T05:03:20.583Z,1.20
2022-12-29T05:05:48.051Z,1.40
2022-12-29T05:08:15.393Z,1.55
2022-12-29T05:10:46.573Z,1.40
2022-12-29T05:13:13.833Z,1.40
2022-12-29T05:15:41.824Z,1.13
2022-12-29T05:18:09.092Z,1.50
2022-12-29T05:20:36.508Z,1.17
2022-12-29T05:23:03.764Z,1.23
2022-12-29T05:25:31.059Z,1.27
2022-12-29T05:27:58.382Z,1.38
2022-12-29T05:30:25.706Z,1.48
2022-12-29T05:32:53.041Z,1.42
2022-12-29T05:35:20.264Z,1.27
2022-12-29T05:37:47.522Z,1.85
2022-12-29T05:40:14.815Z,1.30
2022-12-29T05:42:42.106Z,1.40
2022-12-29T05:45:10.258Z,1.00
2022-12-29T05:47:37.539Z,1.10
2022-12-29T05:50:05.191Z,1.08
2022-12-29T05:52:32.430Z,1.45
2022-12-29T05:54:59.740Z,1.50
2022-12-29T05:57:27.009Z,1.13
2022-12-29T05:59:54.263Z,1.27
2022-12-29T06:02:21.706Z,1.30
2022-12-29T06:04:49.135Z,1.25
2022-12-29T06:07:16.398Z,1.40
2022-12-29T06:09:44.467Z,1.40
2022-12-29T06:12:11.773Z,1.50
2022-12-29T06:14:39.098Z,1.45
2022-12-29T06:17:06.723Z,1.50
2022-12-29T06:19:34.474Z,1.33
2022-12-29T06:22:01.764Z,1.50
2022-12-29T06:24:29.099Z,1.38
2022-12-29T06:26:56.412Z,1.48
2022-12-29T06:29:23.703Z,1.85
2022-12-29T06:31:52.187Z,1.73
2022-12-29T06:34:19.481Z,1.52
2022-12-29T06:36:46.851Z,2.05
2022-12-29T06:39:14.162Z,1.55
2022-12-29T06:41:41.494Z,1.50
2022-12-29T06:44:08.832Z,1.58
2022-12-29T06:46:36.096Z,1.75
2022-12-29T06:49:03.526Z,1.30
2022-12-29T06:51:30.743Z,1.42
2022-12-29T06:53:58.033Z,1.42
2022-12-29T06:56:25.269Z,1.98
2022-12-29T06:58:52.602Z,1.98
2022-12-29T07:01:20.048Z,1.20
2022-12-29T07:03:47.452Z,1.38
2022-12-29T07:06:14.848Z,1.73
2022-12-29T07:08:42.102Z,1.73
2022-12-29T07:11:09.684Z,1.55
2022-12-29T07:13:37.324Z,1.70
2022-12-29T07:16:09.526Z,1.55
2022-12-29T07:18:37.611Z,1.75
2022-12-29T07:21:05.278Z,2.33
2022-12-29T07:23:32.832Z,1.92
2022-12-29T07:26:04.873Z,1.80
2022-12-29T07:28:35.615Z,2.20
2022-12-29T07:31:03.381Z,1.60
2022-12-29T07:33:32.104Z,2.33
2022-12-29T07:36:00.240Z,1.90
2022-12-29T07:38:27.595Z,1.70
2022-12-29T07:40:59.386Z,1.70
2022-12-29T07:43:27.056Z,1.80
2022-12-29T07:45:54.671Z,1.70
2022-12-29T07:48:22.136Z,2.40
2022-12-29T07:50:49.778Z,1.95
2022-12-29T07:53:17.288Z,1.75
2022-12-29T07:55:44.587Z,2.28
2022-12-29T07:58:12.185Z,2.40
2022-12-29T08:00:39.785Z,2.47
2022-12-29T08:03:07.227Z,2.85
2022-12-29T08:05:35.348Z,2.90
2022-12-29T08:08:02.647Z,3.83
2022-12-29T08:10:29.871Z,3.85
2022-12-29T08:12:57.446Z,4.00
2022-12-29T08:15:30.488Z,4.78
2022-12-29T08:17:59.864Z,5.35
2022-12-29T08:20:27.171Z,5.45
2022-12-29T08:22:54.476Z,6.13
2022-12-29T08:25:22.113Z,6.25
2022-12-29T08:27:49.434Z,6.85
2022-12-29T08:30:17.514Z,7.00
2022-12-29T08:32:44.797Z,7.57
2022-12-29T08:35:13.779Z,8.57
2022-12-29T08:37:41.079Z,8.63
2022-12-29T08:40:09.157Z,9.10
2022-12-29T08:42:36.488Z,9.57
2022-12-29T08:45:03.963Z,9.77
2022-12-29T08:47:31.260Z,10.25
2022-12-29T08:49:58.493Z,11.18
2022-12-29T08:52:25.773Z,11.00
2022-12-29T08:54:53.856Z,12.57
2022-12-29T08:57:21.277Z,11.13
2022-12-29T08:59:48.627Z,11.55
2022-12-29T09:02:20.449Z,11.23
2022-12-29T09:04:51.244Z,11.70
2022-12-29T09:07:18.503Z,11.27
2022-12-29T09:09:45.785Z,12.80
2022-12-29T09:12:13.014Z,12.68
2022-12-29T09:14:40.351Z,12.75
2022-12-29T09:17:26.493Z,11.52
2022-12-29T09:19:53.816Z,12.07
2022-12-29T09:22:21.290Z,12.48
2022-12-29T09:24:48.653Z,11.55
2022-12-29T09:27:16.017Z,12.07
2022-12-29T09:29:43.641Z,11.68
2022-12-29T09:32:17.085Z,12.32
2022-12-29T09:34:45.754Z,12.55
2022-12-29T09:37:13.034Z,13.05
2022-12-29T09:39:41.576Z,12.07
2022-12-29T09:42:29.114Z,12.43
2022-12-29T09:45:17.605Z,11.75
2022-12-29T09:47:46.621Z,12.32
2022-12-29T09:50:34.124Z,11.45
2022-12-29T09:53:36.526Z,12.20
2022-12-29T09:56:06.146Z,12.35
2022-12-29T09:58:55.566Z,11.63
2022-12-29T10:01:32.598Z,11.88
2022-12-29T10:04:03.941Z,12.77
2022-12-29T10:07:03.593Z,12.38
2022-12-29T10:10:26.836Z,12.23
2022-12-29T10:13:02.790Z,11.73
2022-12-29T10:15:58.168Z,11.55
2022-12-29T10:21:32.531Z,11.88
2022-12-29T10:24:03.529Z,11.80
2022-12-29T10:26:38.883Z,12.80
2022-12-29T10:29:15.374Z,12.15
2022-12-29T10:32:05.541Z,12.30
2022-12-29T10:34:49.439Z,12.40
2022-12-29T10:37:22.491Z,14.40
2022-12-29T10:39:54.222Z,14.05
2022-12-29T10:42:39.525Z,12.68
2022-12-29T10:45:13.390Z,12.75
2022-12-29T10:48:04.873Z,12.90
2022-12-29T10:50:32.731Z,12.95
2022-12-29T10:53:03.384Z,13.15
2022-12-29T10:55:36.478Z,13.25
2022-12-29T10:58:11.609Z,13.13
2022-12-29T11:00:38.915Z,13.48
2022-12-29T11:03:18.922Z,14.13
2022-12-29T11:06:01.956Z,14.10
2022-12-29T11:08:36.464Z,14.32
2022-12-29T11:11:06.878Z,14.35
2022-12-29T11:13:47.064Z,14.93
2022-12-29T11:16:14.610Z,14.85
2022-12-29T11:18:47.039Z,14.75
2022-12-29T11:21:43.147Z,14.57
2022-12-29T11:24:22.977Z,14.13
2022-12-29T11:26:58.953Z,15.40
2022-12-29T11:29:29.252Z,15.70
2022-12-29T11:32:00.089Z,13.48
2022-12-29T11:34:35.960Z,14.40
2022-12-29T11:37:18.721Z,16.10
2022-12-29T11:40:05.209Z,14.80
2022-12-29T11:42:49.775Z,14.73
2022-12-29T11:45:20.558Z,14.77
2022-12-29T11:47:55.769Z,15.77
2022-12-29T11:50:30.389Z,14.73
2022-12-29T11:55:36.239Z,14.80
2022-12-29T11:58:06.227Z,14.70
2022-12-29T12:00:40.690Z,15.30
2022-12-29T12:03:22.128Z,15.48
2022-12-29T12:05:56.799Z,14.80
2022-12-29T12:08:52.673Z,15.07
2022-12-29T12:11:34.240Z,14.30
2022-12-29T12:14:04.337Z,14.02
2022-12-29T12:16:42.455Z,13.65
2022-12-29T12:19:37.817Z,12.27
2022-12-29T12:22:34.248Z,12.35
2022-12-29T12:25:21.513Z,12.32
2022-12-29T12:28:06.643Z,12.82
2022-12-29T12:33:17.818Z,13.88
2022-12-29T12:36:01.967Z,13.52
2022-12-29T12:38:29.194Z,14.87
2022-12-29T12:41:15.537Z,13.98
2022-12-29T12:43:48.010Z,13.68
2022-12-29T12:46:33.568Z,14.77
2022-12-29T12:49:09.450Z,15.52
2022-12-29T12:51:52.158Z,14.52
2022-12-29T12:54:57.127Z,16.52
2022-12-29T12:57:51.229Z,14.77
2022-12-29T13:00:21.337Z,14.82
2022-12-29T13:03:09.331Z,15.55
2022-12-29T13:06:15.460Z,13.95
2022-12-29T13:08:51.942Z,15.25
2022-12-29T13:11:28.004Z,15.35
2022-12-29T13:14:01.010Z,16.77
2022-12-29T13:16:32.527Z,15.85
2022-12-29T13:19:14.843Z,15.80
2022-12-29T13:21:42.034Z,15.23
2022-12-29T13:24:27.353Z,15.02
2022-12-29T13:27:12.657Z,15.15
2022-12-29T13:29:48.991Z,15.60
2022-12-29T13:32:37.560Z,14.68
2022-12-29T13:35:32.190Z,15.40
2022-12-29T13:38:03.751Z,14.57
2022-12-29T13:40:37.212Z,14.15
2022-12-29T13:43:05.153Z,15.15
2022-12-29T13:45:35.168Z,14.38
2022-12-29T13:48:07.324Z,14.10
2022-12-29T13:50:39.405Z,13.70
2022-12-29T13:53:28.615Z,14.55
2022-12-29T13:56:10.162Z,13.07
2022-12-29T13:58:58.542Z,13.82
2022-12-29T14:02:00.014Z,13.30
2022-12-29T14:04:30.527Z,12.43
2022-12-29T14:07:07.171Z,12.45
2022-12-29T14:09:53.774Z,11.57
2022-12-29T14:12:41.737Z,11.50
2022-12-29T14:15:12.052Z,12.13
2022-12-29T14:17:41.405Z,12.23
2022-12-29T14:20:23.620Z,12.85
2022-12-29T14:23:16.696Z,12.35
2022-12-29T14:26:07.365Z,11.88
2022-12-29T14:28:38.050Z,11.20
2022-12-29T14:31:26.692Z,10.77
2022-12-29T14:34:12.080Z,11.15
2022-12-29T14:37:02.869Z,9.80
2022-12-29T14:39:33.329Z,10.55
2022-12-29T14:42:19.872Z,10.43
2022-12-29T14:45:06.817Z,10.10
2022-12-29T14:47:44.568Z,10.25
2022-12-29T14:50:31.477Z,10.45
2022-12-29T14:53:05.935Z,10.15
2022-12-29T14:55:50.830Z,9.32
2022-12-29T14:58:36.935Z,8.95
2022-12-29T15:01:04.297Z,8.90
2022-12-29T15:03:44.758Z,9.88
2022-12-29T15:06:14.737Z,9.32
2022-12-29T15:09:07.293Z,9.18
2022-12-29T15:11:37.661Z,9.38
2022-12-29T15:14:25.005Z,10.13
2022-12-29T15:16:52.311Z,9.77
2022-12-29T15:19:27.878Z,9.45
2022-12-29T15:21:56.600Z,9.52
2022-12-29T15:24:24.704Z,8.75
2022-12-29T15:26:55.239Z,8.88
2022-12-29T15:29:41.580Z,9.27
2022-12-29T15:32:18.251Z,8.75
2022-12-29T15:34:47.915Z,9.27
2022-12-29T15:37:27.831Z,8.68
2022-12-29T15:39:56.796Z,9.15
2022-12-29T15:43:01.671Z,8.02
2022-12-29T15:45:34.257Z,8.73
2022-12-29T15:48:02.646Z,9.15
2022-12-29T15:50:40.351Z,9.13
2022-12-29T15:53:13.402Z,8.90
2022-12-29T15:55:43.171Z,8.13
2022-12-29T15:58:31.132Z,8.70
2022-12-29T16:01:00.932Z,8.38
2022-12-29T16:03:32.816Z,8.25
2022-12-29T16:06:33.913Z,8.70
2022-12-29T16:09:16.418Z,8.32
2022-12-29T16:11:54.015Z,8.30
2022-12-29T16:14:45.990Z,8.10
2022-12-29T16:17:21.281Z,7.70
2022-12-29T16:20:00.218Z,7.88
2022-12-29T16:22:37.660Z,7.47
2022-12-29T16:25:17.187Z,8.35
2022-12-29T16:27:45.146Z,8.80
2022-12-29T16:30:33.140Z,8.30
2022-12-29T16:33:04.042Z,7.68
2022-12-29T16:35:46.164Z,8.32
2022-12-29T16:38:22.688Z,8.68
2022-12-29T16:41:02.977Z,8.30
2022-12-29T16:43:34.044Z,8.90
2022-12-29T16:46:01.251Z,9.23
2022-12-29T16:48:38.878Z,8.52
2022-12-29T16:51:24.093Z,8.70
2022-12-29T16:53:55.969Z,8.95
2022-12-29T16:56:26.494Z,8.82
2022-12-29T16:59:07.090Z,10.00
2022-12-29T17:01:39.127Z,10.00
2022-12-29T17:04:12.933Z,10.25
2022-12-29T17:06:40.788Z,9.48
2022-12-29T17:09:23.268Z,9.25
2022-12-29T17:12:02.532Z,9.85
2022-12-29T17:14:37.787Z,9.68
2022-12-29T17:17:11.066Z,8.75
2022-12-29T17:19:39.469Z,8.77
2022-12-29T17:22:25.797Z,9.10
2022-12-29T17:24:54.989Z,9.35
2022-12-29T17:27:27.258Z,9.60
2022-12-29T17:30:17.175Z,9.52
2022-12-29T17:32:58.552Z,9.57
2022-12-29T17:35:26.891Z,9.57
2022-12-29T17:37:54.461Z,9.18
2022-12-29T17:40:29.888Z,9.75
2022-12-29T17:42:59.313Z,9.52
2022-12-29T17:45:32.522Z,8.95
2022-12-29T17:48:01.821Z,8.88
2022-12-29T17:50:30.859Z,9.98
2022-12-29T17:53:06.732Z,8.98
2022-12-29T17:55:38.163Z,8.93
2022-12-29T17:58:26.680Z,9.50
2022-12-29T18:00:57.847Z,9.73
2022-12-29T18:03:37.591Z,10.00
2022-12-29T18:06:08.239Z,10.40
2022-12-29T18:08:37.013Z,10.23
2022-12-29T18:11:06.174Z,9.07
2022-12-29T18:13:43.953Z,9.32
2022-12-29T18:16:14.602Z,8.68
2022-12-29T18:18:42.029Z,10.18
2022-12-29T18:21:21.073Z,9.90
2022-12-29T18:23:48.992Z,9.27
2022-12-29T18:26:27.776Z,9.70
2022-12-29T18:28:57.184Z,9.80
2022-12-29T18:31:30.161Z,9.75
2022-12-29T18:33:59.467Z,9.88
2022-12-29T18:36:27.413Z,10.02
2022-12-29T18:38:55.097Z,9.57
2022-12-29T18:41:30.567Z,10.45
2022-12-29T18:43:58.950Z,9.70
2022-12-29T18:46:26.347Z,10.02
2022-12-29T18:48:54.488Z,10.30
2022-12-29T18:51:23.907Z,10.25
2022-12-29T18:53:55.331Z,9.40
2022-12-29T18:56:24.129Z,10.25
2022-12-29T18:58:53.397Z,10.23
2022-12-29T19:01:24.286Z,9.82
2022-12-29T19:03:52.486Z,10.45
2022-12-29T19:06:21.244Z,10.00
2022-12-29T19:08:48.637Z,9.85
2022-12-29T19:11:16.124Z,10.57
2022-12-29T19:13:43.420Z,9.98
2022-12-29T19:16:20.782Z,10.13
2022-12-29T19:18:58.587Z,11.60
2022-12-29T19:21:36.410Z,11.65
2022-12-29T19:24:03.919Z,11.70
2022-12-29T19:26:35.252Z,10.30
2022-12-29T19:29:03.434Z,11.27
2022-12-29T19:31:30.942Z,11.10
2022-12-29T19:33:58.337Z,10.68
2022-12-29T19:36:25.663Z,11.38
2022-12-29T19:38:53.423Z,10.70
2022-12-29T19:41:20.794Z,11.05
2022-12-29T19:43:48.066Z,11.85
2022-12-29T19:46:18.216Z,11.40
2022-12-29T19:48:45.710Z,11.82
2022-12-29T19:51:18.451Z,10.93
2022-12-29T19:53:46.771Z,10.90
2022-12-29T19:56:14.850Z,10.40
2022-12-29T19:58:47.281Z,11.48
2022-12-29T20:01:19.625Z,11.35
2022-12-29T20:03:48.394Z,11.80
2022-12-29T20:06:16.652Z,11.20
2022-12-29T20:08:44.591Z,10.80
2022-12-29T20:11:18.143Z,11.15
2022-12-29T20:13:52.084Z,11.73
2022-12-29T20:16:20.673Z,11.85
2022-12-29T20:18:49.026Z,11.70
2022-12-29T20:21:20.252Z,11.38
2022-12-29T20:23:48.737Z,12.48
2022-12-29T20:26:19.035Z,12.35
2022-12-29T20:28:46.776Z,11.65
2022-12-29T20:31:21.069Z,11.57
2022-12-29T20:33:48.778Z,11.35
2022-12-29T20:36:19.579Z,11.05
2022-12-29T20:38:51.029Z,10.82
2022-12-29T20:41:18.614Z,10.73
2022-12-29T20:43:46.079Z,11.27
2022-12-29T20:46:20.762Z,10.63
2022-12-29T20:48:49.898Z,10.73
2022-12-29T20:51:17.757Z,11.45
2022-12-29T20:53:45.079Z,10.82
2022-12-29T20:56:16.873Z,11.20
2022-12-29T20:59:17.109Z,11.85
2022-12-29T21:01:32.634Z,12.10
2022-12-29T21:04:00.035Z,11.82
2022-12-29T21:06:27.345Z,11.55
2022-12-29T21:08:55.293Z,10.85
2022-12-29T21:11:22.916Z,10.70
2022-12-29T21:13:50.266Z,10.27
2022-12-29T21:16:21.534Z,11.77
2022-12-29T21:18:50.162Z,11.00
2022-12-29T21:21:27.073Z,11.43
2022-12-29T21:23:55.046Z,10.40
2022-12-29T21:26:24.014Z,11.15
2022-12-29T21:28:52.153Z,10.02
2022-12-29T21:31:22.183Z,9.80
2022-12-29T21:33:49.600Z,9.60
2022-12-29T21:36:16.903Z,10.65
2022-12-29T21:38:44.221Z,9.88
2022-12-29T21:41:17.700Z,9.48
2022-12-29T21:44:08.801Z,9.50
2022-12-29T21:46:39.031Z,9.57
2022-12-29T21:49:07.632Z,9.45
2022-12-29T21:51:53.549Z,8.85
2022-12-29T21:54:50.120Z,8.50
2022-12-29T21:57:38.208Z,8.57
2022-12-29T22:00:26.038Z,8.88
2022-12-29T22:03:18.607Z,8.75
2022-12-29T22:06:08.716Z,9.23
2022-12-29T22:08:54.420Z,9.10
2022-12-29T22:11:40.143Z,7.45
2022-12-29T22:14:07.444Z,8.32
2022-12-29T22:16:34.816Z,7.20
2022-12-29T22:19:02.270Z,6.85
2022-12-29T22:21:30.193Z,7.85
2022-12-29T22:23:57.464Z,7.63
2022-12-29T22:26:24.755Z,8.05
2022-12-29T22:28:52.490Z,7.30
2022-12-29T22:31:32.765Z,7.13
2022-12-29T22:34:02.551Z,7.63
2022-12-29T22:36:30.573Z,6.82
2022-12-29T22:38:57.881Z,6.25
2022-12-29T22:41:25.438Z,6.40
2022-12-29T22:43:52.878Z,6.38
2022-12-29T22:46:20.242Z,6.57
2022-12-29T22:48:47.628Z,5.63
2022-12-29T22:51:14.913Z,5.20
2022-12-29T22:53:42.201Z,5.90
2022-12-29T22:56:11.684Z,5.50
2022-12-29T22:58:44.089Z,5.70
2022-12-29T23:01:12.998Z,4.97
2022-12-29T23:03:41.036Z,5.00
2022-12-29T23:06:11.637Z,4.38
2022-12-29T23:08:40.203Z,4.68
2022-12-29T23:11:11.456Z,4.70
2022-12-29T23:13:41.053Z,4.60
2022-12-29T23:16:08.753Z,4.47
2022-12-29T23:18:36.301Z,4.32
2022-12-29T23:21:04.079Z,5.00
2022-12-29T23:23:50.179Z,4.35
2022-12-29T23:26:19.084Z,4.30
2022-12-29T23:28:47.540Z,4.07
2022-12-29T23:31:15.630Z,3.97
2022-12-29T23:33:43.052Z,3.67
2022-12-29T23:36:10.746Z,3.97
2022-12-29T23:38:38.018Z,4.13
2022-12-29T23:41:05.691Z,4.32
2022-12-29T23:43:32.954Z,3.33
2022-12-29T23:46:07.540Z,3.70
2022-12-29T23:48:35.133Z,3.60
2022-12-29T23:51:02.591Z,3.92
2022-12-29T23:53:29.927Z,3.15
2022-12-29T23:55:57.388Z,3.45
2022-12-29T23:58:24.871Z,3.28
