createdAt,value
2023-05-14T00:16:10.189Z,927
2023-05-14T00:36:10.042Z,924
2023-05-14T00:56:10.098Z,927
2023-05-14T01:16:10.210Z,927
2023-05-14T01:36:10.220Z,928
2023-05-14T01:56:10.341Z,929
2023-05-14T02:16:10.294Z,927
2023-05-14T02:36:10.367Z,925
2023-05-14T02:56:10.428Z,926
2023-05-14T03:16:10.470Z,923
2023-05-14T03:36:10.550Z,923
2023-05-14T03:56:10.598Z,916
2023-05-14T04:16:10.662Z,917
2023-05-14T04:36:10.707Z,918
2023-05-14T04:56:10.755Z,922
2023-05-14T05:16:10.860Z,918
2023-05-14T05:36:10.868Z,919
2023-05-14T10:16:11.565Z,920
2023-05-14T11:16:22.288Z,920
2023-05-14T11:36:11.777Z,922
2023-05-14T11:56:11.783Z,919
2023-05-14T12:16:11.812Z,926
2023-05-14T12:36:22.074Z,919
2023-05-14T12:56:18.878Z,923
2023-05-14T13:16:11.981Z,920
2023-05-14T14:16:12.084Z,916
2023-05-14T14:36:12.090Z,915
2023-05-14T14:56:19.151Z,920
2023-05-14T15:16:19.264Z,919
2023-05-14T15:36:12.799Z,918
2023-05-14T15:56:12.248Z,913
2023-05-14T16:36:12.348Z,918
2023-05-14T16:56:12.390Z,913
2023-05-14T17:16:12.464Z,912
2023-05-14T17:56:12.540Z,907
2023-05-14T18:16:19.552Z,903
2023-05-14T18:36:12.622Z,909
2023-05-14T18:56:12.635Z,907
2023-05-14T19:16:12.732Z,906
2023-05-14T19:36:12.748Z,905
2023-05-14T19:56:12.777Z,908
2023-05-14T20:56:12.919Z,904
2023-05-14T21:16:13.005Z,903
2023-05-14T22:16:13.917Z,907
2023-05-14T22:36:13.183Z,903
2023-05-14T23:56:13.406Z,904
