createdAt,value
2023-03-28T00:01:25.922Z,2.45
2023-03-28T00:03:52.988Z,2.40
2023-03-28T00:06:20.928Z,2.00
2023-03-28T00:08:48.210Z,1.70
2023-03-28T00:11:20.759Z,1.58
2023-03-28T00:14:00.709Z,2.65
2023-03-28T00:16:32.589Z,1.63
2023-03-28T00:19:00.768Z,2.08
2023-03-28T00:21:32.342Z,1.77
2023-03-28T00:24:04.361Z,2.53
2023-03-28T00:26:33.054Z,2.08
2023-03-28T00:29:01.507Z,1.58
2023-03-28T00:31:29.805Z,1.50
2023-03-28T00:33:57.484Z,1.60
2023-03-28T00:36:29.542Z,1.40
2023-03-28T00:38:57.819Z,2.83
2023-03-28T00:41:26.717Z,1.70
2023-03-28T00:43:55.173Z,1.52
2023-03-28T00:49:13.463Z,1.90
2023-03-28T00:51:42.213Z,2.70
2023-03-28T00:54:13.090Z,1.85
2023-03-28T00:56:42.298Z,2.28
2023-03-28T00:59:13.210Z,2.05
2023-03-28T01:01:39.900Z,2.17
2023-03-28T01:04:06.868Z,2.50
2023-03-28T01:06:37.838Z,1.85
2023-03-28T01:09:07.436Z,2.08
2023-03-28T01:11:38.662Z,1.83
2023-03-28T01:14:07.198Z,1.80
2023-03-28T01:16:34.016Z,1.98
2023-03-28T01:19:02.725Z,1.67
2023-03-28T01:21:38.462Z,2.05
2023-03-28T01:24:21.602Z,3.08
2023-03-28T01:26:57.037Z,1.63
2023-03-28T01:29:36.110Z,1.77
2023-03-28T01:32:20.818Z,1.83
2023-03-28T01:34:56.655Z,1.52
2023-03-28T01:37:38.192Z,1.80
2023-03-28T01:40:36.312Z,1.48
2023-03-28T01:43:29.237Z,1.85
2023-03-28T01:46:06.113Z,1.73
2023-03-28T01:48:36.557Z,1.90
2023-03-28T01:51:18.412Z,2.20
2023-03-28T01:53:49.074Z,2.85
2023-03-28T01:56:23.126Z,2.33
2023-03-28T01:58:57.857Z,3.58
2023-03-28T02:01:27.766Z,2.10
2023-03-28T02:03:57.648Z,2.22
2023-03-28T02:06:27.316Z,2.45
2023-03-28T02:08:55.129Z,1.92
2023-03-28T02:11:21.932Z,2.13
2023-03-28T02:13:51.955Z,1.83
2023-03-28T02:16:22.213Z,1.92
2023-03-28T02:18:55.396Z,2.40
2023-03-28T02:21:26.898Z,1.58
2023-03-28T02:23:55.166Z,2.33
2023-03-28T02:26:23.513Z,1.38
2023-03-28T02:31:18.023Z,1.38
2023-03-28T02:33:49.026Z,1.65
2023-03-28T02:36:22.403Z,2.30
2023-03-28T02:39:13.331Z,1.77
2023-03-28T02:42:01.753Z,1.92
2023-03-28T02:44:43.497Z,1.63
2023-03-28T02:47:28.444Z,1.60
2023-03-28T02:50:03.540Z,2.15
2023-03-28T02:52:40.298Z,1.80
2023-03-28T02:55:13.849Z,1.95
2023-03-28T02:57:51.086Z,1.80
2023-03-28T03:00:20.096Z,1.80
2023-03-28T03:02:50.555Z,1.88
2023-03-28T03:05:20.231Z,1.55
2023-03-28T03:07:49.340Z,2.03
2023-03-28T03:10:17.160Z,1.67
2023-03-28T03:12:43.767Z,2.58
2023-03-28T03:15:11.826Z,1.63
2023-03-28T03:17:38.468Z,1.70
2023-03-28T03:20:06.850Z,1.83
2023-03-28T03:25:06.635Z,1.90
2023-03-28T03:27:36.995Z,1.52
2023-03-28T03:30:05.166Z,2.00
2023-03-28T03:32:33.245Z,1.55
2023-03-28T03:35:00.019Z,1.90
2023-03-28T03:37:27.103Z,2.20
2023-03-28T03:39:53.681Z,1.80
2023-03-28T03:42:20.392Z,2.10
2023-03-28T03:44:47.095Z,1.48
2023-03-28T03:47:13.846Z,1.85
2023-03-28T03:49:40.467Z,1.85
2023-03-28T03:52:07.035Z,1.70
2023-03-28T03:54:35.115Z,1.75
2023-03-28T03:57:03.118Z,2.05
2023-03-28T03:59:29.814Z,1.40
2023-03-28T04:01:56.693Z,1.70
2023-03-28T04:04:23.564Z,2.47
2023-03-28T04:06:50.274Z,2.05
2023-03-28T04:09:16.960Z,1.90
2023-03-28T04:11:43.538Z,1.52
2023-03-28T04:14:10.337Z,1.90
2023-03-28T04:16:40.771Z,1.63
2023-03-28T04:19:10.751Z,1.80
2023-03-28T04:21:41.703Z,1.70
2023-03-28T04:24:09.095Z,2.00
2023-03-28T04:26:38.019Z,2.20
2023-03-28T04:29:05.299Z,1.92
2023-03-28T04:31:36.135Z,1.90
2023-03-28T04:34:03.627Z,1.45
2023-03-28T04:36:31.432Z,1.70
2023-03-28T04:39:02.215Z,2.05
2023-03-28T04:41:29.973Z,2.30
2023-03-28T04:43:56.675Z,2.10
2023-03-28T04:46:23.405Z,1.55
2023-03-28T04:48:50.032Z,2.20
2023-03-28T04:51:24.506Z,2.28
2023-03-28T04:53:51.158Z,2.05
2023-03-28T04:56:17.756Z,2.58
2023-03-28T04:58:44.363Z,1.88
2023-03-28T05:01:11.780Z,2.33
2023-03-28T05:03:38.524Z,2.30
2023-03-28T05:06:05.731Z,2.13
2023-03-28T05:08:32.998Z,2.92
2023-03-28T05:10:59.854Z,1.80
2023-03-28T05:13:26.558Z,2.20
2023-03-28T05:15:53.256Z,2.00
2023-03-28T05:18:19.893Z,2.05
2023-03-28T05:20:46.541Z,2.10
2023-03-28T05:23:13.176Z,2.40
2023-03-28T05:25:39.980Z,2.22
2023-03-28T05:28:06.614Z,2.08
2023-03-28T05:30:33.482Z,1.98
2023-03-28T05:33:00.830Z,1.88
2023-03-28T05:35:27.516Z,1.73
2023-03-28T05:37:54.066Z,1.80
2023-03-28T05:40:20.816Z,2.78
2023-03-28T05:42:47.484Z,1.80
2023-03-28T05:45:14.425Z,2.90
2023-03-28T05:47:41.047Z,1.75
2023-03-28T05:50:08.514Z,1.98
2023-03-28T05:52:35.369Z,1.73
2023-03-28T05:55:02.111Z,1.48
2023-03-28T05:57:28.794Z,2.10
2023-03-28T05:59:55.905Z,2.65
2023-03-28T06:02:24.455Z,1.65
2023-03-28T06:04:53.835Z,1.55
2023-03-28T06:07:28.232Z,1.95
2023-03-28T06:10:02.172Z,2.05
2023-03-28T06:12:28.800Z,2.08
2023-03-28T06:14:57.125Z,2.20
2023-03-28T06:19:50.570Z,2.00
2023-03-28T06:22:17.231Z,2.10
2023-03-28T06:24:43.852Z,2.50
2023-03-28T06:27:10.458Z,1.60
2023-03-28T06:29:37.021Z,2.05
2023-03-28T06:32:04.313Z,1.58
2023-03-28T06:34:31.159Z,2.42
2023-03-28T06:36:57.764Z,2.30
2023-03-28T06:39:24.351Z,1.55
2023-03-28T06:41:51.062Z,1.88
2023-03-28T06:44:17.743Z,1.70
2023-03-28T06:46:44.484Z,1.98
2023-03-28T06:49:11.179Z,2.25
2023-03-28T06:51:37.742Z,1.98
2023-03-28T06:54:04.323Z,2.33
2023-03-28T06:56:31.099Z,2.08
2023-03-28T06:58:57.647Z,2.60
2023-03-28T07:01:24.252Z,2.92
2023-03-28T07:03:52.403Z,2.22
2023-03-28T07:08:45.702Z,1.65
2023-03-28T07:11:12.251Z,1.92
2023-03-28T07:13:38.871Z,1.30
2023-03-28T07:16:08.185Z,2.45
2023-03-28T07:18:35.039Z,1.67
2023-03-28T07:21:13.031Z,2.08
2023-03-28T07:23:39.866Z,2.80
2023-03-28T07:26:07.899Z,2.35
2023-03-28T07:28:34.741Z,1.80
2023-03-28T07:31:02.564Z,2.00
2023-03-28T07:33:36.218Z,1.63
2023-03-28T07:36:13.310Z,1.98
2023-03-28T07:38:40.019Z,1.80
2023-03-28T07:41:08.081Z,1.88
2023-03-28T07:43:35.295Z,1.77
2023-03-28T07:46:03.617Z,1.85
2023-03-28T07:48:30.704Z,3.17
2023-03-28T07:50:58.023Z,2.13
2023-03-28T07:53:26.060Z,3.10
2023-03-28T07:55:55.556Z,1.88
2023-03-28T07:58:22.532Z,1.48
2023-03-28T08:00:49.242Z,1.38
2023-03-28T08:03:16.730Z,1.65
2023-03-28T08:05:51.570Z,1.80
2023-03-28T08:08:19.950Z,1.95
2023-03-28T08:10:51.119Z,1.55
2023-03-28T08:13:18.592Z,1.80
2023-03-28T08:15:45.288Z,1.67
2023-03-28T08:18:13.087Z,1.90
2023-03-28T08:20:39.662Z,2.38
2023-03-28T08:23:07.459Z,1.50
2023-03-28T08:25:34.055Z,1.95
2023-03-28T08:28:00.668Z,1.95
2023-03-28T08:30:27.573Z,1.60
2023-03-28T08:32:54.148Z,1.33
2023-03-28T08:35:20.740Z,1.98
2023-03-28T08:37:47.351Z,1.85
2023-03-28T08:40:16.460Z,1.85
2023-03-28T08:43:04.762Z,1.42
2023-03-28T08:48:06.616Z,1.70
2023-03-28T08:50:59.793Z,1.30
2023-03-28T08:53:34.444Z,1.58
2023-03-28T08:56:03.626Z,1.20
2023-03-28T08:58:35.536Z,1.40
2023-03-28T09:01:03.550Z,2.33
2023-03-28T09:03:32.991Z,1.48
2023-03-28T09:06:38.283Z,1.48
2023-03-28T09:09:34.637Z,1.30
2023-03-28T09:12:35.478Z,1.30
2023-03-28T09:15:39.601Z,1.83
2023-03-28T09:18:24.503Z,1.65
2023-03-28T09:20:54.677Z,1.83
2023-03-28T09:23:27.311Z,1.20
2023-03-28T09:25:58.830Z,1.20
2023-03-28T09:28:41.863Z,1.58
2023-03-28T09:31:11.365Z,1.52
2023-03-28T09:33:40.772Z,1.50
2023-03-28T09:36:16.958Z,1.30
2023-03-28T09:38:49.836Z,1.25
2023-03-28T09:41:24.308Z,1.20
2023-03-28T09:43:58.619Z,1.33
2023-03-28T09:46:41.891Z,1.00
2023-03-28T09:49:19.784Z,1.52
2023-03-28T09:51:46.892Z,1.08
2023-03-28T09:54:13.704Z,0.93
2023-03-28T09:56:42.447Z,1.35
2023-03-28T09:59:21.716Z,1.20
2023-03-28T10:01:52.356Z,1.02
2023-03-28T10:04:28.312Z,0.93
2023-03-28T10:07:16.525Z,1.00
2023-03-28T10:12:24.802Z,1.25
2023-03-28T10:14:51.462Z,1.92
2023-03-28T10:17:26.903Z,1.25
2023-03-28T10:20:01.886Z,1.23
2023-03-28T10:22:32.803Z,1.10
2023-03-28T10:25:00.518Z,1.50
2023-03-28T10:27:32.755Z,1.38
2023-03-28T10:30:09.895Z,1.42
2023-03-28T10:32:36.696Z,1.35
2023-03-28T10:35:15.419Z,1.27
2023-03-28T10:37:42.439Z,1.50
2023-03-28T10:40:18.209Z,1.90
2023-03-28T10:42:46.817Z,1.90
2023-03-28T10:47:51.953Z,1.45
2023-03-28T10:51:11.071Z,1.65
2023-03-28T10:53:40.689Z,1.35
2023-03-28T10:56:33.504Z,1.42
2023-03-28T10:59:16.837Z,1.40
2023-03-28T11:01:59.648Z,1.70
2023-03-28T11:04:35.283Z,2.03
2023-03-28T11:07:08.015Z,1.73
2023-03-28T11:09:52.006Z,2.25
2023-03-28T11:12:55.203Z,1.27
2023-03-28T11:15:31.413Z,1.90
2023-03-28T11:18:04.049Z,1.58
2023-03-28T11:20:42.698Z,1.33
2023-03-28T11:23:38.052Z,1.77
2023-03-28T11:26:14.514Z,1.42
2023-03-28T11:28:50.553Z,1.30
2023-03-28T11:31:24.561Z,1.20
2023-03-28T11:33:58.573Z,1.45
2023-03-28T11:36:29.417Z,1.48
2023-03-28T11:39:03.404Z,1.15
2023-03-28T11:41:31.964Z,1.13
2023-03-28T11:46:30.013Z,1.27
2023-03-28T11:49:22.825Z,1.27
2023-03-28T11:51:56.349Z,1.33
2023-03-28T11:54:27.284Z,1.35
2023-03-28T11:57:17.233Z,1.33
2023-03-28T12:00:06.775Z,1.23
2023-03-28T12:02:44.444Z,1.30
2023-03-28T12:05:32.920Z,1.52
2023-03-28T12:08:07.275Z,1.10
2023-03-28T12:10:36.660Z,1.50
2023-03-28T12:13:11.655Z,1.15
2023-03-28T12:15:47.481Z,1.33
2023-03-28T12:18:28.586Z,1.15
2023-03-28T12:21:14.225Z,1.52
2023-03-28T12:24:02.290Z,1.35
2023-03-28T12:26:48.899Z,1.10
2023-03-28T12:29:21.788Z,1.35
2023-03-28T12:31:58.458Z,1.40
2023-03-28T12:34:38.555Z,1.35
2023-03-28T12:37:30.336Z,1.02
2023-03-28T12:40:13.132Z,0.93
2023-03-28T12:42:41.578Z,1.60
2023-03-28T12:45:11.070Z,1.13
2023-03-28T12:47:43.075Z,1.40
2023-03-28T12:50:58.117Z,1.30
2023-03-28T12:53:24.791Z,1.35
2023-03-28T12:55:52.073Z,1.20
2023-03-28T12:58:24.922Z,1.20
2023-03-28T13:01:30.255Z,1.17
2023-03-28T13:04:28.920Z,1.00
2023-03-28T13:07:13.154Z,1.20
2023-03-28T13:09:59.889Z,1.65
2023-03-28T13:12:30.267Z,1.40
2023-03-28T13:15:03.024Z,1.27
2023-03-28T13:17:32.508Z,1.65
2023-03-28T13:20:28.655Z,1.17
2023-03-28T13:23:02.130Z,2.13
2023-03-28T13:25:33.104Z,1.52
2023-03-28T13:28:24.565Z,1.10
2023-03-28T13:31:11.760Z,1.60
2023-03-28T13:33:47.100Z,1.30
2023-03-28T13:36:27.844Z,1.90
2023-03-28T13:39:25.126Z,1.20
2023-03-28T13:41:55.337Z,1.70
2023-03-28T13:44:37.951Z,2.88
2023-03-28T13:47:05.019Z,1.60
2023-03-28T13:49:41.700Z,1.63
2023-03-28T13:52:14.442Z,1.52
2023-03-28T13:54:41.105Z,1.45
2023-03-28T13:57:14.512Z,1.60
2023-03-28T14:00:13.984Z,1.88
2023-03-28T14:02:48.917Z,2.15
2023-03-28T14:05:18.502Z,1.67
2023-03-28T14:07:45.290Z,1.88
2023-03-28T14:10:29.023Z,1.80
2023-03-28T14:13:04.856Z,2.22
2023-03-28T14:15:37.107Z,2.20
2023-03-28T14:18:04.148Z,2.42
2023-03-28T14:20:32.809Z,2.30
2023-03-28T14:23:01.720Z,2.72
2023-03-28T14:25:29.659Z,2.40
2023-03-28T14:27:57.858Z,2.40
2023-03-28T14:30:38.586Z,2.50
2023-03-28T14:33:20.700Z,2.20
2023-03-28T14:36:00.266Z,2.70
2023-03-28T14:38:35.069Z,2.22
2023-03-28T14:41:21.755Z,2.47
2023-03-28T14:43:55.590Z,1.90
2023-03-28T14:46:28.299Z,2.28
2023-03-28T14:48:58.220Z,2.47
2023-03-28T14:51:27.276Z,2.30
2023-03-28T14:53:57.047Z,1.42
2023-03-28T14:56:27.613Z,1.85
2023-03-28T14:59:05.350Z,1.88
2023-03-28T15:01:34.210Z,1.63
2023-03-28T15:04:07.189Z,2.20
2023-03-28T15:06:35.690Z,1.95
2023-03-28T15:11:44.211Z,2.17
2023-03-28T15:14:17.324Z,2.33
2023-03-28T15:16:45.866Z,2.15
2023-03-28T15:21:55.432Z,2.42
2023-03-28T15:24:22.559Z,1.42
2023-03-28T15:26:54.166Z,1.55
2023-03-28T15:29:21.981Z,1.30
2023-03-28T15:31:48.832Z,1.42
2023-03-28T15:34:29.260Z,1.42
2023-03-28T15:37:05.096Z,1.30
2023-03-28T15:39:33.864Z,1.45
2023-03-28T15:42:18.765Z,1.70
2023-03-28T15:44:48.629Z,1.70
2023-03-28T15:47:21.352Z,1.40
2023-03-28T15:49:49.262Z,1.40
2023-03-28T15:52:18.897Z,1.40
2023-03-28T15:54:49.640Z,1.33
2023-03-28T15:57:17.786Z,1.60
2023-03-28T15:59:51.160Z,1.20
2023-03-28T16:02:23.503Z,1.48
2023-03-28T16:05:10.311Z,1.50
2023-03-28T16:07:48.564Z,1.80
2023-03-28T16:12:46.340Z,2.30
2023-03-28T16:15:13.418Z,2.35
2023-03-28T16:17:44.820Z,1.23
2023-03-28T16:20:20.903Z,1.30
2023-03-28T16:22:47.908Z,1.70
2023-03-28T16:25:14.940Z,1.73
2023-03-28T16:27:42.875Z,1.88
2023-03-28T16:30:20.637Z,1.70
2023-03-28T16:32:47.418Z,2.00
2023-03-28T16:35:14.125Z,1.55
2023-03-28T16:37:41.224Z,1.50
2023-03-28T16:40:09.131Z,1.27
2023-03-28T16:42:35.747Z,1.35
2023-03-28T16:45:02.612Z,1.80
2023-03-28T16:47:29.772Z,1.35
2023-03-28T16:49:56.573Z,1.85
2023-03-28T16:52:23.152Z,1.20
2023-03-28T16:54:50.808Z,1.50
2023-03-28T16:57:19.133Z,1.50
2023-03-28T16:59:47.397Z,1.13
2023-03-28T17:02:14.988Z,1.30
2023-03-28T17:04:41.929Z,1.65
2023-03-28T17:07:08.880Z,1.55
2023-03-28T17:09:36.725Z,1.50
2023-03-28T17:12:04.673Z,2.33
2023-03-28T17:14:31.711Z,1.60
2023-03-28T17:16:59.358Z,1.30
2023-03-28T17:19:27.212Z,1.67
2023-03-28T17:21:54.521Z,1.60
2023-03-28T17:24:22.633Z,1.67
2023-03-28T17:26:49.559Z,1.52
2023-03-28T17:29:16.405Z,1.67
2023-03-28T17:31:43.196Z,1.73
2023-03-28T17:34:11.127Z,1.88
2023-03-28T17:36:38.628Z,1.90
2023-03-28T17:39:06.257Z,1.75
2023-03-28T17:41:33.102Z,1.63
2023-03-28T17:43:59.994Z,1.90
2023-03-28T17:46:26.895Z,1.50
2023-03-28T17:48:53.909Z,1.98
2023-03-28T17:51:20.589Z,1.77
2023-03-28T17:53:47.664Z,2.03
2023-03-28T17:56:15.735Z,1.42
2023-03-28T17:58:42.709Z,1.40
2023-03-28T18:01:11.057Z,1.98
2023-03-28T18:03:39.229Z,1.77
2023-03-28T18:06:09.014Z,1.50
2023-03-28T18:08:36.286Z,1.50
2023-03-28T18:11:09.672Z,2.00
2023-03-28T18:13:37.518Z,1.45
2023-03-28T18:16:09.361Z,1.48
2023-03-28T18:18:36.414Z,1.40
2023-03-28T18:21:04.298Z,1.63
2023-03-28T18:23:32.138Z,1.75
2023-03-28T18:25:59.724Z,1.88
2023-03-28T18:28:26.636Z,1.27
2023-03-28T18:30:53.753Z,1.63
2023-03-28T18:33:24.132Z,1.58
2023-03-28T18:35:50.764Z,1.95
2023-03-28T18:38:17.737Z,1.90
2023-03-28T18:40:44.412Z,1.98
2023-03-28T18:43:13.025Z,1.90
2023-03-28T18:45:40.329Z,2.10
2023-03-28T18:48:09.748Z,2.10
2023-03-28T18:50:39.332Z,2.67
2023-03-28T18:53:06.111Z,2.33
2023-03-28T18:55:33.309Z,2.42
2023-03-28T18:58:03.078Z,2.53
2023-03-28T19:00:30.670Z,2.38
2023-03-28T19:02:58.365Z,2.50
2023-03-28T19:05:25.205Z,2.80
2023-03-28T19:07:52.742Z,2.28
2023-03-28T19:10:20.513Z,2.67
2023-03-28T19:12:47.372Z,2.80
2023-03-28T19:15:15.477Z,3.00
2023-03-28T19:17:42.935Z,2.70
2023-03-28T19:20:13.170Z,2.53
2023-03-28T19:22:40.641Z,2.97
2023-03-28T19:25:09.260Z,2.70
2023-03-28T19:27:37.138Z,3.78
2023-03-28T19:30:06.077Z,3.17
2023-03-28T19:32:34.119Z,3.08
2023-03-28T19:35:00.749Z,3.00
2023-03-28T19:37:27.340Z,3.67
2023-03-28T19:39:53.969Z,3.83
2023-03-28T19:42:21.433Z,3.55
2023-03-28T19:44:48.038Z,3.65
2023-03-28T19:47:14.616Z,3.47
2023-03-28T19:49:41.271Z,4.10
2023-03-28T19:52:09.935Z,3.33
2023-03-28T19:54:37.280Z,3.30
2023-03-28T19:57:07.448Z,3.27
2023-03-28T19:59:34.871Z,3.25
2023-03-28T20:02:01.950Z,3.70
2023-03-28T20:04:28.938Z,3.38
2023-03-28T20:06:55.675Z,2.88
2023-03-28T20:09:22.845Z,2.72
2023-03-28T20:11:49.634Z,2.33
2023-03-28T20:14:20.149Z,2.67
2023-03-28T20:16:48.085Z,3.33
2023-03-28T20:19:18.267Z,2.40
2023-03-28T20:21:45.471Z,2.92
2023-03-28T20:24:12.916Z,2.88
2023-03-28T20:26:40.088Z,2.60
2023-03-28T20:29:10.727Z,2.20
2023-03-28T20:31:37.517Z,2.42
2023-03-28T20:34:04.151Z,2.10
2023-03-28T20:36:32.983Z,2.17
2023-03-28T20:39:01.124Z,2.20
2023-03-28T20:41:29.756Z,2.58
2023-03-28T20:44:03.172Z,2.20
2023-03-28T20:46:32.352Z,2.20
2023-03-28T20:49:00.131Z,1.98
2023-03-28T20:51:29.143Z,2.53
2023-03-28T20:53:59.020Z,2.22
2023-03-28T20:56:29.556Z,2.10
2023-03-28T20:59:00.406Z,2.70
2023-03-28T21:01:29.928Z,2.25
2023-03-28T21:03:59.035Z,2.60
2023-03-28T21:06:37.808Z,2.58
2023-03-28T21:09:07.014Z,2.22
2023-03-28T21:11:35.640Z,2.78
2023-03-28T21:14:03.751Z,3.28
2023-03-28T21:16:31.541Z,3.00
2023-03-28T21:18:59.533Z,3.10
2023-03-28T21:21:29.742Z,2.75
2023-03-28T21:23:57.058Z,3.08
2023-03-28T21:26:24.652Z,2.95
2023-03-28T21:28:54.707Z,3.60
2023-03-28T21:31:26.842Z,3.95
2023-03-28T21:33:56.777Z,2.80
2023-03-28T21:36:23.780Z,2.85
2023-03-28T21:38:50.364Z,2.58
2023-03-28T21:41:16.969Z,3.22
2023-03-28T21:43:43.885Z,3.15
2023-03-28T21:46:11.592Z,3.15
2023-03-28T21:48:38.417Z,3.20
2023-03-28T21:51:05.648Z,3.17
2023-03-28T21:53:34.776Z,3.00
2023-03-28T21:56:01.597Z,2.58
2023-03-28T21:58:30.888Z,2.30
2023-03-28T22:00:57.573Z,2.05
2023-03-28T22:03:24.945Z,2.20
2023-03-28T22:05:52.638Z,1.98
2023-03-28T22:08:19.721Z,1.67
2023-03-28T22:10:52.598Z,1.88
2023-03-28T22:13:20.053Z,1.83
2023-03-28T22:15:46.667Z,1.83
2023-03-28T22:18:13.379Z,2.10
2023-03-28T22:20:41.006Z,1.60
2023-03-28T22:23:08.979Z,1.80
2023-03-28T22:25:38.343Z,2.20
2023-03-28T22:28:08.335Z,1.75
2023-03-28T22:30:35.968Z,1.80
2023-03-28T22:33:04.070Z,2.00
2023-03-28T22:35:32.356Z,2.42
2023-03-28T22:37:59.996Z,2.28
2023-03-28T22:40:26.759Z,2.53
2023-03-28T22:42:54.175Z,2.42
2023-03-28T22:45:22.667Z,2.28
2023-03-28T22:50:18.436Z,2.63
2023-03-28T22:52:52.693Z,2.42
2023-03-28T22:55:22.251Z,2.63
2023-03-28T22:57:52.465Z,2.90
2023-03-28T23:00:23.126Z,2.70
2023-03-28T23:02:53.300Z,2.97
2023-03-28T23:05:20.293Z,3.15
2023-03-28T23:07:47.446Z,3.17
2023-03-28T23:10:17.674Z,3.67
2023-03-28T23:12:44.552Z,3.40
2023-03-28T23:15:11.498Z,3.05
2023-03-28T23:17:38.866Z,3.13
2023-03-28T23:20:12.701Z,3.35
2023-03-28T23:22:41.040Z,3.85
2023-03-28T23:25:08.603Z,3.50
2023-03-28T23:27:35.373Z,3.07
2023-03-28T23:30:01.965Z,3.20
2023-03-28T23:32:28.633Z,4.00
2023-03-28T23:34:55.229Z,3.60
2023-03-28T23:37:26.067Z,3.45
2023-03-28T23:39:53.873Z,3.60
2023-03-28T23:42:20.704Z,3.88
2023-03-28T23:44:47.474Z,3.33
2023-03-28T23:47:14.553Z,3.67
2023-03-28T23:49:42.602Z,3.63
2023-03-28T23:52:12.656Z,3.08
2023-03-28T23:54:40.042Z,3.75
2023-03-28T23:57:07.380Z,3.78
2023-03-28T23:59:34.767Z,3.55
