createdAt,value
2018-09-18T00:00:23.162Z,7.27
2018-09-18T00:02:52.657Z,7.00
2018-09-18T00:05:22.070Z,6.57
2018-09-18T00:07:51.564Z,8.90
2018-09-18T00:10:21.068Z,9.00
2018-09-18T00:12:50.367Z,7.17
2018-09-18T00:15:19.871Z,9.63
2018-09-18T00:17:49.376Z,8.03
2018-09-18T00:20:18.778Z,7.10
2018-09-18T00:22:48.174Z,8.33
2018-09-18T00:25:17.684Z,7.40
2018-09-18T00:27:47.189Z,7.63
2018-09-18T00:30:16.592Z,7.73
2018-09-18T00:32:46.096Z,7.83
2018-09-18T00:35:15.497Z,8.73
2018-09-18T00:37:45.002Z,7.40
2018-09-18T00:40:14.506Z,7.70
2018-09-18T00:42:43.805Z,7.40
2018-09-18T00:45:13.515Z,7.30
2018-09-18T00:47:43.019Z,7.30
2018-09-18T00:50:12.419Z,7.77
2018-09-18T00:52:41.924Z,8.97
2018-09-18T00:55:11.326Z,7.57
2018-09-18T00:57:40.843Z,9.30
2018-09-18T01:00:10.234Z,7.20
2018-09-18T01:02:39.743Z,8.90
2018-09-18T01:05:09.250Z,8.33
2018-09-18T01:07:38.770Z,9.40
2018-09-18T01:10:08.364Z,8.77
2018-09-18T01:12:37.758Z,7.60
2018-09-18T01:15:07.281Z,9.70
2018-09-18T01:17:36.765Z,7.50
2018-09-18T01:20:06.372Z,7.83
2018-09-18T01:22:35.873Z,7.70
2018-09-18T01:25:05.484Z,7.10
2018-09-18T01:27:34.781Z,9.33
2018-09-18T01:30:04.663Z,7.83
2018-09-18T01:32:34.222Z,7.97
2018-09-18T01:35:03.747Z,9.27
2018-09-18T01:37:33.454Z,8.20
2018-09-18T01:40:03.019Z,8.03
2018-09-18T01:42:32.352Z,10.23
2018-09-18T01:45:01.751Z,10.40
2018-09-18T01:47:31.181Z,7.27
2018-09-18T01:50:00.630Z,7.83
2018-09-18T01:52:30.127Z,8.10
2018-09-18T01:54:59.432Z,10.47
2018-09-18T01:57:28.833Z,8.20
2018-09-18T01:59:58.236Z,8.03
2018-09-18T02:02:27.740Z,8.20
2018-09-18T02:04:57.141Z,7.97
2018-09-18T02:07:26.648Z,8.00
2018-09-18T02:09:56.052Z,8.00
2018-09-18T02:12:25.555Z,9.90
2018-09-18T02:14:54.864Z,7.77
2018-09-18T02:17:24.254Z,8.67
2018-09-18T02:19:53.656Z,8.57
2018-09-18T02:22:23.060Z,8.43
2018-09-18T02:24:52.359Z,9.23
2018-09-18T02:27:21.757Z,11.83
2018-09-18T02:29:51.160Z,9.63
2018-09-18T02:32:20.561Z,8.00
2018-09-18T02:34:49.964Z,8.20
2018-09-18T02:37:19.366Z,9.17
2018-09-18T02:39:48.973Z,8.20
2018-09-18T02:42:18.970Z,8.93
2018-09-18T02:44:48.392Z,8.63
2018-09-18T02:47:18.510Z,7.77
2018-09-18T02:49:48.321Z,8.70
2018-09-18T02:52:17.721Z,8.00
2018-09-18T02:54:47.125Z,7.90
2018-09-18T02:57:16.726Z,8.53
2018-09-18T02:59:46.132Z,7.80
2018-09-18T03:02:15.543Z,9.87
2018-09-18T03:04:44.936Z,7.97
2018-09-18T03:07:14.335Z,8.50
2018-09-18T03:09:43.741Z,8.73
2018-09-18T03:12:13.143Z,9.37
2018-09-18T03:14:42.443Z,9.13
2018-09-18T03:17:11.846Z,8.07
2018-09-18T03:19:41.246Z,8.67
2018-09-18T03:22:10.649Z,8.67
2018-09-18T03:24:39.949Z,9.70
2018-09-18T03:27:09.349Z,8.87
2018-09-18T03:29:38.753Z,8.17
2018-09-18T03:32:08.154Z,9.60
2018-09-18T03:34:37.457Z,9.00
2018-09-18T03:37:06.783Z,8.87
2018-09-18T03:39:36.156Z,9.83
2018-09-18T03:42:05.615Z,9.40
2018-09-18T03:44:35.164Z,9.17
2018-09-18T03:47:04.655Z,9.10
2018-09-18T03:49:34.070Z,8.73
2018-09-18T03:52:03.526Z,8.50
2018-09-18T03:54:32.976Z,9.07
2018-09-18T03:57:02.480Z,10.00
2018-09-18T03:59:31.985Z,8.60
2018-09-18T04:02:01.489Z,10.37
2018-09-18T04:04:30.891Z,10.23
2018-09-18T04:07:00.498Z,10.17
2018-09-18T04:09:29.900Z,8.93
2018-09-18T04:11:59.302Z,9.30
2018-09-18T04:14:28.708Z,8.80
2018-09-18T04:16:58.208Z,9.60
2018-09-18T04:19:27.610Z,9.77
2018-09-18T04:21:57.113Z,10.90
2018-09-18T04:24:26.516Z,9.30
2018-09-18T04:26:55.918Z,10.80
2018-09-18T04:29:25.429Z,10.20
2018-09-18T04:31:54.926Z,11.97
2018-09-18T04:34:24.328Z,10.80
2018-09-18T04:36:53.630Z,10.07
2018-09-18T04:39:23.104Z,10.13
2018-09-18T04:41:52.534Z,11.70
2018-09-18T04:44:22.041Z,10.73
2018-09-18T04:46:51.543Z,12.47
2018-09-18T04:49:21.039Z,11.07
2018-09-18T04:51:50.453Z,13.40
2018-09-18T04:54:19.851Z,13.77
2018-09-18T04:56:49.253Z,10.73
2018-09-18T04:59:18.859Z,12.93
2018-09-18T05:01:48.262Z,12.43
2018-09-18T05:04:17.662Z,11.87
2018-09-18T05:06:47.065Z,10.40
2018-09-18T05:09:16.532Z,10.20
2018-09-18T05:11:46.111Z,11.53
2018-09-18T05:14:15.649Z,10.40
2018-09-18T05:16:45.338Z,11.27
2018-09-18T05:19:14.893Z,11.23
2018-09-18T05:21:44.706Z,11.57
2018-09-18T05:24:14.208Z,11.93
2018-09-18T05:26:43.816Z,14.10
2018-09-18T05:29:13.628Z,11.30
2018-09-18T05:31:43.031Z,11.53
2018-09-18T05:34:12.433Z,10.77
2018-09-18T05:36:41.935Z,13.57
2018-09-18T05:39:12.453Z,14.60
2018-09-18T05:41:41.795Z,17.83
2018-09-18T05:44:16.803Z,13.03
2018-09-18T05:46:46.321Z,14.70
2018-09-18T05:49:15.910Z,11.40
2018-09-18T05:51:45.516Z,16.47
2018-09-18T05:54:14.817Z,16.20
2018-09-18T05:56:44.726Z,11.80
2018-09-18T05:59:14.027Z,15.47
2018-09-18T06:01:43.431Z,15.17
2018-09-18T06:04:12.931Z,12.80
2018-09-18T06:06:42.339Z,10.27
2018-09-18T06:09:12.761Z,10.87
2018-09-18T06:11:42.140Z,9.73
2018-09-18T06:14:11.811Z,9.50
2018-09-18T06:16:41.279Z,12.40
2018-09-18T06:19:10.708Z,11.77
2018-09-18T06:21:40.078Z,12.50
2018-09-18T06:24:09.594Z,11.93
2018-09-18T06:26:39.086Z,11.40
2018-09-18T06:29:08.692Z,12.70
2018-09-18T06:31:38.095Z,9.80
2018-09-18T06:34:07.700Z,11.77
2018-09-18T06:36:37.205Z,10.90
2018-09-18T06:39:08.852Z,12.97
2018-09-18T06:41:38.569Z,11.50
2018-09-18T06:44:08.074Z,9.70
2018-09-18T06:46:37.782Z,10.23
2018-09-18T06:49:07.287Z,10.87
2018-09-18T06:51:36.790Z,10.27
2018-09-18T06:54:06.126Z,9.80
2018-09-18T06:56:35.697Z,11.03
2018-09-18T06:59:05.304Z,9.57
2018-09-18T07:01:34.811Z,10.10
2018-09-18T07:04:04.210Z,9.23
2018-09-18T07:06:33.624Z,10.03
2018-09-18T07:09:03.127Z,10.07
2018-09-18T07:11:32.519Z,9.90
2018-09-18T07:14:02.022Z,10.70
2018-09-18T07:16:31.424Z,11.27
2018-09-18T07:19:00.990Z,9.67
2018-09-18T07:21:30.433Z,10.20
2018-09-18T07:23:59.951Z,9.77
2018-09-18T07:26:29.517Z,10.77
2018-09-18T07:28:58.862Z,9.37
2018-09-18T07:31:28.243Z,9.00
2018-09-18T07:33:57.759Z,9.70
2018-09-18T07:36:27.149Z,9.20
2018-09-18T07:38:56.758Z,9.10
2018-09-18T07:41:26.310Z,10.40
2018-09-18T07:43:55.664Z,8.93
2018-09-18T07:46:25.079Z,8.13
2018-09-18T07:48:58.664Z,7.30
2018-09-18T07:51:28.067Z,7.27
2018-09-18T07:53:57.776Z,7.03
2018-09-18T07:56:27.440Z,6.43
2018-09-18T07:58:56.888Z,6.73
2018-09-18T08:01:26.291Z,6.20
2018-09-18T08:03:55.999Z,5.43
2018-09-18T08:06:25.809Z,5.30
2018-09-18T08:08:55.322Z,6.23
2018-09-18T08:11:24.716Z,6.83
2018-09-18T08:13:54.120Z,5.27
2018-09-18T08:16:23.519Z,5.97
2018-09-18T08:18:52.997Z,5.87
2018-09-18T08:21:22.326Z,6.30
2018-09-18T08:23:51.739Z,7.07
2018-09-18T08:26:21.193Z,7.13
2018-09-18T08:28:50.633Z,4.77
2018-09-18T08:31:20.363Z,4.97
2018-09-18T08:33:49.847Z,4.70
2018-09-18T08:36:19.301Z,6.03
2018-09-18T08:38:48.956Z,5.10
2018-09-18T08:41:18.466Z,5.00
2018-09-18T08:43:48.171Z,3.87
2018-09-18T08:46:17.851Z,4.40
2018-09-18T08:48:52.687Z,4.50
2018-09-18T08:51:22.008Z,4.90
2018-09-18T08:53:51.667Z,5.35
2018-09-18T08:56:21.034Z,4.58
2018-09-18T08:58:50.853Z,3.87
2018-09-18T09:01:20.536Z,5.05
2018-09-18T09:03:50.191Z,3.60
2018-09-18T09:06:19.867Z,4.87
2018-09-18T09:08:49.264Z,6.85
2018-09-18T09:11:18.710Z,5.67
2018-09-18T09:13:48.384Z,4.55
2018-09-18T09:16:17.763Z,3.52
2018-09-18T09:18:47.196Z,5.30
2018-09-18T09:21:16.684Z,5.20
2018-09-18T09:23:45.869Z,4.22
2018-09-18T09:26:15.408Z,5.37
2018-09-18T09:28:44.999Z,4.25
2018-09-18T09:31:14.490Z,4.12
2018-09-18T09:33:44.021Z,7.45
2018-09-18T09:36:13.472Z,4.33
2018-09-18T09:38:43.108Z,5.35
2018-09-18T09:41:12.708Z,5.08
2018-09-18T09:43:42.335Z,4.17
2018-09-18T09:46:11.868Z,6.90
2018-09-18T09:48:41.219Z,4.95
2018-09-18T09:51:10.801Z,3.50
2018-09-18T09:53:40.333Z,5.42
2018-09-18T09:56:09.632Z,6.42
2018-09-18T09:58:39.032Z,4.58
2018-09-18T10:01:13.875Z,5.85
2018-09-18T10:03:43.265Z,3.95
2018-09-18T10:06:12.872Z,4.80
2018-09-18T10:08:42.376Z,5.22
2018-09-18T10:11:11.779Z,3.52
2018-09-18T10:13:41.202Z,4.83
2018-09-18T10:16:10.670Z,3.20
2018-09-18T10:18:40.014Z,3.90
2018-09-18T10:21:09.475Z,3.67
2018-09-18T10:23:38.893Z,5.47
2018-09-18T10:26:08.401Z,5.53
2018-09-18T10:28:37.797Z,3.80
2018-09-18T10:31:07.323Z,3.10
2018-09-18T10:33:36.907Z,4.30
2018-09-18T10:36:06.573Z,4.03
2018-09-18T10:38:35.924Z,3.70
2018-09-18T10:41:05.596Z,8.53
2018-09-18T10:43:35.032Z,6.55
2018-09-18T10:46:04.532Z,6.85
2018-09-18T10:48:38.240Z,4.15
2018-09-18T10:51:07.643Z,3.83
2018-09-18T10:53:37.244Z,4.30
2018-09-18T10:56:06.748Z,4.90
2018-09-18T10:58:36.151Z,4.37
2018-09-18T11:01:05.757Z,6.03
2018-09-18T11:03:35.162Z,3.30
2018-09-18T11:06:05.585Z,3.40
2018-09-18T11:08:35.601Z,4.10
2018-09-18T11:11:05.177Z,3.50
2018-09-18T11:13:34.658Z,4.08
2018-09-18T11:16:04.404Z,3.75
2018-09-18T11:18:33.639Z,3.50
2018-09-18T11:21:03.143Z,6.05
2018-09-18T11:23:32.708Z,7.37
2018-09-18T11:26:02.132Z,3.40
2018-09-18T11:28:31.643Z,6.05
2018-09-18T11:31:01.037Z,4.25
2018-09-18T11:33:30.336Z,6.42
2018-09-18T11:35:59.738Z,5.67
2018-09-18T11:38:29.038Z,4.83
2018-09-18T11:40:58.443Z,3.80
2018-09-18T11:43:27.953Z,4.15
2018-09-18T11:45:57.753Z,5.78
2018-09-18T11:48:26.958Z,4.35
2018-09-18T11:50:56.363Z,3.33
2018-09-18T11:53:25.980Z,3.25
2018-09-18T11:55:55.390Z,4.08
2018-09-18T11:58:25.021Z,4.53
2018-09-18T12:00:54.540Z,6.08
2018-09-18T12:03:23.878Z,4.20
2018-09-18T12:05:53.294Z,4.45
2018-09-18T12:08:22.682Z,3.10
2018-09-18T12:10:52.083Z,5.95
2018-09-18T12:13:21.487Z,4.37
2018-09-18T12:15:50.784Z,6.53
2018-09-18T12:18:20.191Z,4.33
2018-09-18T12:20:49.590Z,3.55
2018-09-18T12:23:18.991Z,4.53
2018-09-18T12:25:48.395Z,3.33
2018-09-18T12:28:17.780Z,4.45
2018-09-18T12:30:47.303Z,2.58
2018-09-18T12:33:16.703Z,2.70
2018-09-18T12:35:46.244Z,2.80
2018-09-18T12:38:15.714Z,2.67
2018-09-18T12:40:45.231Z,4.30
2018-09-18T12:43:14.619Z,4.30
2018-09-18T12:45:44.329Z,2.52
2018-09-18T12:48:13.834Z,4.05
2018-09-18T12:50:43.451Z,2.65
2018-09-18T12:53:12.943Z,3.87
2018-09-18T12:55:42.343Z,3.40
2018-09-18T12:58:11.755Z,3.15
2018-09-18T13:00:41.257Z,2.62
2018-09-18T13:03:10.756Z,4.80
2018-09-18T13:05:40.261Z,4.10
2018-09-18T13:08:09.760Z,3.92
2018-09-18T13:10:39.168Z,3.35
2018-09-18T13:13:08.470Z,4.17
2018-09-18T13:15:37.878Z,3.47
2018-09-18T13:18:07.223Z,2.62
2018-09-18T13:20:36.798Z,2.87
2018-09-18T13:23:06.467Z,4.90
2018-09-18T13:25:35.888Z,4.20
2018-09-18T13:28:05.291Z,2.52
2018-09-18T13:30:34.843Z,3.10
2018-09-18T13:33:04.298Z,4.75
2018-09-18T13:35:33.802Z,2.70
2018-09-18T13:38:03.410Z,3.22
2018-09-18T13:40:32.807Z,2.45
2018-09-18T13:43:02.316Z,2.40
2018-09-18T13:45:31.823Z,2.02
2018-09-18T13:48:01.431Z,3.02
2018-09-18T13:50:31.018Z,2.58
2018-09-18T13:53:00.538Z,2.72
2018-09-18T13:55:29.972Z,2.50
2018-09-18T13:57:59.382Z,2.47
2018-09-18T14:00:28.858Z,2.42
2018-09-18T14:02:58.748Z,3.35
2018-09-18T14:05:28.271Z,2.90
2018-09-18T14:07:57.770Z,2.52
2018-09-18T14:10:27.388Z,4.95
2018-09-18T14:12:56.953Z,4.10
2018-09-18T14:15:26.620Z,3.37
2018-09-18T14:17:55.993Z,4.22
2018-09-18T14:20:26.783Z,3.30
2018-09-18T14:22:56.127Z,3.42
2018-09-18T14:25:25.531Z,4.25
2018-09-18T14:27:54.828Z,2.77
2018-09-18T14:30:24.334Z,4.45
2018-09-18T14:32:53.736Z,2.62
2018-09-18T14:35:23.548Z,4.92
2018-09-18T14:37:53.383Z,2.90
2018-09-18T14:40:22.822Z,3.05
2018-09-18T14:42:52.164Z,4.20
2018-09-18T14:45:21.502Z,2.58
2018-09-18T14:47:50.915Z,5.83
2018-09-18T14:50:20.282Z,3.55
2018-09-18T14:52:49.669Z,2.60
2018-09-18T14:55:18.967Z,4.03
2018-09-18T14:57:48.369Z,4.60
2018-09-18T15:00:17.815Z,2.95
2018-09-18T15:02:47.276Z,2.90
2018-09-18T15:05:16.677Z,5.55
2018-09-18T15:07:46.080Z,3.80
2018-09-18T15:10:15.649Z,3.30
2018-09-18T15:12:45.164Z,3.25
2018-09-18T15:15:14.682Z,5.92
2018-09-18T15:17:43.996Z,3.27
2018-09-18T15:20:13.502Z,3.30
2018-09-18T15:22:43.006Z,3.62
2018-09-18T15:25:12.531Z,3.42
2018-09-18T15:27:41.971Z,4.50
2018-09-18T15:30:11.418Z,2.77
2018-09-18T15:32:40.861Z,5.90
2018-09-18T15:35:10.247Z,4.05
2018-09-18T15:37:39.624Z,2.90
2018-09-18T15:40:09.320Z,4.72
2018-09-18T15:42:38.737Z,2.85
2018-09-18T15:45:08.137Z,4.37
2018-09-18T15:47:37.541Z,5.05
2018-09-18T15:50:07.247Z,5.30
2018-09-18T15:52:36.648Z,4.72
2018-09-18T15:55:06.153Z,3.02
2018-09-18T15:57:35.467Z,12.10
2018-09-18T16:00:05.061Z,2.80
2018-09-18T16:02:34.567Z,6.30
2018-09-18T16:05:04.173Z,6.70
2018-09-18T16:07:33.580Z,5.22
2018-09-18T16:10:03.081Z,6.53
2018-09-18T16:12:32.581Z,6.53
2018-09-18T16:15:01.996Z,4.90
2018-09-18T16:17:31.517Z,7.70
2018-09-18T16:20:01.201Z,11.25
2018-09-18T16:22:30.652Z,5.08
2018-09-18T16:25:00.108Z,7.25
2018-09-18T16:27:29.680Z,5.10
2018-09-18T16:29:59.117Z,3.08
2018-09-18T16:32:28.818Z,4.22
2018-09-18T16:34:58.234Z,6.97
2018-09-18T16:37:27.748Z,5.83
2018-09-18T16:39:57.515Z,3.45
2018-09-18T16:42:26.992Z,4.10
2018-09-18T16:44:56.450Z,4.97
2018-09-18T16:47:25.955Z,5.40
2018-09-18T16:49:55.666Z,3.90
2018-09-18T16:52:25.067Z,4.60
2018-09-18T16:54:54.654Z,5.55
2018-09-18T16:57:24.072Z,4.22
2018-09-18T16:59:53.428Z,5.87
2018-09-18T17:02:23.017Z,5.15
2018-09-18T17:04:52.484Z,3.33
2018-09-18T17:07:21.787Z,4.20
2018-09-18T17:09:51.293Z,4.90
2018-09-18T17:12:21.072Z,6.33
2018-09-18T17:14:50.508Z,5.33
2018-09-18T17:17:20.223Z,3.65
2018-09-18T17:19:49.831Z,5.67
2018-09-18T17:22:19.233Z,6.00
2018-09-18T17:24:49.679Z,6.65
2018-09-18T17:27:19.356Z,8.65
2018-09-18T17:29:48.956Z,4.47
2018-09-18T17:32:18.775Z,4.50
2018-09-18T17:34:48.482Z,7.35
2018-09-18T17:37:18.059Z,6.92
2018-09-18T17:39:47.718Z,10.28
2018-09-18T17:42:17.465Z,5.83
2018-09-18T17:44:47.217Z,5.58
2018-09-18T17:47:16.550Z,7.70
2018-09-18T17:49:45.923Z,9.03
2018-09-18T17:52:15.734Z,10.65
2018-09-18T17:54:45.252Z,11.35
2018-09-18T17:57:14.845Z,10.18
2018-09-18T17:59:44.521Z,11.43
2018-09-18T18:02:15.185Z,10.65
2018-09-18T18:04:44.803Z,10.55
2018-09-18T18:07:14.296Z,14.70
2018-09-18T18:09:45.110Z,20.08
2018-09-18T18:12:14.635Z,5.85
2018-09-18T18:14:44.148Z,6.00
2018-09-18T18:17:13.542Z,8.30
2018-09-18T18:19:43.046Z,8.48
2018-09-18T18:22:12.671Z,6.80
2018-09-18T18:24:42.159Z,5.42
2018-09-18T18:27:11.765Z,5.20
2018-09-18T18:29:41.342Z,7.92
2018-09-18T18:32:10.982Z,21.10
2018-09-18T18:34:41.115Z,13.40
2018-09-18T18:37:11.031Z,8.58
2018-09-18T18:39:40.684Z,9.63
2018-09-18T18:42:10.125Z,7.00
2018-09-18T18:44:39.731Z,7.83
2018-09-18T18:47:09.261Z,7.97
2018-09-18T18:49:39.645Z,7.80
2018-09-18T18:52:09.168Z,7.67
2018-09-18T18:54:38.824Z,7.10
2018-09-18T18:57:08.275Z,4.90
2018-09-18T18:59:37.884Z,4.72
2018-09-18T19:02:07.551Z,5.83
2018-09-18T19:04:37.091Z,6.37
2018-09-18T19:07:06.655Z,4.42
2018-09-18T19:09:36.309Z,4.90
2018-09-18T19:12:05.928Z,4.22
2018-09-18T19:14:35.272Z,4.47
2018-09-18T19:17:04.738Z,5.58
2018-09-18T19:19:34.327Z,5.25
2018-09-18T19:22:03.954Z,4.37
2018-09-18T19:24:33.801Z,7.65
2018-09-18T19:27:03.454Z,11.70
2018-09-18T19:29:32.905Z,5.55
2018-09-18T19:32:02.166Z,6.65
2018-09-18T19:34:31.518Z,4.60
2018-09-18T19:37:01.065Z,7.03
2018-09-18T19:39:30.727Z,6.15
2018-09-18T19:42:00.169Z,6.12
2018-09-18T19:44:29.786Z,5.30
2018-09-18T19:47:00.387Z,6.85
2018-09-18T19:49:29.935Z,6.10
2018-09-18T19:51:59.423Z,6.50
2018-09-18T19:54:28.925Z,5.35
2018-09-18T19:56:58.533Z,13.78
2018-09-18T19:59:27.991Z,7.42
2018-09-18T20:01:57.439Z,8.23
2018-09-18T20:04:26.883Z,4.30
2018-09-18T20:06:56.450Z,5.47
2018-09-18T20:09:26.190Z,5.75
2018-09-18T20:11:55.562Z,5.47
2018-09-18T20:14:25.064Z,6.03
2018-09-18T20:16:54.467Z,6.67
2018-09-18T20:19:24.074Z,5.87
2018-09-18T20:21:53.596Z,6.85
2018-09-18T20:24:23.184Z,5.90
2018-09-18T20:26:52.595Z,7.22
2018-09-18T20:29:22.160Z,4.90
2018-09-18T20:31:51.756Z,5.87
2018-09-18T20:34:21.202Z,12.37
2018-09-18T20:36:50.610Z,5.40
2018-09-18T20:39:20.009Z,6.30
2018-09-18T20:41:49.468Z,5.45
2018-09-18T20:44:18.913Z,6.50
2018-09-18T20:46:48.314Z,5.00
2018-09-18T20:49:18.049Z,9.15
2018-09-18T20:51:47.629Z,8.05
2018-09-18T20:54:17.136Z,7.80
2018-09-18T20:56:46.639Z,8.13
2018-09-18T20:59:16.147Z,6.97
2018-09-18T21:01:45.669Z,5.78
2018-09-18T21:04:15.154Z,6.35
2018-09-18T21:06:44.578Z,6.12
2018-09-18T21:09:14.367Z,7.97
2018-09-18T21:11:43.870Z,6.97
2018-09-18T21:14:13.461Z,7.22
2018-09-18T21:16:43.817Z,6.97
2018-09-18T21:19:13.206Z,5.17
2018-09-18T21:21:42.709Z,6.17
2018-09-18T21:24:12.212Z,7.72
2018-09-18T21:26:41.716Z,6.85
2018-09-18T21:29:11.223Z,7.33
2018-09-18T21:31:40.636Z,5.17
2018-09-18T21:34:10.269Z,9.13
2018-09-18T21:36:39.834Z,6.25
2018-09-18T21:39:10.558Z,7.33
2018-09-18T21:41:40.074Z,6.62
2018-09-18T21:44:09.473Z,5.62
2018-09-18T21:46:38.879Z,7.17
2018-09-18T21:49:08.461Z,5.65
2018-09-18T21:51:38.097Z,6.83
2018-09-18T21:54:07.596Z,6.13
2018-09-18T21:56:37.101Z,4.90
2018-09-18T21:59:06.709Z,7.60
2018-09-18T22:01:36.472Z,5.63
2018-09-18T22:04:05.920Z,5.47
2018-09-18T22:06:35.429Z,6.53
2018-09-18T22:09:05.258Z,5.83
2018-09-18T22:11:34.742Z,7.12
2018-09-18T22:14:04.245Z,5.87
2018-09-18T22:16:33.855Z,7.85
2018-09-18T22:19:03.264Z,5.70
2018-09-18T22:21:32.862Z,7.43
2018-09-18T22:24:02.573Z,7.13
2018-09-18T22:26:32.178Z,6.37
2018-09-18T22:29:01.785Z,6.28
2018-09-18T22:31:31.287Z,6.43
2018-09-18T22:34:00.793Z,7.87
2018-09-18T22:36:30.610Z,6.17
2018-09-18T22:39:00.072Z,5.23
2018-09-18T22:41:29.718Z,5.77
2018-09-18T22:43:59.323Z,7.20
2018-09-18T22:46:28.821Z,6.05
2018-09-18T22:48:58.437Z,5.45
2018-09-18T22:51:28.371Z,4.50
2018-09-18T22:53:57.963Z,6.47
2018-09-18T22:56:27.739Z,8.40
2018-09-18T22:58:57.179Z,8.73
2018-09-18T23:01:26.577Z,6.92
2018-09-18T23:03:57.100Z,7.40
2018-09-18T23:06:26.708Z,8.80
2018-09-18T23:08:56.106Z,6.80
2018-09-18T23:11:25.716Z,4.87
2018-09-18T23:13:55.323Z,5.50
2018-09-18T23:16:24.829Z,6.27
2018-09-18T23:18:54.379Z,7.23
2018-09-18T23:21:23.735Z,4.90
2018-09-18T23:23:53.341Z,6.35
2018-09-18T23:26:22.948Z,6.43
2018-09-18T23:28:52.450Z,9.83
2018-09-18T23:31:21.919Z,7.07
2018-09-18T23:33:51.151Z,6.47
2018-09-18T23:36:20.739Z,7.70
2018-09-18T23:38:50.161Z,5.90
2018-09-18T23:41:19.664Z,7.53
2018-09-18T23:43:49.125Z,6.20
2018-09-18T23:46:18.574Z,8.57
2018-09-18T23:48:48.174Z,7.43
2018-09-18T23:51:17.786Z,6.10
2018-09-18T23:53:47.177Z,5.97
2018-09-18T23:56:16.796Z,7.57
2018-09-18T23:58:46.402Z,6.63
