createdAt,value
2022-12-05T00:01:26.352Z,17.33
2022-12-05T00:03:56.781Z,16.37
2022-12-05T00:06:25.081Z,18.17
2022-12-05T00:08:52.725Z,21.93
2022-12-05T00:11:22.261Z,20.10
2022-12-05T00:13:50.225Z,24.17
2022-12-05T00:16:19.495Z,22.27
2022-12-05T00:18:47.205Z,22.07
2022-12-05T00:21:17.275Z,23.33
2022-12-05T00:23:44.099Z,23.20
2022-12-05T00:26:11.704Z,24.57
2022-12-05T00:28:39.337Z,22.57
2022-12-05T00:31:16.554Z,23.63
2022-12-05T00:33:44.584Z,21.83
2022-12-05T00:36:15.226Z,19.80
2022-12-05T00:38:42.819Z,22.30
2022-12-05T00:41:14.401Z,23.43
2022-12-05T00:43:41.872Z,22.23
2022-12-05T00:46:11.901Z,24.10
2022-12-05T00:48:38.905Z,23.57
2022-12-05T00:51:20.089Z,22.50
2022-12-05T00:53:47.825Z,21.97
2022-12-05T00:56:21.098Z,24.87
2022-12-05T00:58:48.450Z,22.03
2022-12-05T01:01:20.070Z,21.50
2022-12-05T01:03:48.255Z,22.47
2022-12-05T01:06:16.410Z,20.70
2022-12-05T01:08:43.518Z,21.47
2022-12-05T01:11:14.023Z,20.13
2022-12-05T01:13:40.989Z,20.60
2022-12-05T01:16:17.202Z,20.20
2022-12-05T01:18:44.307Z,20.80
2022-12-05T01:21:11.360Z,20.50
2022-12-05T01:23:38.295Z,20.60
2022-12-05T01:26:08.342Z,22.20
2022-12-05T01:28:36.060Z,19.73
2022-12-05T01:31:08.380Z,24.27
2022-12-05T01:33:35.743Z,23.33
2022-12-05T01:36:03.794Z,21.67
2022-12-05T01:38:30.653Z,21.57
2022-12-05T01:41:03.196Z,21.23
2022-12-05T01:43:30.061Z,22.83
2022-12-05T01:45:57.285Z,26.93
2022-12-05T01:48:36.004Z,26.83
2022-12-05T01:51:03.109Z,25.23
2022-12-05T01:53:30.570Z,24.87
2022-12-05T01:55:57.595Z,24.33
2022-12-05T01:58:31.374Z,23.33
2022-12-05T02:00:58.323Z,24.70
2022-12-05T02:03:25.166Z,26.77
2022-12-05T02:05:54.952Z,23.73
2022-12-05T02:08:21.820Z,25.40
2022-12-05T02:10:54.487Z,27.03
2022-12-05T02:13:58.331Z,27.13
2022-12-05T02:16:27.900Z,23.80
2022-12-05T02:19:13.416Z,24.57
2022-12-05T02:22:17.294Z,24.20
2022-12-05T02:25:25.297Z,22.53
2022-12-05T02:28:16.326Z,22.77
2022-12-05T02:31:01.154Z,22.03
2022-12-05T02:33:39.352Z,24.87
2022-12-05T02:36:17.196Z,22.33
2022-12-05T02:39:06.778Z,21.30
2022-12-05T02:41:49.809Z,21.67
2022-12-05T02:44:24.696Z,22.87
2022-12-05T02:46:53.499Z,19.63
2022-12-05T02:49:24.601Z,19.90
2022-12-05T02:51:58.690Z,22.23
2022-12-05T02:54:30.181Z,22.33
2022-12-05T02:56:59.183Z,22.27
2022-12-05T02:59:26.065Z,24.30
2022-12-05T03:01:53.299Z,20.57
2022-12-05T03:04:24.418Z,21.17
2022-12-05T03:07:04.944Z,19.27
2022-12-05T03:09:39.689Z,20.03
2022-12-05T03:12:28.489Z,17.60
2022-12-05T03:15:05.585Z,20.70
2022-12-05T03:17:39.421Z,18.93
2022-12-05T03:20:14.209Z,18.47
2022-12-05T03:22:52.662Z,18.97
2022-12-05T03:25:23.646Z,19.17
2022-12-05T03:28:06.073Z,18.33
2022-12-05T03:30:38.259Z,18.63
2022-12-05T03:33:14.186Z,16.23
2022-12-05T03:36:08.311Z,16.77
2022-12-05T03:38:58.045Z,15.00
2022-12-05T03:41:40.913Z,14.63
2022-12-05T03:44:25.755Z,16.20
2022-12-05T03:47:10.740Z,15.00
2022-12-05T03:49:43.457Z,14.57
2022-12-05T03:52:51.022Z,15.47
2022-12-05T03:55:25.198Z,15.07
2022-12-05T03:58:19.169Z,14.60
2022-12-05T04:00:49.324Z,14.30
2022-12-05T04:04:05.020Z,14.70
2022-12-05T04:06:37.483Z,13.07
2022-12-05T04:09:20.537Z,13.33
2022-12-05T04:11:53.303Z,14.07
2022-12-05T04:14:39.337Z,13.63
2022-12-05T04:17:39.805Z,12.80
2022-12-05T04:20:29.173Z,13.53
2022-12-05T04:22:56.341Z,13.47
2022-12-05T04:25:33.090Z,13.07
2022-12-05T04:28:03.045Z,13.13
2022-12-05T04:30:45.065Z,13.17
2022-12-05T04:33:29.817Z,13.80
2022-12-05T04:36:03.332Z,13.33
2022-12-05T04:38:59.601Z,13.37
2022-12-05T04:41:37.029Z,13.43
2022-12-05T04:44:08.503Z,12.73
2022-12-05T04:46:38.527Z,12.83
2022-12-05T04:49:09.118Z,13.03
2022-12-05T04:51:38.473Z,13.43
2022-12-05T04:54:14.663Z,12.93
2022-12-05T04:56:44.003Z,12.83
2022-12-05T04:59:11.323Z,14.73
2022-12-05T05:01:51.428Z,13.10
2022-12-05T05:04:25.078Z,13.40
2022-12-05T05:06:51.897Z,11.53
2022-12-05T05:09:18.711Z,11.07
2022-12-05T05:11:45.638Z,11.80
2022-12-05T05:14:12.419Z,10.90
2022-12-05T05:16:41.412Z,10.57
2022-12-05T05:19:09.067Z,11.53
2022-12-05T05:21:38.943Z,10.47
2022-12-05T05:24:06.875Z,11.50
2022-12-05T05:26:36.725Z,11.17
2022-12-05T05:29:04.509Z,11.93
2022-12-05T05:31:31.627Z,9.73
2022-12-05T05:33:58.876Z,10.40
2022-12-05T05:36:27.546Z,10.47
2022-12-05T05:39:00.932Z,11.23
2022-12-05T05:41:32.488Z,11.83
2022-12-05T05:44:00.141Z,10.90
2022-12-05T05:46:29.738Z,11.87
2022-12-05T05:48:57.094Z,10.70
2022-12-05T05:51:25.805Z,10.93
2022-12-05T05:53:52.604Z,10.67
2022-12-05T05:56:21.943Z,12.17
2022-12-05T05:58:55.003Z,10.17
2022-12-05T06:01:22.091Z,12.20
2022-12-05T06:03:50.906Z,11.80
2022-12-05T06:06:18.320Z,10.23
2022-12-05T06:08:45.966Z,9.63
2022-12-05T06:11:24.867Z,10.47
2022-12-05T06:13:54.550Z,11.47
2022-12-05T06:16:21.647Z,11.80
2022-12-05T06:18:49.948Z,11.73
2022-12-05T06:21:17.255Z,12.07
2022-12-05T06:23:44.336Z,11.40
2022-12-05T06:26:14.036Z,10.67
2022-12-05T06:28:41.466Z,12.60
2022-12-05T06:31:14.423Z,11.63
2022-12-05T06:33:41.476Z,11.77
2022-12-05T06:36:11.472Z,13.80
2022-12-05T06:38:42.081Z,11.87
2022-12-05T06:41:14.164Z,13.03
2022-12-05T06:43:41.353Z,11.03
2022-12-05T06:46:09.524Z,13.87
2022-12-05T06:48:36.436Z,11.70
2022-12-05T06:51:03.935Z,12.57
2022-12-05T06:53:30.729Z,12.30
2022-12-05T06:55:59.489Z,11.80
2022-12-05T06:58:26.719Z,11.17
2022-12-05T07:01:12.402Z,12.63
2022-12-05T07:03:39.374Z,13.13
2022-12-05T07:06:07.554Z,11.63
2022-12-05T07:08:34.970Z,12.67
2022-12-05T07:11:02.757Z,13.33
2022-12-05T07:13:29.973Z,12.30
2022-12-05T07:15:58.528Z,13.43
2022-12-05T07:18:26.247Z,13.63
2022-12-05T07:21:11.651Z,12.83
2022-12-05T07:23:40.402Z,12.60
2022-12-05T07:26:09.586Z,12.50
2022-12-05T07:28:36.796Z,13.00
2022-12-05T07:31:09.712Z,13.03
2022-12-05T07:33:37.446Z,13.20
2022-12-05T07:36:11.012Z,14.97
2022-12-05T07:38:38.106Z,13.33
2022-12-05T07:41:13.519Z,13.07
2022-12-05T07:43:42.156Z,12.97
2022-12-05T07:46:11.470Z,13.77
2022-12-05T07:48:39.344Z,12.40
2022-12-05T07:51:07.594Z,12.67
2022-12-05T07:53:34.635Z,13.73
2022-12-05T07:56:03.760Z,15.07
2022-12-05T07:58:31.609Z,14.27
2022-12-05T08:01:11.144Z,14.13
2022-12-05T08:03:38.419Z,14.87
2022-12-05T08:06:07.440Z,16.30
2022-12-05T08:08:34.637Z,14.90
2022-12-05T08:11:06.583Z,14.43
2022-12-05T08:13:34.126Z,13.77
2022-12-05T08:16:06.139Z,14.50
2022-12-05T08:18:33.072Z,15.30
2022-12-05T08:21:08.120Z,14.27
2022-12-05T08:23:36.125Z,12.93
2022-12-05T08:26:11.650Z,14.17
2022-12-05T08:28:38.934Z,13.00
2022-12-05T08:31:10.080Z,14.10
2022-12-05T08:33:37.464Z,12.90
2022-12-05T08:36:07.652Z,13.97
2022-12-05T08:38:35.274Z,12.83
2022-12-05T08:41:03.153Z,13.33
2022-12-05T08:43:31.213Z,11.13
2022-12-05T08:45:58.241Z,12.50
2022-12-05T08:48:29.433Z,11.50
2022-12-05T08:50:57.332Z,12.27
2022-12-05T08:53:24.342Z,12.33
2022-12-05T08:55:51.187Z,13.33
2022-12-05T08:58:18.092Z,11.57
2022-12-05T09:00:44.839Z,13.13
2022-12-05T09:03:12.736Z,12.97
2022-12-05T09:05:39.800Z,13.40
2022-12-05T09:08:06.810Z,11.93
2022-12-05T09:10:34.016Z,14.60
2022-12-05T09:13:00.828Z,11.87
2022-12-05T09:15:27.838Z,15.23
2022-12-05T09:17:54.698Z,12.00
2022-12-05T09:20:22.354Z,12.20
2022-12-05T09:22:49.169Z,11.83
2022-12-05T09:25:16.039Z,14.50
2022-12-05T09:27:42.942Z,13.10
2022-12-05T09:30:10.321Z,12.60
2022-12-05T09:32:37.548Z,13.03
2022-12-05T09:35:04.599Z,12.37
2022-12-05T09:37:39.265Z,11.63
2022-12-05T09:40:07.927Z,11.90
2022-12-05T09:43:06.014Z,12.53
2022-12-05T09:45:40.037Z,12.50
2022-12-05T09:48:15.586Z,11.93
2022-12-05T09:50:46.087Z,13.33
2022-12-05T09:53:18.765Z,11.80
2022-12-05T09:56:04.938Z,13.77
2022-12-05T09:58:34.888Z,12.83
2022-12-05T10:01:21.388Z,12.00
2022-12-05T10:04:19.393Z,12.20
2022-12-05T10:07:01.240Z,11.43
2022-12-05T10:09:39.860Z,11.67
2022-12-05T10:12:43.396Z,12.70
2022-12-05T10:15:19.698Z,11.63
2022-12-05T10:18:26.883Z,12.73
2022-12-05T10:21:24.041Z,12.93
2022-12-05T10:24:05.896Z,11.97
2022-12-05T10:26:49.533Z,12.50
2022-12-05T10:29:28.598Z,11.97
2022-12-05T10:32:11.148Z,10.60
2022-12-05T10:34:43.398Z,11.93
2022-12-05T10:37:21.936Z,10.50
2022-12-05T10:39:50.345Z,11.93
2022-12-05T10:42:25.401Z,10.50
2022-12-05T10:45:02.955Z,11.27
2022-12-05T10:47:31.173Z,9.70
2022-12-05T10:50:03.859Z,11.77
2022-12-05T10:52:31.125Z,9.63
2022-12-05T10:55:02.903Z,11.90
2022-12-05T10:57:30.409Z,10.93
2022-12-05T10:59:58.006Z,9.03
2022-12-05T11:02:31.352Z,9.97
2022-12-05T11:04:59.620Z,9.97
2022-12-05T11:07:31.004Z,10.17
2022-12-05T11:10:00.381Z,10.50
2022-12-05T11:12:36.241Z,9.93
2022-12-05T11:15:05.600Z,10.27
2022-12-05T11:17:38.947Z,10.20
2022-12-05T11:20:20.741Z,10.23
2022-12-05T11:22:50.341Z,10.23
2022-12-05T11:25:30.565Z,9.07
2022-12-05T11:28:01.627Z,9.00
2022-12-05T11:30:29.630Z,9.37
2022-12-05T11:33:20.106Z,8.60
2022-12-05T11:35:53.108Z,8.70
2022-12-05T11:38:22.574Z,9.77
2022-12-05T11:41:02.504Z,8.47
2022-12-05T11:43:57.153Z,9.23
2022-12-05T11:46:51.894Z,14.47
2022-12-05T11:49:47.909Z,14.13
2022-12-05T11:52:57.895Z,16.20
2022-12-05T11:55:30.495Z,12.93
2022-12-05T11:58:38.090Z,12.73
2022-12-05T12:01:36.123Z,11.73
2022-12-05T12:04:37.397Z,11.80
2022-12-05T12:07:07.004Z,12.13
2022-12-05T12:10:00.243Z,10.90
2022-12-05T12:12:48.523Z,12.77
2022-12-05T12:15:49.465Z,12.37
2022-12-05T12:18:26.157Z,11.97
2022-12-05T12:21:27.119Z,10.33
2022-12-05T12:24:03.033Z,9.80
2022-12-05T12:26:48.356Z,11.27
2022-12-05T12:29:18.092Z,9.97
2022-12-05T12:32:06.185Z,11.07
2022-12-05T12:35:00.525Z,11.43
2022-12-05T12:37:41.270Z,9.53
2022-12-05T12:40:16.932Z,10.33
2022-12-05T12:43:07.464Z,10.37
2022-12-05T12:45:58.659Z,11.33
2022-12-05T12:48:50.571Z,11.90
2022-12-05T12:51:17.993Z,13.60
2022-12-05T12:53:57.266Z,12.43
2022-12-05T12:56:27.120Z,10.97
2022-12-05T12:59:17.230Z,10.33
2022-12-05T13:02:00.282Z,10.07
2022-12-05T13:04:42.003Z,11.80
2022-12-05T13:07:26.475Z,12.10
2022-12-05T13:10:00.313Z,10.27
2022-12-05T13:12:38.065Z,11.27
2022-12-05T13:15:13.907Z,14.47
2022-12-05T13:17:43.284Z,12.83
2022-12-05T13:20:25.310Z,12.37
2022-12-05T13:22:53.045Z,13.27
2022-12-05T13:25:24.501Z,16.30
2022-12-05T13:27:57.698Z,14.93
2022-12-05T13:30:28.426Z,13.27
2022-12-05T13:33:03.851Z,15.00
2022-12-05T13:35:55.033Z,14.77
2022-12-05T13:38:46.311Z,13.77
2022-12-05T13:41:32.120Z,14.13
2022-12-05T13:44:06.349Z,12.43
2022-12-05T13:46:37.027Z,13.03
2022-12-05T13:49:17.383Z,14.20
2022-12-05T13:51:45.811Z,22.20
2022-12-05T13:54:21.685Z,16.50
2022-12-05T13:56:52.324Z,16.83
2022-12-05T13:59:56.868Z,14.10
2022-12-05T14:02:51.850Z,13.27
2022-12-05T14:05:21.651Z,15.10
2022-12-05T14:08:03.401Z,12.70
2022-12-05T14:10:36.978Z,13.13
2022-12-05T14:13:23.769Z,16.47
2022-12-05T14:15:52.325Z,12.37
2022-12-05T14:18:38.885Z,15.07
2022-12-05T14:21:33.327Z,12.27
2022-12-05T14:24:15.136Z,12.50
2022-12-05T14:27:07.523Z,12.10
2022-12-05T14:30:01.103Z,13.13
2022-12-05T14:32:32.413Z,11.73
2022-12-05T14:35:20.871Z,15.20
2022-12-05T14:38:01.394Z,13.47
2022-12-05T14:40:42.216Z,11.63
2022-12-05T14:43:22.223Z,12.13
2022-12-05T14:45:52.067Z,12.10
2022-12-05T14:48:47.824Z,10.10
2022-12-05T14:51:33.121Z,11.37
2022-12-05T14:54:16.973Z,10.77
2022-12-05T14:56:49.612Z,10.30
2022-12-05T14:59:31.427Z,10.90
2022-12-05T15:02:01.145Z,10.23
2022-12-05T15:04:51.027Z,11.33
2022-12-05T15:07:21.462Z,11.17
2022-12-05T15:10:02.432Z,10.57
2022-12-05T15:12:33.829Z,9.90
2022-12-05T15:15:31.736Z,9.80
2022-12-05T15:18:05.602Z,9.80
2022-12-05T15:20:58.335Z,8.87
2022-12-05T15:23:49.344Z,9.40
2022-12-05T15:26:46.128Z,9.37
2022-12-05T15:29:23.259Z,10.23
2022-12-05T15:31:54.592Z,9.57
2022-12-05T15:34:38.256Z,9.17
2022-12-05T15:37:14.123Z,8.93
2022-12-05T15:40:00.766Z,9.47
2022-12-05T15:42:36.251Z,9.10
2022-12-05T15:45:15.225Z,9.67
2022-12-05T15:47:54.388Z,9.37
2022-12-05T15:50:33.235Z,8.50
2022-12-05T15:53:15.621Z,7.83
2022-12-05T15:55:51.209Z,8.70
2022-12-05T15:58:26.184Z,11.97
2022-12-05T16:01:06.566Z,10.43
2022-12-05T16:03:58.204Z,9.30
2022-12-05T16:06:24.968Z,11.50
2022-12-05T16:08:52.207Z,9.50
2022-12-05T16:11:19.270Z,11.17
2022-12-05T16:13:54.103Z,8.33
2022-12-05T16:16:25.035Z,10.77
2022-12-05T16:19:04.532Z,11.17
2022-12-05T16:21:46.461Z,10.27
2022-12-05T16:24:29.809Z,11.07
2022-12-05T16:26:59.670Z,10.00
2022-12-05T16:29:29.008Z,9.50
2022-12-05T16:32:02.285Z,9.10
2022-12-05T16:34:32.415Z,10.50
2022-12-05T16:36:59.560Z,10.30
2022-12-05T16:39:31.115Z,11.13
2022-12-05T16:41:57.991Z,15.37
2022-12-05T16:44:28.397Z,11.37
2022-12-05T16:46:56.638Z,13.97
2022-12-05T16:49:34.897Z,11.93
2022-12-05T16:52:07.514Z,12.97
2022-12-05T16:54:34.673Z,11.63
2022-12-05T16:57:02.727Z,12.17
2022-12-05T16:59:41.421Z,13.73
2022-12-05T17:02:14.784Z,11.80
2022-12-05T17:04:41.858Z,13.33
2022-12-05T17:07:09.192Z,11.87
2022-12-05T17:09:36.125Z,13.00
2022-12-05T17:12:11.605Z,13.43
2022-12-05T17:14:38.454Z,12.03
2022-12-05T17:17:13.567Z,13.57
2022-12-05T17:19:40.375Z,13.80
2022-12-05T17:22:07.291Z,12.57
2022-12-05T17:24:34.119Z,11.80
2022-12-05T17:27:01.138Z,12.57
2022-12-05T17:29:32.425Z,13.73
2022-12-05T17:32:02.297Z,14.33
2022-12-05T17:34:29.863Z,14.77
2022-12-05T17:36:56.623Z,13.87
2022-12-05T17:39:28.279Z,14.03
2022-12-05T17:41:55.615Z,17.47
2022-12-05T17:44:22.554Z,14.90
2022-12-05T17:46:49.471Z,15.03
2022-12-05T17:49:18.299Z,13.97
2022-12-05T17:52:13.344Z,14.27
2022-12-05T17:54:32.624Z,14.90
2022-12-05T17:56:59.479Z,15.37
2022-12-05T17:59:26.276Z,14.07
2022-12-05T18:01:53.072Z,13.27
2022-12-05T18:04:23.095Z,13.37
2022-12-05T18:06:50.707Z,14.50
2022-12-05T18:09:17.742Z,14.80
2022-12-05T18:11:44.635Z,16.13
2022-12-05T18:14:11.549Z,13.70
2022-12-05T18:16:38.453Z,14.33
2022-12-05T18:19:05.389Z,16.00
2022-12-05T18:21:32.212Z,14.37
2022-12-05T18:23:59.961Z,15.07
2022-12-05T18:26:26.881Z,13.63
2022-12-05T18:28:56.445Z,13.47
2022-12-05T18:31:23.913Z,14.70
2022-12-05T18:33:51.119Z,13.80
2022-12-05T18:36:20.220Z,14.37
2022-12-05T18:38:51.791Z,15.13
2022-12-05T18:41:18.838Z,15.80
2022-12-05T18:43:45.741Z,17.00
2022-12-05T18:46:12.628Z,16.60
2022-12-05T18:48:44.878Z,13.47
2022-12-05T18:51:21.267Z,15.33
2022-12-05T18:53:53.504Z,15.70
2022-12-05T18:56:24.916Z,15.77
2022-12-05T18:58:54.321Z,17.30
2022-12-05T19:01:21.237Z,16.60
2022-12-05T19:03:49.504Z,14.90
2022-12-05T19:06:19.670Z,15.57
2022-12-05T19:08:47.211Z,16.20
2022-12-05T19:11:16.008Z,15.73
2022-12-05T19:13:43.143Z,25.50
2022-12-05T19:16:16.986Z,18.43
2022-12-05T19:18:44.730Z,21.63
2022-12-05T19:21:11.864Z,20.93
2022-12-05T19:23:39.288Z,20.97
2022-12-05T19:26:08.188Z,19.07
2022-12-05T19:28:36.487Z,21.00
2022-12-05T19:31:16.024Z,21.60
2022-12-05T19:33:45.788Z,20.13
2022-12-05T19:36:31.581Z,18.53
2022-12-05T19:38:58.531Z,24.20
2022-12-05T19:41:28.717Z,20.80
2022-12-05T19:43:59.243Z,22.37
2022-12-05T19:46:29.754Z,20.03
2022-12-05T19:48:58.252Z,18.20
2022-12-05T19:51:25.355Z,21.60
2022-12-05T19:53:52.457Z,21.40
2022-12-05T19:56:22.005Z,20.73
2022-12-05T19:58:50.393Z,22.07
2022-12-05T20:01:19.700Z,22.83
2022-12-05T20:03:55.767Z,22.53
2022-12-05T20:06:23.340Z,21.63
2022-12-05T20:08:52.517Z,21.70
2022-12-05T20:11:28.126Z,19.10
2022-12-05T20:13:58.790Z,19.80
2022-12-05T20:16:27.246Z,20.93
2022-12-05T20:18:58.905Z,20.10
2022-12-05T20:21:28.255Z,16.77
2022-12-05T20:23:56.669Z,18.63
2022-12-05T20:26:49.879Z,19.60
2022-12-05T20:29:16.798Z,18.07
2022-12-05T20:31:43.838Z,17.60
2022-12-05T20:34:13.567Z,17.23
2022-12-05T20:36:40.703Z,19.27
2022-12-05T20:39:16.077Z,18.00
2022-12-05T20:41:43.601Z,17.80
2022-12-05T20:44:14.508Z,19.13
2022-12-05T20:46:41.657Z,19.50
2022-12-05T20:49:08.857Z,17.87
2022-12-05T20:51:35.769Z,20.23
2022-12-05T20:54:05.294Z,22.03
2022-12-05T20:56:33.408Z,20.30
2022-12-05T20:59:02.697Z,19.17
2022-12-05T21:01:32.154Z,22.03
2022-12-05T21:03:59.336Z,18.43
2022-12-05T21:06:29.085Z,18.60
2022-12-05T21:08:56.750Z,20.33
2022-12-05T21:11:24.397Z,20.70
2022-12-05T21:13:52.131Z,19.77
2022-12-05T21:16:21.125Z,22.37
2022-12-05T21:18:48.962Z,22.73
2022-12-05T21:21:21.199Z,20.63
2022-12-05T21:23:56.728Z,21.37
2022-12-05T21:26:24.737Z,22.10
2022-12-05T21:28:51.663Z,24.03
2022-12-05T21:31:25.931Z,24.27
2022-12-05T21:33:55.400Z,23.60
2022-12-05T21:36:23.331Z,22.53
2022-12-05T21:38:55.607Z,23.43
2022-12-05T21:41:23.036Z,22.80
2022-12-05T21:43:54.363Z,21.13
2022-12-05T21:46:22.541Z,20.57
2022-12-05T21:48:49.435Z,22.77
2022-12-05T21:51:16.545Z,22.07
2022-12-05T21:53:43.617Z,21.13
2022-12-05T21:56:15.555Z,20.67
2022-12-05T21:58:44.329Z,22.30
2022-12-05T22:01:17.321Z,21.53
2022-12-05T22:03:44.516Z,22.03
2022-12-05T22:06:12.703Z,23.87
2022-12-05T22:08:39.783Z,24.63
2022-12-05T22:11:13.893Z,24.97
2022-12-05T22:13:41.473Z,26.97
2022-12-05T22:16:08.916Z,24.87
2022-12-05T22:18:36.284Z,26.63
2022-12-05T22:21:15.106Z,28.10
2022-12-05T22:23:42.209Z,25.23
2022-12-05T22:26:17.927Z,26.57
2022-12-05T22:28:45.026Z,25.70
2022-12-05T22:31:16.589Z,29.40
2022-12-05T22:33:45.119Z,28.90
2022-12-05T22:36:14.708Z,24.80
2022-12-05T22:38:44.300Z,23.83
2022-12-05T22:41:16.346Z,24.63
2022-12-05T22:43:44.853Z,23.20
2022-12-05T22:46:14.474Z,22.67
2022-12-05T22:48:41.946Z,27.67
2022-12-05T22:51:09.068Z,25.97
2022-12-05T22:53:37.118Z,27.90
2022-12-05T22:56:11.826Z,29.23
2022-12-05T22:58:39.773Z,33.97
2022-12-05T23:01:20.161Z,32.43
2022-12-05T23:03:49.385Z,28.80
2022-12-05T23:06:17.965Z,29.63
2022-12-05T23:08:47.812Z,30.60
2022-12-05T23:11:16.320Z,27.73
2022-12-05T23:13:43.497Z,24.73
2022-12-05T23:16:16.726Z,27.93
2022-12-05T23:18:46.911Z,23.57
2022-12-05T23:21:25.913Z,23.57
2022-12-05T23:23:54.826Z,22.30
2022-12-05T23:26:25.090Z,23.70
2022-12-05T23:28:52.441Z,22.10
2022-12-05T23:31:20.068Z,20.97
2022-12-05T23:33:51.090Z,20.77
2022-12-05T23:36:19.101Z,20.67
2022-12-05T23:38:45.981Z,20.97
2022-12-05T23:41:15.685Z,21.40
2022-12-05T23:43:43.437Z,19.43
2022-12-05T23:46:11.615Z,22.13
2022-12-05T23:48:38.795Z,19.83
2022-12-05T23:51:09.708Z,19.57
2022-12-05T23:53:38.258Z,19.10
2022-12-05T23:56:08.289Z,18.13
2022-12-05T23:58:35.767Z,20.40
