createdAt,value
2018-09-08T00:01:40.732Z,23.27
2018-09-08T00:04:09.531Z,22.27
2018-09-08T00:06:38.351Z,18.43
2018-09-08T00:09:08.988Z,21.43
2018-09-08T00:11:38.091Z,21.00
2018-09-08T00:14:07.018Z,14.37
2018-09-08T00:16:41.492Z,19.93
2018-09-08T00:19:15.853Z,20.53
2018-09-08T00:21:50.462Z,15.97
2018-09-08T00:24:24.701Z,18.20
2018-09-08T00:26:52.971Z,14.83
2018-09-08T00:29:25.984Z,19.63
2018-09-08T00:31:55.706Z,16.63
2018-09-08T00:34:24.343Z,18.87
2018-09-08T00:36:52.966Z,16.67
2018-09-08T00:39:21.698Z,16.33
2018-09-08T00:41:50.471Z,13.97
2018-09-08T00:44:19.631Z,16.87
2018-09-08T00:46:48.553Z,17.00
2018-09-08T00:49:17.503Z,20.30
2018-09-08T00:51:46.371Z,18.97
2018-09-08T00:54:15.578Z,23.40
2018-09-08T00:56:44.522Z,21.10
2018-09-08T00:59:13.328Z,21.77
2018-09-08T01:01:42.092Z,20.17
2018-09-08T01:04:12.878Z,22.40
2018-09-08T01:06:42.760Z,22.70
2018-09-08T01:09:11.716Z,23.47
2018-09-08T01:11:40.503Z,20.43
2018-09-08T01:14:09.223Z,21.80
2018-09-08T01:16:37.980Z,18.30
2018-09-08T01:19:06.891Z,18.33
2018-09-08T01:21:35.805Z,20.33
2018-09-08T01:24:04.637Z,19.87
2018-09-08T01:26:33.513Z,18.87
2018-09-08T01:29:02.298Z,23.03
2018-09-08T01:31:31.080Z,22.17
2018-09-08T01:33:59.832Z,21.77
2018-09-08T01:36:28.556Z,20.80
2018-09-08T01:38:57.211Z,21.03
2018-09-08T01:41:25.908Z,20.50
2018-09-08T01:43:54.563Z,24.30
2018-09-08T01:46:23.257Z,19.50
2018-09-08T01:48:51.878Z,18.70
2018-09-08T01:51:20.538Z,23.33
2018-09-08T01:53:49.183Z,20.03
2018-09-08T01:56:17.882Z,19.30
2018-09-08T01:58:46.651Z,21.67
2018-09-08T02:01:15.443Z,24.60
2018-09-08T02:03:44.351Z,23.00
2018-09-08T02:06:13.164Z,25.50
2018-09-08T02:08:42.013Z,21.87
2018-09-08T02:11:10.819Z,21.20
2018-09-08T02:13:39.530Z,19.07
2018-09-08T02:16:08.430Z,22.33
2018-09-08T02:18:37.146Z,18.93
2018-09-08T02:21:05.986Z,20.07
2018-09-08T02:23:34.767Z,16.80
2018-09-08T02:26:03.631Z,24.93
2018-09-08T02:28:33.090Z,23.10
2018-09-08T02:31:01.883Z,21.87
2018-09-08T02:33:31.433Z,18.53
2018-09-08T02:36:00.175Z,20.47
2018-09-08T02:38:28.803Z,20.93
2018-09-08T02:40:57.439Z,15.07
2018-09-08T02:43:26.035Z,17.77
2018-09-08T02:45:54.636Z,24.73
2018-09-08T02:48:23.264Z,17.87
2018-09-08T02:50:50.051Z,17.03
2018-09-08T02:53:16.839Z,16.37
2018-09-08T02:55:43.666Z,20.27
2018-09-08T02:58:10.459Z,21.40
2018-09-08T03:00:37.259Z,20.87
2018-09-08T03:03:04.039Z,17.00
2018-09-08T03:05:30.851Z,15.10
2018-09-08T03:07:57.626Z,15.17
2018-09-08T03:10:24.444Z,22.57
2018-09-08T03:12:51.283Z,19.67
2018-09-08T03:15:18.171Z,16.17
2018-09-08T03:17:44.964Z,20.07
2018-09-08T03:20:11.836Z,14.77
2018-09-08T03:22:38.699Z,17.17
2018-09-08T03:25:05.591Z,18.47
2018-09-08T03:27:32.448Z,326.03
2018-09-08T03:29:59.332Z,1036.13
2018-09-08T03:32:26.188Z,553.97
2018-09-08T03:34:53.071Z,136.83
2018-09-08T03:37:19.932Z,636.70
2018-09-08T03:39:46.826Z,597.57
2018-09-08T03:42:13.733Z,414.17
2018-09-08T03:44:40.558Z,530.93
2018-09-08T03:47:07.365Z,433.23
2018-09-08T03:49:34.231Z,358.00
2018-09-08T03:52:01.103Z,270.40
2018-09-08T03:54:27.962Z,425.37
2018-09-08T03:56:54.865Z,374.80
2018-09-08T03:59:21.716Z,229.27
2018-09-08T04:01:48.543Z,130.17
2018-09-08T04:04:17.191Z,214.67
2018-09-08T04:06:45.868Z,167.03
2018-09-08T04:09:14.551Z,351.87
2018-09-08T04:11:43.248Z,212.20
2018-09-08T04:14:11.929Z,255.03
2018-09-08T04:16:40.708Z,128.67
2018-09-08T04:19:09.368Z,66.10
2018-09-08T04:21:38.068Z,170.20
2018-09-08T04:24:06.834Z,114.03
2018-09-08T04:26:35.568Z,89.13
2018-09-08T04:29:04.303Z,36.87
2018-09-08T04:31:33.028Z,57.20
2018-09-08T04:34:01.678Z,106.07
2018-09-08T04:36:30.401Z,20.20
2018-09-08T04:38:59.202Z,131.20
2018-09-08T04:41:28.099Z,388.50
2018-09-08T04:43:57.094Z,351.43
2018-09-08T04:46:26.258Z,217.10
2018-09-08T04:48:55.036Z,147.47
2018-09-08T04:51:23.855Z,308.70
2018-09-08T04:53:52.545Z,152.93
2018-09-08T04:56:21.256Z,365.70
2018-09-08T04:58:50.015Z,520.43
2018-09-08T05:01:18.650Z,399.37
2018-09-08T05:03:47.440Z,109.60
2018-09-08T05:06:16.139Z,266.47
2018-09-08T05:08:44.808Z,168.60
2018-09-08T05:11:14.048Z,194.13
2018-09-08T05:13:42.814Z,175.30
2018-09-08T05:16:11.667Z,59.83
2018-09-08T05:18:40.373Z,24.90
2018-09-08T05:21:09.111Z,15.50
2018-09-08T05:23:37.944Z,25.53
2018-09-08T05:26:06.798Z,16.00
2018-09-08T05:28:35.632Z,17.50
2018-09-08T05:31:04.483Z,18.47
2018-09-08T05:33:33.164Z,16.80
2018-09-08T05:36:01.819Z,695.30
2018-09-08T05:38:31.501Z,838.87
2018-09-08T05:41:00.217Z,740.80
2018-09-08T05:43:28.895Z,39.47
2018-09-08T05:45:57.581Z,52.37
2018-09-08T05:48:26.269Z,144.77
2018-09-08T05:50:54.932Z,581.30
2018-09-08T05:53:23.676Z,54.17
2018-09-08T05:55:52.319Z,35.13
2018-09-08T05:58:20.998Z,317.13
2018-09-08T06:00:49.731Z,174.63
2018-09-08T06:03:18.410Z,410.60
2018-09-08T06:05:47.131Z,14.77
2018-09-08T06:08:16.898Z,33.43
2018-09-08T06:10:45.681Z,18.43
2018-09-08T06:13:14.458Z,15.20
2018-09-08T06:15:43.311Z,15.30
2018-09-08T06:18:12.235Z,12.17
2018-09-08T06:20:41.014Z,14.87
2018-09-08T06:23:09.834Z,10.40
2018-09-08T06:25:38.598Z,12.03
2018-09-08T06:28:07.362Z,28.07
2018-09-08T06:30:36.071Z,430.93
2018-09-08T06:33:04.845Z,13.13
2018-09-08T06:35:33.663Z,13.63
2018-09-08T06:38:03.087Z,11.20
2018-09-08T06:40:31.887Z,9.90
2018-09-08T06:43:00.800Z,10.40
2018-09-08T06:45:29.610Z,8.03
2018-09-08T06:47:58.394Z,11.73
2018-09-08T06:50:27.089Z,10.87
2018-09-08T06:52:56.138Z,10.10
2018-09-08T06:55:24.833Z,9.83
2018-09-08T06:57:54.488Z,10.00
2018-09-08T07:00:23.886Z,8.47
2018-09-08T07:02:52.509Z,8.93
2018-09-08T07:05:21.168Z,9.43
2018-09-08T07:07:49.785Z,11.73
2018-09-08T07:10:18.487Z,9.93
2018-09-08T07:12:47.193Z,9.33
2018-09-08T07:15:15.918Z,10.88
2018-09-08T07:17:44.641Z,8.33
2018-09-08T07:20:13.353Z,7.80
2018-09-08T07:22:42.006Z,7.92
2018-09-08T07:25:11.016Z,8.95
2018-09-08T07:27:40.651Z,9.33
2018-09-08T07:30:09.455Z,13.00
2018-09-08T07:32:38.271Z,8.40
2018-09-08T07:35:07.688Z,12.00
2018-09-08T07:37:36.993Z,9.33
2018-09-08T07:40:06.426Z,8.63
2018-09-08T07:42:35.198Z,12.85
2018-09-08T07:45:04.016Z,10.35
2018-09-08T07:47:32.683Z,8.70
2018-09-08T07:50:01.337Z,10.58
2018-09-08T07:52:30.030Z,16.07
2018-09-08T07:54:58.718Z,9.75
2018-09-08T07:57:27.396Z,9.95
2018-09-08T07:59:56.741Z,11.10
2018-09-08T08:02:25.417Z,11.28
2018-09-08T08:04:54.315Z,12.18
2018-09-08T08:07:23.126Z,10.35
2018-09-08T08:09:51.881Z,12.37
2018-09-08T08:12:20.689Z,11.65
2018-09-08T08:14:50.381Z,12.63
2018-09-08T08:17:19.038Z,12.00
2018-09-08T08:19:47.667Z,10.93
2018-09-08T08:22:16.363Z,8.73
2018-09-08T08:24:45.136Z,11.03
2018-09-08T08:27:13.943Z,12.03
2018-09-08T08:29:42.813Z,7.78
2018-09-08T08:32:11.811Z,10.80
2018-09-08T08:34:41.211Z,10.03
2018-09-08T08:37:10.206Z,10.03
2018-09-08T08:39:39.736Z,9.98
2018-09-08T08:42:08.578Z,10.53
2018-09-08T08:44:37.377Z,8.88
2018-09-08T08:47:06.199Z,10.88
2018-09-08T08:49:35.057Z,10.80
2018-09-08T08:52:20.933Z,11.00
2018-09-08T08:54:54.346Z,9.18
2018-09-08T08:57:23.256Z,9.30
2018-09-08T08:59:53.943Z,14.35
2018-09-08T09:02:22.638Z,10.63
2018-09-08T09:04:51.417Z,8.95
2018-09-08T09:07:20.521Z,9.23
2018-09-08T09:09:49.875Z,8.70
2018-09-08T09:12:18.760Z,8.50
2018-09-08T09:14:47.646Z,8.85
2018-09-08T09:17:17.565Z,9.95
2018-09-08T09:20:03.081Z,9.30
2018-09-08T09:23:47.991Z,9.03
2018-09-08T09:26:16.864Z,7.83
2018-09-08T09:28:45.726Z,9.50
2018-09-08T09:31:14.747Z,8.70
2018-09-08T09:33:44.806Z,8.63
2018-09-08T09:36:13.678Z,8.83
2018-09-08T09:38:42.586Z,11.63
2018-09-08T09:41:11.439Z,10.43
2018-09-08T09:43:40.284Z,10.93
2018-09-08T09:46:09.157Z,9.53
2018-09-08T09:48:39.086Z,8.48
2018-09-08T09:51:07.911Z,8.70
2018-09-08T09:53:36.728Z,12.20
2018-09-08T09:56:05.486Z,8.73
2018-09-08T09:58:34.378Z,7.85
2018-09-08T10:01:08.716Z,7.75
2018-09-08T10:03:37.651Z,9.60
2018-09-08T10:06:06.516Z,9.48
2018-09-08T10:08:35.471Z,10.38
2018-09-08T10:11:04.218Z,9.00
2018-09-08T10:13:33.113Z,7.42
2018-09-08T10:16:01.841Z,7.03
2018-09-08T10:18:30.738Z,6.70
2018-09-08T10:21:00.058Z,6.40
2018-09-08T10:23:28.999Z,10.85
2018-09-08T10:25:57.823Z,9.75
2018-09-08T10:28:27.187Z,7.55
2018-09-08T10:30:56.519Z,7.78
2018-09-08T10:33:25.285Z,6.60
2018-09-08T10:35:54.496Z,8.28
2018-09-08T10:38:23.228Z,6.25
2018-09-08T10:40:52.032Z,6.85
2018-09-08T10:43:20.820Z,6.10
2018-09-08T10:45:50.316Z,5.40
2018-09-08T10:48:19.319Z,5.80
2018-09-08T10:50:48.161Z,8.55
2018-09-08T10:53:17.002Z,7.33
2018-09-08T10:55:45.733Z,5.03
2018-09-08T10:58:14.416Z,5.92
2018-09-08T11:00:43.218Z,5.35
2018-09-08T11:03:12.128Z,8.23
2018-09-08T11:05:40.881Z,7.10
2018-09-08T11:08:09.726Z,7.83
2018-09-08T11:10:38.503Z,5.55
2018-09-08T11:13:07.434Z,7.53
2018-09-08T11:15:36.609Z,8.18
2018-09-08T11:18:05.505Z,7.20
2018-09-08T11:20:34.389Z,6.30
2018-09-08T11:23:03.282Z,4.62
2018-09-08T11:25:32.387Z,7.35
2018-09-08T11:28:01.184Z,7.22
2018-09-08T11:30:30.124Z,5.70
2018-09-08T11:32:58.942Z,4.95
2018-09-08T11:35:28.321Z,6.10
2018-09-08T11:37:57.148Z,9.13
2018-09-08T11:40:25.954Z,5.75
2018-09-08T11:42:54.744Z,6.95
2018-09-08T11:45:23.599Z,4.67
2018-09-08T11:47:52.391Z,6.20
2018-09-08T11:50:21.265Z,5.60
2018-09-08T11:52:50.930Z,6.50
2018-09-08T11:55:19.757Z,5.37
2018-09-08T11:57:49.012Z,7.20
2018-09-08T12:00:17.824Z,8.93
2018-09-08T12:02:46.961Z,7.75
2018-09-08T12:05:15.640Z,4.17
2018-09-08T12:07:44.327Z,4.58
2018-09-08T12:10:13.150Z,4.85
2018-09-08T12:12:41.905Z,7.62
2018-09-08T12:15:10.779Z,6.40
2018-09-08T12:17:39.596Z,5.12
2018-09-08T12:20:08.403Z,5.55
2018-09-08T12:22:37.164Z,7.47
2018-09-08T12:25:05.933Z,4.15
2018-09-08T12:27:34.590Z,5.37
2018-09-08T12:30:04.592Z,5.95
2018-09-08T12:32:33.750Z,5.15
2018-09-08T12:35:02.642Z,6.75
2018-09-08T12:37:31.647Z,4.35
2018-09-08T12:40:00.854Z,5.37
2018-09-08T12:42:29.739Z,5.53
2018-09-08T12:44:58.611Z,4.60
2018-09-08T12:47:27.476Z,5.20
2018-09-08T12:49:56.335Z,4.67
2018-09-08T12:52:25.226Z,5.00
2018-09-08T12:54:54.027Z,5.42
2018-09-08T12:57:22.798Z,7.50
2018-09-08T12:59:51.501Z,6.17
2018-09-08T13:02:20.262Z,5.08
2018-09-08T13:04:49.001Z,5.12
2018-09-08T13:07:18.094Z,6.58
2018-09-08T13:09:47.516Z,5.35
2018-09-08T13:12:16.378Z,7.47
2018-09-08T13:14:45.141Z,5.10
2018-09-08T13:17:14.735Z,6.83
2018-09-08T13:19:43.470Z,4.35
2018-09-08T13:22:12.214Z,7.97
2018-09-08T13:24:41.053Z,9.33
2018-09-08T13:27:09.939Z,5.53
2018-09-08T13:29:38.781Z,6.40
2018-09-08T13:32:08.737Z,6.92
2018-09-08T13:34:37.593Z,5.72
2018-09-08T13:37:06.404Z,4.70
2018-09-08T13:39:35.373Z,6.40
2018-09-08T13:42:04.115Z,5.92
2018-09-08T13:44:33.036Z,5.30
2018-09-08T13:47:02.060Z,6.85
2018-09-08T13:49:30.846Z,6.03
2018-09-08T13:51:59.871Z,6.17
2018-09-08T13:54:29.219Z,4.00
2018-09-08T13:56:58.593Z,5.28
2018-09-08T13:59:27.384Z,5.60
2018-09-08T14:01:56.534Z,5.42
2018-09-08T14:04:25.359Z,6.17
2018-09-08T14:06:54.108Z,5.65
2018-09-08T14:09:23.596Z,5.60
2018-09-08T14:11:52.486Z,3.90
2018-09-08T14:14:21.248Z,7.20
2018-09-08T14:16:50.106Z,4.67
2018-09-08T14:19:19.393Z,6.60
2018-09-08T14:21:48.863Z,5.22
2018-09-08T14:24:18.379Z,6.00
2018-09-08T14:26:47.180Z,6.00
2018-09-08T14:29:16.071Z,6.58
2018-09-08T14:31:44.891Z,3.98
2018-09-08T14:34:13.746Z,12.30
2018-09-08T14:36:42.605Z,4.75
2018-09-08T14:39:11.403Z,5.12
2018-09-08T14:41:41.293Z,4.45
2018-09-08T14:44:10.170Z,5.25
2018-09-08T14:46:39.368Z,6.03
2018-09-08T14:49:08.265Z,4.87
2018-09-08T14:51:37.143Z,5.08
2018-09-08T14:54:06.101Z,4.40
2018-09-08T14:56:34.974Z,4.47
2018-09-08T14:59:03.896Z,6.42
2018-09-08T15:01:32.744Z,5.62
2018-09-08T15:04:01.551Z,4.42
2018-09-08T15:06:30.363Z,4.03
2018-09-08T15:08:59.063Z,4.55
2018-09-08T15:11:27.771Z,4.00
2018-09-08T15:13:56.513Z,4.00
2018-09-08T15:16:25.183Z,3.77
2018-09-08T15:18:53.858Z,5.53
2018-09-08T15:21:22.560Z,4.87
2018-09-08T15:23:51.279Z,4.28
2018-09-08T15:26:20.082Z,4.80
2018-09-08T15:28:48.864Z,8.70
2018-09-08T15:31:17.698Z,7.80
2018-09-08T15:33:47.220Z,5.75
2018-09-08T15:36:16.379Z,5.22
2018-09-08T15:38:45.419Z,5.45
2018-09-08T15:41:14.516Z,6.20
2018-09-08T15:43:43.261Z,5.35
2018-09-08T15:46:12.044Z,5.37
2018-09-08T15:48:41.533Z,5.92
2018-09-08T15:51:10.377Z,5.30
2018-09-08T15:53:39.206Z,6.15
2018-09-08T15:56:08.081Z,4.65
2018-09-08T15:58:37.007Z,4.50
2018-09-08T16:01:05.780Z,5.05
2018-09-08T16:03:34.505Z,5.50
2018-09-08T16:06:03.226Z,5.15
2018-09-08T16:08:31.973Z,5.95
2018-09-08T16:11:00.791Z,5.22
2018-09-08T16:13:29.562Z,7.10
2018-09-08T16:15:58.454Z,6.03
2018-09-08T16:18:27.263Z,6.28
2018-09-08T16:20:56.024Z,9.03
2018-09-08T16:23:24.718Z,5.53
2018-09-08T16:25:53.413Z,4.90
2018-09-08T16:28:22.119Z,4.80
2018-09-08T16:30:50.826Z,5.58
2018-09-08T16:33:19.567Z,4.70
2018-09-08T16:35:48.244Z,5.12
2018-09-08T16:38:16.923Z,4.65
2018-09-08T16:40:45.644Z,5.30
2018-09-08T16:43:14.404Z,7.17
2018-09-08T16:45:43.178Z,5.67
2018-09-08T16:48:11.966Z,6.45
2018-09-08T16:50:40.737Z,5.87
2018-09-08T16:53:09.382Z,6.25
2018-09-08T16:55:38.066Z,7.37
2018-09-08T16:58:06.861Z,6.62
2018-09-08T17:00:35.545Z,5.85
2018-09-08T17:03:04.266Z,7.45
2018-09-08T17:05:33.018Z,7.53
2018-09-08T17:08:02.085Z,5.80
2018-09-08T17:10:30.846Z,6.15
2018-09-08T17:12:59.631Z,6.05
2018-09-08T17:15:28.524Z,5.40
2018-09-08T17:17:57.266Z,7.45
2018-09-08T17:20:26.075Z,6.50
2018-09-08T17:22:54.883Z,6.78
2018-09-08T17:25:24.264Z,7.03
2018-09-08T17:27:53.081Z,5.42
2018-09-08T17:30:22.491Z,7.03
2018-09-08T17:32:51.297Z,5.75
2018-09-08T17:35:20.134Z,6.97
2018-09-08T17:37:48.958Z,6.37
2018-09-08T17:40:17.787Z,5.60
2018-09-08T17:42:46.598Z,7.58
2018-09-08T17:45:15.431Z,6.00
2018-09-08T17:47:44.230Z,7.13
2018-09-08T17:50:13.911Z,6.95
2018-09-08T17:52:42.607Z,5.63
2018-09-08T17:55:11.657Z,7.05
2018-09-08T17:57:40.589Z,11.22
2018-09-08T18:00:09.434Z,8.13
2018-09-08T18:02:38.304Z,13.13
2018-09-08T18:05:07.181Z,10.80
2018-09-08T18:07:36.927Z,9.93
2018-09-08T18:10:06.737Z,9.03
2018-09-08T18:12:35.896Z,9.30
2018-09-08T18:15:05.631Z,8.80
2018-09-08T18:17:34.440Z,8.45
2018-09-08T18:20:03.327Z,9.50
2018-09-08T18:22:32.322Z,9.33
2018-09-08T18:25:01.169Z,6.70
2018-09-08T18:27:29.894Z,8.63
2018-09-08T18:29:59.054Z,9.03
2018-09-08T18:32:28.774Z,7.27
2018-09-08T18:34:57.512Z,12.23
2018-09-08T18:37:26.282Z,11.63
2018-09-08T18:39:55.671Z,10.07
2018-09-08T18:42:24.462Z,9.97
2018-09-08T18:44:53.291Z,9.83
2018-09-08T18:47:22.003Z,9.37
2018-09-08T18:49:50.639Z,8.63
2018-09-08T18:52:19.325Z,9.77
2018-09-08T18:54:47.936Z,9.43
2018-09-08T18:57:16.770Z,7.40
2018-09-08T18:59:45.444Z,11.13
2018-09-08T19:02:14.252Z,7.03
2018-09-08T19:04:42.975Z,8.97
2018-09-08T19:07:11.619Z,7.73
2018-09-08T19:09:40.616Z,9.13
2018-09-08T19:12:09.331Z,8.03
2018-09-08T19:14:43.439Z,10.50
2018-09-08T19:17:12.204Z,9.33
2018-09-08T19:19:41.064Z,10.73
2018-09-08T19:22:09.868Z,10.93
2018-09-08T19:24:43.177Z,10.27
2018-09-08T19:27:12.764Z,10.53
2018-09-08T19:29:47.719Z,8.40
2018-09-08T19:32:17.333Z,10.03
2018-09-08T19:34:50.819Z,6.90
2018-09-08T19:37:19.841Z,9.07
2018-09-08T19:39:49.107Z,9.30
2018-09-08T19:42:17.852Z,6.77
2018-09-08T19:44:47.623Z,10.37
2018-09-08T19:47:21.914Z,8.90
2018-09-08T19:49:50.667Z,7.77
2018-09-08T19:52:24.967Z,12.47
2018-09-08T19:54:53.710Z,9.80
2018-09-08T19:57:27.824Z,8.33
2018-09-08T19:59:57.903Z,12.13
2018-09-08T20:02:28.227Z,8.97
2018-09-08T20:04:57.012Z,7.87
2018-09-08T20:07:26.167Z,11.10
2018-09-08T20:09:54.992Z,8.87
2018-09-08T20:12:23.832Z,8.83
2018-09-08T20:14:52.989Z,9.03
2018-09-08T20:17:21.728Z,13.83
2018-09-08T20:19:50.534Z,15.47
2018-09-08T20:22:19.153Z,10.10
2018-09-08T20:24:48.876Z,11.13
2018-09-08T20:27:17.895Z,13.77
2018-09-08T20:29:47.446Z,11.17
2018-09-08T20:32:16.062Z,13.17
2018-09-08T20:34:44.761Z,10.03
2018-09-08T20:37:13.417Z,10.57
2018-09-08T20:39:42.075Z,12.73
2018-09-08T20:42:10.791Z,10.37
2018-09-08T20:44:39.486Z,9.83
2018-09-08T20:47:09.085Z,10.87
2018-09-08T20:49:37.811Z,13.20
2018-09-08T20:52:07.608Z,12.47
2018-09-08T20:54:36.406Z,10.10
2018-09-08T20:57:05.915Z,9.70
2018-09-08T20:59:34.711Z,11.67
2018-09-08T21:02:03.536Z,13.13
2018-09-08T21:04:32.383Z,11.00
2018-09-08T21:07:01.138Z,9.90
2018-09-08T21:09:30.004Z,9.80
2018-09-08T21:11:59.455Z,8.33
2018-09-08T21:14:28.166Z,11.20
2018-09-08T21:16:56.830Z,10.10
2018-09-08T21:19:25.639Z,13.00
2018-09-08T21:21:54.351Z,11.33
2018-09-08T21:24:23.089Z,9.63
2018-09-08T21:26:51.741Z,10.43
2018-09-08T21:29:20.813Z,10.13
2018-09-08T21:31:49.689Z,11.40
2018-09-08T21:34:18.613Z,11.97
2018-09-08T21:36:47.444Z,11.83
2018-09-08T21:39:16.356Z,11.40
2018-09-08T21:41:45.192Z,11.73
2018-09-08T21:44:13.989Z,12.30
2018-09-08T21:46:42.783Z,11.63
2018-09-08T21:49:11.551Z,11.60
2018-09-08T21:51:40.606Z,11.80
2018-09-08T21:54:09.348Z,12.80
2018-09-08T21:56:38.052Z,10.57
2018-09-08T21:59:06.731Z,13.57
2018-09-08T22:01:35.540Z,11.73
2018-09-08T22:04:04.501Z,14.87
2018-09-08T22:06:33.489Z,10.63
2018-09-08T22:09:03.468Z,9.93
2018-09-08T22:11:32.268Z,10.63
2018-09-08T22:14:01.123Z,12.77
2018-09-08T22:16:29.976Z,12.17
2018-09-08T22:18:58.731Z,9.23
2018-09-08T22:21:27.501Z,10.63
2018-09-08T22:23:56.355Z,10.63
2018-09-08T22:26:25.313Z,13.47
2018-09-08T22:28:54.174Z,14.60
2018-09-08T22:31:22.946Z,14.13
2018-09-08T22:33:51.681Z,12.90
2018-09-08T22:36:20.434Z,14.23
2018-09-08T22:38:49.219Z,13.17
2018-09-08T22:41:18.141Z,12.10
2018-09-08T22:43:46.939Z,12.47
2018-09-08T22:46:15.793Z,13.27
2018-09-08T22:48:44.611Z,14.37
2018-09-08T22:51:13.571Z,11.97
2018-09-08T22:53:42.356Z,11.67
2018-09-08T22:56:11.227Z,11.30
2018-09-08T22:58:40.116Z,12.80
2018-09-08T23:01:08.858Z,11.13
2018-09-08T23:03:37.673Z,11.37
2018-09-08T23:06:06.578Z,10.47
2018-09-08T23:08:36.044Z,11.07
2018-09-08T23:11:04.956Z,11.23
2018-09-08T23:13:33.831Z,12.23
2018-09-08T23:16:02.724Z,11.20
2018-09-08T23:18:31.633Z,17.60
2018-09-08T23:21:00.532Z,16.40
2018-09-08T23:23:29.398Z,15.13
2018-09-08T23:25:58.229Z,14.40
2018-09-08T23:28:27.597Z,15.07
2018-09-08T23:30:56.488Z,11.80
2018-09-08T23:33:25.289Z,12.97
2018-09-08T23:35:54.103Z,15.13
2018-09-08T23:38:22.978Z,13.60
2018-09-08T23:40:51.859Z,15.37
2018-09-08T23:43:20.766Z,12.70
2018-09-08T23:45:49.703Z,14.33
2018-09-08T23:48:18.755Z,14.23
2018-09-08T23:50:47.691Z,15.17
2018-09-08T23:53:16.598Z,13.73
2018-09-08T23:55:45.476Z,12.10
2018-09-08T23:58:14.304Z,11.83
