createdAt,value
2023-04-24T00:00:46.288Z,17.49
2023-04-24T00:01:46.312Z,17.48
2023-04-24T00:02:46.370Z,17.48
2023-04-24T00:03:46.356Z,17.49
2023-04-24T00:04:46.388Z,17.48
2023-04-24T00:05:46.219Z,17.48
2023-04-24T00:06:46.208Z,17.48
2023-04-24T00:07:46.193Z,17.48
2023-04-24T00:08:46.189Z,17.48
2023-04-24T00:09:46.556Z,17.49
2023-04-24T00:10:46.170Z,17.49
2023-04-24T00:11:46.171Z,17.48
2023-04-24T00:12:46.146Z,17.46
2023-04-24T00:13:46.130Z,17.48
2023-04-24T00:14:46.122Z,17.49
2023-04-24T00:15:46.322Z,17.48
2023-04-24T00:16:46.138Z,17.46
2023-04-24T00:17:46.186Z,17.49
2023-04-24T00:18:46.093Z,17.48
2023-04-24T00:19:46.075Z,17.49
2023-04-24T00:20:46.079Z,17.49
2023-04-24T00:21:46.079Z,17.48
2023-04-24T00:22:46.031Z,17.48
2023-04-24T00:23:46.027Z,17.48
2023-04-24T00:24:46.019Z,17.49
2023-04-24T00:25:46.013Z,17.49
2023-04-24T00:26:46.017Z,17.48
2023-04-24T00:27:45.988Z,17.49
2023-04-24T00:28:45.968Z,17.48
2023-04-24T00:29:45.960Z,17.46
2023-04-24T00:30:45.948Z,17.46
2023-04-24T00:31:45.998Z,17.46
2023-04-24T00:32:45.947Z,17.46
2023-04-24T00:33:45.920Z,17.49
2023-04-24T00:34:45.919Z,17.49
2023-04-24T00:35:45.893Z,17.48
2023-04-24T00:36:45.951Z,17.46
2023-04-24T00:37:45.877Z,17.46
2023-04-24T00:38:45.881Z,17.48
2023-04-24T00:39:46.028Z,17.46
2023-04-24T00:40:45.839Z,17.48
2023-04-24T00:41:45.830Z,17.49
2023-04-24T00:42:45.835Z,17.48
2023-04-24T00:43:45.959Z,17.48
2023-04-24T00:44:45.797Z,17.46
2023-04-24T00:45:45.821Z,17.46
2023-04-24T00:46:45.844Z,17.48
2023-04-24T00:47:45.824Z,17.46
2023-04-24T00:48:45.758Z,17.46
2023-04-24T00:49:46.096Z,17.48
2023-04-24T00:50:45.732Z,17.46
2023-04-24T00:51:45.718Z,17.46
2023-04-24T00:52:45.781Z,17.48
2023-04-24T00:53:45.698Z,17.46
2023-04-24T00:54:45.690Z,17.46
2023-04-24T00:55:45.680Z,17.46
2023-04-24T00:56:45.667Z,17.46
2023-04-24T00:57:45.698Z,17.48
2023-04-24T00:58:45.646Z,17.46
2023-04-24T00:59:45.657Z,17.46
2023-04-24T01:00:45.620Z,17.48
2023-04-24T01:01:45.689Z,17.46
2023-04-24T01:02:45.754Z,17.46
2023-04-24T01:03:45.756Z,17.46
2023-04-24T01:04:45.619Z,17.46
2023-04-24T01:05:45.618Z,17.48
2023-04-24T01:06:45.559Z,17.48
2023-04-24T01:07:45.556Z,17.46
2023-04-24T01:08:45.558Z,17.46
2023-04-24T01:09:45.607Z,17.46
2023-04-24T01:10:45.644Z,17.46
2023-04-24T01:11:45.504Z,17.46
2023-04-24T01:12:45.494Z,17.44
2023-04-24T01:13:45.486Z,17.46
2023-04-24T01:14:45.651Z,17.46
2023-04-24T01:15:45.466Z,17.44
2023-04-24T01:16:45.449Z,17.46
2023-04-24T01:17:45.530Z,17.46
2023-04-24T01:18:45.441Z,17.46
2023-04-24T01:19:45.547Z,17.46
2023-04-24T01:20:45.435Z,17.44
2023-04-24T01:21:45.400Z,17.46
2023-04-24T01:22:45.404Z,17.46
2023-04-24T01:23:45.378Z,17.46
2023-04-24T01:24:45.449Z,17.46
2023-04-24T01:25:45.436Z,17.46
2023-04-24T01:26:45.342Z,17.46
2023-04-24T01:27:45.342Z,17.46
2023-04-24T01:28:45.345Z,17.46
2023-04-24T01:29:45.436Z,17.46
2023-04-24T01:30:45.369Z,17.48
2023-04-24T01:31:45.356Z,17.46
2023-04-24T01:32:45.422Z,17.44
2023-04-24T01:33:45.270Z,17.46
2023-04-24T01:34:45.257Z,17.46
2023-04-24T01:35:45.248Z,17.46
2023-04-24T01:36:45.283Z,17.46
2023-04-24T01:37:45.248Z,17.46
2023-04-24T01:38:45.214Z,17.44
2023-04-24T01:39:45.398Z,17.46
2023-04-24T01:40:45.214Z,17.46
2023-04-24T01:41:45.275Z,17.46
2023-04-24T01:42:45.171Z,17.46
2023-04-24T01:43:45.158Z,17.46
2023-04-24T01:44:45.260Z,17.46
2023-04-24T01:45:45.138Z,17.46
2023-04-24T01:46:45.156Z,17.44
2023-04-24T01:47:45.146Z,17.44
2023-04-24T01:48:45.126Z,17.46
2023-04-24T01:49:45.411Z,17.44
2023-04-24T01:50:45.107Z,17.46
2023-04-24T01:51:45.072Z,17.46
2023-04-24T01:52:45.097Z,17.46
2023-04-24T01:53:45.061Z,17.46
2023-04-24T01:54:45.042Z,17.46
2023-04-24T01:55:45.032Z,17.43
2023-04-24T01:56:45.072Z,17.44
2023-04-24T01:57:45.008Z,17.44
2023-04-24T01:58:44.995Z,17.44
2023-04-24T01:59:45.184Z,17.43
2023-04-24T02:00:45.001Z,17.44
2023-04-24T02:01:45.003Z,17.46
2023-04-24T02:02:47.925Z,17.44
2023-04-24T02:03:45.296Z,17.44
2023-04-24T02:04:44.928Z,17.44
2023-04-24T02:05:44.919Z,17.44
2023-04-24T02:06:44.908Z,17.46
2023-04-24T02:07:44.932Z,17.44
2023-04-24T02:08:44.886Z,17.44
2023-04-24T02:09:45.034Z,17.46
2023-04-24T02:10:44.864Z,17.44
2023-04-24T02:11:44.873Z,17.44
2023-04-24T02:12:44.986Z,17.46
2023-04-24T02:13:44.837Z,17.43
2023-04-24T02:14:44.818Z,17.43
2023-04-24T02:15:44.823Z,17.46
2023-04-24T02:16:44.888Z,17.44
2023-04-24T02:17:44.800Z,17.43
2023-04-24T02:18:44.809Z,17.46
2023-04-24T02:19:44.898Z,17.46
2023-04-24T02:20:44.759Z,17.44
2023-04-24T02:21:44.753Z,17.44
2023-04-24T02:22:44.767Z,17.44
2023-04-24T02:23:44.745Z,17.44
2023-04-24T02:24:44.711Z,17.43
2023-04-24T02:25:44.695Z,17.44
2023-04-24T02:26:44.690Z,17.44
2023-04-24T02:27:44.700Z,17.43
2023-04-24T02:28:44.702Z,17.43
2023-04-24T02:29:44.990Z,17.44
2023-04-24T02:30:44.644Z,17.44
2023-04-24T02:31:44.647Z,17.43
2023-04-24T02:32:44.791Z,17.43
2023-04-24T02:33:44.615Z,17.44
2023-04-24T02:34:44.604Z,17.43
2023-04-24T02:35:44.595Z,17.44
2023-04-24T02:36:44.580Z,17.43
2023-04-24T02:37:44.566Z,17.43
2023-04-24T02:38:44.781Z,17.44
2023-04-24T02:39:44.716Z,17.43
2023-04-24T02:40:44.534Z,17.44
2023-04-24T02:41:44.521Z,17.44
2023-04-24T02:42:44.515Z,17.43
2023-04-24T02:43:44.591Z,17.44
2023-04-24T02:44:44.514Z,17.43
2023-04-24T02:45:44.526Z,17.43
2023-04-24T02:46:44.520Z,17.44
2023-04-24T02:47:44.517Z,17.44
2023-04-24T02:48:44.453Z,17.43
2023-04-24T02:49:44.793Z,17.41
2023-04-24T02:50:44.425Z,17.43
2023-04-24T02:51:44.566Z,17.43
2023-04-24T02:52:44.403Z,17.43
2023-04-24T02:53:44.394Z,17.41
2023-04-24T02:54:44.514Z,17.43
2023-04-24T02:55:44.376Z,17.43
2023-04-24T02:56:44.359Z,17.43
2023-04-24T02:57:44.351Z,17.43
2023-04-24T02:58:44.336Z,17.43
2023-04-24T02:59:44.710Z,17.43
2023-04-24T03:00:44.354Z,17.43
2023-04-24T03:01:44.428Z,17.41
2023-04-24T03:02:44.485Z,17.43
2023-04-24T03:03:44.402Z,17.41
2023-04-24T03:04:44.696Z,17.43
2023-04-24T03:05:44.265Z,17.41
2023-04-24T03:06:44.278Z,17.43
2023-04-24T03:07:44.240Z,17.43
2023-04-24T03:08:44.239Z,17.43
2023-04-24T03:09:44.664Z,17.41
2023-04-24T03:10:46.237Z,17.41
2023-04-24T03:11:44.195Z,17.43
2023-04-24T03:12:44.189Z,17.43
2023-04-24T03:13:44.172Z,17.41
2023-04-24T03:14:44.211Z,17.43
2023-04-24T03:15:44.321Z,17.41
2023-04-24T03:16:44.166Z,17.43
2023-04-24T03:17:44.249Z,17.41
2023-04-24T03:18:44.118Z,17.41
2023-04-24T03:19:44.935Z,17.41
2023-04-24T03:20:44.099Z,17.41
2023-04-24T03:21:44.090Z,17.43
2023-04-24T03:22:44.079Z,17.43
2023-04-24T03:23:44.065Z,17.40
2023-04-24T03:24:46.158Z,17.41
2023-04-24T03:25:45.886Z,17.43
2023-04-24T03:26:44.041Z,17.43
2023-04-24T03:27:44.027Z,17.43
2023-04-24T03:28:44.024Z,17.41
2023-04-24T03:29:44.381Z,17.41
2023-04-24T03:30:44.038Z,17.41
2023-04-24T03:31:44.014Z,17.41
2023-04-24T03:32:44.084Z,17.40
2023-04-24T03:33:43.981Z,17.41
2023-04-24T03:34:43.951Z,17.41
2023-04-24T03:35:43.972Z,17.41
2023-04-24T03:36:43.925Z,17.41
2023-04-24T03:37:43.913Z,17.43
2023-04-24T03:38:43.933Z,17.41
2023-04-24T03:39:44.306Z,17.43
2023-04-24T03:40:43.885Z,17.41
2023-04-24T03:41:43.869Z,17.43
2023-04-24T03:42:43.861Z,17.41
2023-04-24T03:43:44.789Z,17.40
2023-04-24T03:44:43.838Z,17.40
2023-04-24T03:45:43.876Z,17.41
2023-04-24T03:46:43.993Z,17.43
2023-04-24T03:47:43.881Z,17.41
2023-04-24T03:48:43.825Z,17.41
2023-04-24T03:49:45.030Z,17.40
2023-04-24T03:50:43.772Z,17.40
2023-04-24T03:51:43.771Z,17.40
2023-04-24T03:52:43.762Z,17.41
2023-04-24T03:53:43.748Z,17.40
2023-04-24T03:54:43.732Z,17.41
2023-04-24T03:55:44.569Z,17.41
2023-04-24T03:56:43.709Z,17.41
2023-04-24T03:57:43.700Z,17.40
2023-04-24T03:58:45.509Z,17.41
2023-04-24T03:59:43.921Z,17.41
2023-04-24T04:00:45.312Z,17.40
2023-04-24T04:01:44.277Z,17.40
2023-04-24T04:02:43.764Z,17.41
2023-04-24T04:03:43.980Z,17.41
2023-04-24T04:04:43.868Z,17.40
2023-04-24T04:05:43.613Z,17.40
2023-04-24T04:06:46.426Z,17.40
2023-04-24T04:07:43.587Z,17.41
2023-04-24T04:08:43.609Z,17.40
2023-04-24T04:09:43.776Z,17.41
2023-04-24T04:10:44.031Z,17.38
2023-04-24T04:11:43.643Z,17.40
2023-04-24T04:12:43.531Z,17.43
2023-04-24T04:13:43.525Z,17.40
2023-04-24T04:14:43.510Z,17.41
2023-04-24T04:15:43.559Z,17.41
2023-04-24T04:16:43.610Z,17.40
2023-04-24T04:17:44.717Z,17.40
2023-04-24T04:18:43.469Z,17.41
2023-04-24T04:19:43.569Z,17.40
2023-04-24T04:20:43.478Z,17.40
2023-04-24T04:21:45.831Z,17.41
2023-04-24T04:22:44.654Z,17.41
2023-04-24T04:23:43.435Z,17.41
2023-04-24T04:24:43.409Z,17.40
2023-04-24T04:25:43.392Z,17.40
2023-04-24T04:26:43.392Z,17.41
2023-04-24T04:27:43.373Z,17.40
2023-04-24T04:28:45.056Z,17.41
2023-04-24T04:29:43.819Z,17.41
2023-04-24T04:30:43.343Z,17.41
2023-04-24T04:31:43.428Z,17.40
2023-04-24T04:32:43.370Z,17.40
2023-04-24T04:33:44.822Z,17.40
2023-04-24T04:34:43.302Z,17.41
2023-04-24T04:35:43.288Z,17.41
2023-04-24T04:36:43.409Z,17.40
2023-04-24T04:37:43.270Z,17.41
2023-04-24T04:38:43.255Z,17.40
2023-04-24T04:39:43.525Z,17.41
2023-04-24T04:40:43.237Z,17.40
2023-04-24T04:41:43.226Z,17.40
2023-04-24T04:42:44.658Z,17.40
2023-04-24T04:43:44.062Z,17.40
2023-04-24T04:44:43.192Z,17.40
2023-04-24T04:45:43.192Z,17.41
2023-04-24T04:46:43.169Z,17.40
2023-04-24T04:47:45.419Z,17.40
2023-04-24T04:48:43.156Z,17.40
2023-04-24T04:49:43.354Z,17.41
2023-04-24T04:50:43.126Z,17.40
2023-04-24T04:51:44.777Z,17.38
2023-04-24T04:52:43.128Z,17.38
2023-04-24T04:53:43.095Z,17.40
2023-04-24T04:54:43.088Z,17.40
2023-04-24T04:55:43.094Z,17.38
2023-04-24T04:56:43.934Z,17.40
2023-04-24T04:57:43.077Z,17.40
2023-04-24T04:58:43.039Z,17.41
2023-04-24T04:59:43.244Z,17.40
2023-04-24T05:00:43.016Z,17.38
2023-04-24T05:01:43.202Z,17.40
2023-04-24T05:02:44.827Z,17.40
2023-04-24T05:03:43.127Z,17.40
2023-04-24T05:04:43.298Z,17.40
2023-04-24T05:05:42.970Z,17.40
2023-04-24T05:06:43.459Z,17.40
2023-04-24T05:07:42.939Z,17.40
2023-04-24T05:08:42.955Z,17.40
2023-04-24T05:09:43.092Z,17.40
2023-04-24T05:10:42.910Z,17.38
2023-04-24T05:11:42.902Z,17.40
2023-04-24T05:12:46.253Z,17.40
2023-04-24T05:13:42.880Z,17.40
2023-04-24T05:14:42.868Z,17.40
2023-04-24T05:15:42.862Z,17.40
2023-04-24T05:16:42.921Z,17.40
2023-04-24T05:17:43.027Z,17.40
2023-04-24T05:18:42.832Z,17.40
2023-04-24T05:19:42.984Z,17.40
2023-04-24T05:20:42.799Z,17.40
2023-04-24T05:21:42.791Z,17.40
2023-04-24T05:22:42.992Z,17.40
2023-04-24T05:23:43.394Z,17.40
2023-04-24T05:24:42.858Z,17.41
2023-04-24T05:25:42.749Z,17.38
2023-04-24T05:26:42.736Z,17.38
2023-04-24T05:27:42.728Z,17.40
2023-04-24T05:28:43.030Z,17.40
2023-04-24T05:29:43.086Z,17.40
2023-04-24T05:30:42.695Z,17.40
2023-04-24T05:31:42.730Z,17.40
2023-04-24T05:32:42.712Z,17.40
2023-04-24T05:33:44.513Z,17.40
2023-04-24T05:34:44.198Z,17.38
2023-04-24T05:35:44.281Z,17.37
2023-04-24T05:36:42.628Z,17.40
2023-04-24T05:37:42.616Z,17.41
2023-04-24T05:38:42.609Z,17.38
2023-04-24T05:39:42.858Z,17.40
2023-04-24T05:40:42.634Z,17.38
2023-04-24T05:41:42.578Z,17.40
2023-04-24T05:42:42.568Z,17.40
2023-04-24T05:43:42.552Z,17.40
2023-04-24T05:44:42.541Z,17.40
2023-04-24T05:45:42.534Z,17.38
2023-04-24T05:46:44.095Z,17.38
2023-04-24T05:47:42.550Z,17.38
2023-04-24T05:48:42.499Z,17.38
2023-04-24T05:49:42.677Z,17.40
2023-04-24T05:50:42.476Z,17.38
2023-04-24T05:51:44.371Z,17.40
2023-04-24T05:52:44.231Z,17.40
2023-04-24T05:53:42.456Z,17.40
2023-04-24T05:54:42.434Z,17.40
2023-04-24T05:55:44.340Z,17.40
2023-04-24T05:56:43.270Z,17.38
2023-04-24T05:57:42.409Z,17.38
2023-04-24T05:58:42.411Z,17.38
2023-04-24T05:59:44.431Z,17.38
2023-04-24T06:00:42.370Z,17.38
2023-04-24T06:01:42.368Z,17.40
2023-04-24T06:02:42.573Z,17.38
2023-04-24T06:03:42.504Z,17.38
2023-04-24T06:04:43.983Z,17.38
2023-04-24T06:05:42.307Z,17.40
2023-04-24T06:06:43.890Z,17.38
2023-04-24T06:07:42.290Z,17.40
2023-04-24T06:08:42.286Z,17.40
2023-04-24T06:09:44.138Z,17.40
2023-04-24T06:10:42.275Z,17.38
2023-04-24T06:11:42.384Z,17.38
2023-04-24T06:12:42.236Z,17.38
2023-04-24T06:13:42.228Z,17.38
2023-04-24T06:14:42.227Z,17.40
2023-04-24T06:15:44.008Z,17.40
2023-04-24T06:16:44.023Z,17.41
2023-04-24T06:17:42.207Z,17.40
2023-04-24T06:18:42.179Z,17.41
2023-04-24T06:19:42.411Z,17.41
2023-04-24T06:20:42.162Z,17.40
2023-04-24T06:21:43.857Z,17.43
2023-04-24T06:22:42.128Z,17.43
2023-04-24T06:23:45.727Z,17.41
2023-04-24T06:24:42.104Z,17.41
2023-04-24T06:25:42.104Z,17.40
2023-04-24T06:26:42.082Z,17.43
2023-04-24T06:27:42.094Z,17.43
2023-04-24T06:28:42.066Z,17.44
2023-04-24T06:29:44.004Z,17.44
2023-04-24T06:30:42.037Z,17.44
2023-04-24T06:31:43.724Z,17.44
2023-04-24T06:32:42.068Z,17.48
2023-04-24T06:33:42.026Z,17.48
2023-04-24T06:34:42.024Z,17.46
2023-04-24T06:35:41.983Z,17.48
2023-04-24T06:36:41.983Z,17.49
2023-04-24T06:37:41.977Z,17.49
2023-04-24T06:38:41.987Z,17.49
2023-04-24T06:39:42.243Z,17.49
2023-04-24T06:40:41.934Z,17.51
2023-04-24T06:41:41.920Z,17.52
2023-04-24T06:42:41.912Z,17.51
2023-04-24T06:43:41.942Z,17.52
2023-04-24T06:44:42.246Z,17.52
2023-04-24T06:45:41.883Z,17.54
2023-04-24T06:46:42.036Z,17.54
2023-04-24T06:47:41.876Z,17.54
2023-04-24T06:48:41.855Z,17.54
2023-04-24T06:49:42.469Z,17.55
2023-04-24T06:50:41.822Z,17.55
2023-04-24T06:51:42.128Z,17.54
2023-04-24T06:52:41.800Z,17.55
2023-04-24T06:53:41.788Z,17.54
2023-04-24T06:54:41.774Z,17.52
2023-04-24T06:55:41.766Z,17.54
2023-04-24T06:56:42.043Z,17.55
2023-04-24T06:57:41.744Z,17.54
2023-04-24T06:58:41.998Z,17.55
2023-04-24T06:59:41.972Z,17.54
2023-04-24T07:00:41.709Z,17.55
2023-04-24T07:01:41.792Z,17.55
2023-04-24T07:02:41.928Z,17.55
2023-04-24T07:03:41.916Z,17.54
2023-04-24T07:04:41.983Z,17.56
2023-04-24T07:05:41.656Z,17.56
2023-04-24T07:06:41.664Z,17.56
2023-04-24T07:07:41.673Z,17.58
2023-04-24T07:08:41.857Z,17.58
2023-04-24T07:09:41.772Z,17.56
2023-04-24T07:10:41.602Z,17.58
2023-04-24T07:11:41.597Z,17.58
2023-04-24T07:12:41.771Z,17.58
2023-04-24T07:13:41.588Z,17.58
2023-04-24T07:14:41.559Z,17.59
2023-04-24T07:15:41.691Z,17.59
2023-04-24T07:16:41.594Z,17.59
2023-04-24T07:17:41.999Z,17.59
2023-04-24T07:18:41.555Z,17.58
2023-04-24T07:19:41.668Z,17.58
2023-04-24T07:20:41.502Z,17.58
2023-04-24T07:21:41.485Z,17.59
2023-04-24T07:22:41.480Z,17.58
2023-04-24T07:23:41.497Z,17.62
2023-04-24T07:24:41.461Z,17.63
2023-04-24T07:25:42.287Z,17.62
2023-04-24T07:26:42.533Z,17.62
2023-04-24T07:27:41.421Z,17.63
2023-04-24T07:28:41.412Z,17.62
2023-04-24T07:29:41.765Z,17.59
2023-04-24T07:30:41.387Z,17.59
2023-04-24T07:31:41.511Z,17.62
2023-04-24T07:32:43.172Z,17.59
2023-04-24T07:33:41.384Z,17.58
2023-04-24T07:34:41.358Z,17.58
2023-04-24T07:35:41.332Z,17.58
2023-04-24T07:36:41.335Z,17.58
2023-04-24T07:37:42.959Z,17.58
2023-04-24T07:38:43.165Z,17.56
2023-04-24T07:39:41.570Z,17.56
2023-04-24T07:40:41.282Z,17.56
2023-04-24T07:41:41.271Z,17.59
2023-04-24T07:42:41.255Z,17.64
2023-04-24T07:43:42.234Z,17.70
2023-04-24T07:44:41.241Z,17.72
2023-04-24T07:45:41.222Z,17.72
2023-04-24T07:46:41.255Z,17.75
2023-04-24T07:47:41.262Z,17.74
2023-04-24T07:48:41.208Z,17.77
2023-04-24T07:49:41.495Z,17.77
2023-04-24T07:50:41.198Z,17.79
2023-04-24T07:51:41.164Z,17.81
2023-04-24T07:52:41.142Z,17.81
2023-04-24T07:53:41.135Z,17.79
2023-04-24T07:54:42.682Z,17.81
2023-04-24T07:55:41.112Z,17.81
2023-04-24T07:56:41.110Z,17.78
2023-04-24T07:57:41.117Z,17.78
2023-04-24T07:58:41.183Z,17.78
2023-04-24T07:59:41.189Z,17.78
2023-04-24T08:00:41.059Z,17.75
2023-04-24T08:01:41.051Z,17.74
2023-04-24T08:02:41.189Z,17.74
2023-04-24T08:03:41.355Z,17.72
2023-04-24T08:04:41.926Z,17.72
2023-04-24T08:05:41.268Z,17.72
2023-04-24T08:06:40.993Z,17.74
2023-04-24T08:07:40.992Z,17.72
2023-04-24T08:08:42.118Z,17.74
2023-04-24T08:09:41.026Z,17.75
2023-04-24T08:10:40.949Z,17.77
2023-04-24T08:11:40.940Z,17.75
2023-04-24T08:12:40.931Z,17.77
2023-04-24T08:13:40.954Z,17.81
2023-04-24T08:14:41.108Z,17.81
2023-04-24T08:15:40.984Z,17.86
2023-04-24T08:16:40.996Z,17.87
2023-04-24T08:17:41.251Z,17.90
2023-04-24T08:18:40.861Z,17.93
2023-04-24T08:19:41.153Z,17.95
2023-04-24T08:20:41.002Z,18.00
2023-04-24T08:21:40.826Z,18.03
2023-04-24T08:22:40.844Z,18.08
2023-04-24T08:23:40.807Z,18.11
2023-04-24T08:24:40.804Z,18.15
2023-04-24T08:25:40.814Z,18.18
2023-04-24T08:26:40.800Z,18.23
2023-04-24T08:27:40.816Z,18.27
2023-04-24T08:28:40.760Z,18.30
2023-04-24T08:29:40.839Z,18.35
2023-04-24T08:30:40.743Z,18.37
2023-04-24T08:31:40.784Z,18.39
2023-04-24T08:32:40.733Z,18.42
2023-04-24T08:33:40.698Z,18.45
2023-04-24T08:34:41.716Z,18.48
2023-04-24T08:35:40.700Z,18.51
2023-04-24T08:36:47.083Z,18.52
2023-04-24T08:37:41.651Z,18.54
2023-04-24T08:38:42.699Z,18.55
2023-04-24T08:39:40.721Z,18.57
2023-04-24T08:40:40.637Z,18.58
2023-04-24T08:41:40.614Z,18.58
2023-04-24T08:42:40.626Z,18.60
2023-04-24T08:43:40.595Z,18.58
2023-04-24T08:44:40.581Z,18.62
2023-04-24T08:45:40.640Z,18.63
2023-04-24T08:46:40.607Z,18.62
2023-04-24T08:47:40.740Z,18.63
2023-04-24T08:48:40.537Z,18.62
2023-04-24T08:49:40.565Z,18.63
2023-04-24T08:50:40.516Z,18.65
2023-04-24T08:51:40.543Z,18.63
2023-04-24T08:52:40.497Z,18.63
2023-04-24T08:53:40.640Z,18.65
2023-04-24T08:54:41.058Z,18.66
2023-04-24T08:55:40.471Z,18.65
2023-04-24T08:56:40.455Z,18.65
2023-04-24T08:57:40.478Z,18.65
2023-04-24T08:58:40.434Z,18.65
2023-04-24T08:59:40.477Z,18.65
2023-04-24T09:00:40.424Z,18.65
2023-04-24T09:01:40.889Z,18.65
2023-04-24T09:02:40.462Z,18.63
2023-04-24T09:03:40.480Z,18.65
2023-04-24T09:04:40.507Z,18.65
2023-04-24T09:05:40.358Z,18.63
2023-04-24T09:06:40.349Z,18.65
2023-04-24T09:07:40.524Z,18.63
2023-04-24T09:08:40.332Z,18.63
2023-04-24T09:09:40.344Z,18.63
2023-04-24T09:10:40.308Z,18.62
2023-04-24T09:11:40.292Z,18.63
2023-04-24T09:12:40.728Z,18.62
2023-04-24T09:13:40.274Z,18.62
2023-04-24T09:14:40.264Z,18.62
2023-04-24T09:15:40.258Z,18.62
2023-04-24T09:16:40.279Z,18.60
2023-04-24T09:17:40.818Z,18.60
2023-04-24T09:18:40.217Z,18.58
2023-04-24T09:19:40.399Z,18.58
2023-04-24T09:20:40.200Z,18.58
2023-04-24T09:21:40.189Z,18.57
2023-04-24T09:22:41.953Z,18.57
2023-04-24T09:23:40.191Z,18.57
2023-04-24T09:24:40.190Z,18.55
2023-04-24T09:25:40.145Z,18.54
2023-04-24T09:26:40.150Z,18.55
2023-04-24T09:27:40.162Z,18.54
2023-04-24T09:28:40.117Z,18.52
2023-04-24T09:29:40.101Z,18.52
2023-04-24T09:30:40.088Z,18.51
2023-04-24T09:31:40.161Z,18.51
2023-04-24T09:32:40.372Z,18.51
2023-04-24T09:33:40.816Z,18.51
2023-04-24T09:34:40.052Z,18.51
2023-04-24T09:35:40.040Z,18.50
2023-04-24T09:36:40.024Z,18.48
2023-04-24T09:37:40.018Z,18.47
2023-04-24T09:38:40.005Z,18.47
2023-04-24T09:39:40.361Z,18.45
2023-04-24T09:40:41.623Z,18.45
2023-04-24T09:41:39.998Z,18.45
2023-04-24T09:42:39.967Z,18.45
2023-04-24T09:43:39.975Z,18.45
2023-04-24T09:44:39.949Z,18.44
2023-04-24T09:45:39.960Z,18.42
2023-04-24T09:46:39.937Z,18.42
2023-04-24T09:47:39.908Z,18.42
2023-04-24T09:48:39.907Z,18.42
2023-04-24T09:49:39.911Z,18.41
2023-04-24T09:50:39.893Z,18.37
2023-04-24T09:51:39.884Z,18.39
2023-04-24T09:52:39.855Z,18.41
2023-04-24T09:53:39.842Z,18.39
2023-04-24T09:54:39.863Z,18.37
2023-04-24T09:55:39.846Z,18.37
2023-04-24T09:56:39.817Z,18.37
2023-04-24T09:57:39.803Z,18.37
2023-04-24T09:58:39.793Z,18.36
2023-04-24T09:59:39.790Z,18.37
2023-04-24T10:00:40.012Z,18.35
2023-04-24T10:01:39.788Z,18.35
2023-04-24T10:02:39.854Z,18.35
2023-04-24T10:03:39.794Z,18.33
2023-04-24T10:04:39.789Z,18.33
2023-04-24T10:05:39.815Z,18.33
2023-04-24T10:06:39.713Z,18.33
2023-04-24T10:07:39.694Z,18.30
2023-04-24T10:08:39.702Z,18.32
2023-04-24T10:09:39.672Z,18.32
2023-04-24T10:10:40.074Z,18.30
2023-04-24T10:11:39.692Z,18.30
2023-04-24T10:12:39.642Z,18.30
2023-04-24T10:13:39.666Z,18.29
2023-04-24T10:14:39.622Z,18.30
2023-04-24T10:15:39.663Z,18.30
2023-04-24T10:16:39.597Z,18.29
2023-04-24T10:17:40.037Z,18.26
2023-04-24T10:18:39.576Z,18.27
2023-04-24T10:19:39.572Z,18.29
2023-04-24T10:20:39.558Z,18.27
2023-04-24T10:21:39.569Z,18.27
2023-04-24T10:22:39.532Z,18.27
2023-04-24T10:23:39.544Z,18.27
2023-04-24T10:24:39.518Z,18.25
2023-04-24T10:25:39.514Z,18.26
2023-04-24T10:26:39.816Z,18.25
2023-04-24T10:27:39.507Z,18.25
2023-04-24T10:28:39.479Z,18.25
2023-04-24T10:29:39.459Z,18.23
2023-04-24T10:30:39.451Z,18.23
2023-04-24T10:31:39.952Z,18.23
2023-04-24T10:32:39.526Z,18.21
2023-04-24T10:33:39.419Z,18.20
2023-04-24T10:34:39.406Z,18.20
2023-04-24T10:35:39.617Z,18.21
2023-04-24T10:36:39.384Z,18.21
2023-04-24T10:37:39.389Z,18.20
2023-04-24T10:38:39.363Z,18.20
2023-04-24T10:39:39.355Z,18.18
2023-04-24T10:40:39.439Z,18.20
2023-04-24T10:41:39.332Z,18.18
2023-04-24T10:42:39.319Z,18.17
2023-04-24T10:43:39.645Z,18.18
2023-04-24T10:44:39.320Z,18.18
2023-04-24T10:45:39.301Z,18.17
2023-04-24T10:46:39.325Z,18.17
2023-04-24T10:47:39.296Z,18.15
2023-04-24T10:48:40.175Z,18.15
2023-04-24T10:49:39.242Z,18.15
2023-04-24T10:50:39.238Z,18.15
2023-04-24T10:51:39.651Z,18.15
2023-04-24T10:52:39.212Z,18.14
2023-04-24T10:53:39.200Z,18.14
2023-04-24T10:54:39.194Z,18.15
2023-04-24T10:55:39.195Z,18.14
2023-04-24T10:56:40.794Z,18.12
2023-04-24T10:57:39.165Z,18.14
2023-04-24T10:58:39.152Z,18.11
2023-04-24T10:59:39.281Z,18.12
2023-04-24T11:00:39.158Z,18.12
2023-04-24T11:01:39.116Z,18.12
2023-04-24T11:02:41.021Z,18.12
2023-04-24T11:03:39.508Z,18.11
2023-04-24T11:04:39.151Z,18.11
2023-04-24T11:05:39.069Z,18.10
2023-04-24T11:06:39.069Z,18.11
2023-04-24T11:07:39.048Z,18.10
2023-04-24T11:08:39.068Z,18.10
2023-04-24T11:09:39.027Z,18.08
2023-04-24T11:10:39.019Z,18.10
2023-04-24T11:11:39.005Z,18.08
2023-04-24T11:12:38.999Z,18.08
2023-04-24T11:13:38.982Z,18.08
2023-04-24T11:14:40.038Z,18.08
2023-04-24T11:15:38.988Z,18.07
2023-04-24T11:16:39.019Z,18.07
2023-04-24T11:17:39.159Z,18.07
2023-04-24T11:18:38.941Z,18.08
2023-04-24T11:19:39.277Z,18.07
2023-04-24T11:20:38.905Z,18.07
2023-04-24T11:21:38.930Z,18.07
2023-04-24T11:22:38.895Z,18.05
2023-04-24T11:23:38.885Z,18.05
2023-04-24T11:24:38.866Z,18.05
2023-04-24T11:25:38.853Z,18.03
2023-04-24T11:26:38.953Z,18.03
2023-04-24T11:27:40.183Z,18.02
2023-04-24T11:28:40.214Z,18.03
2023-04-24T11:29:38.822Z,18.05
2023-04-24T11:30:38.797Z,18.03
2023-04-24T11:31:39.012Z,18.03
2023-04-24T11:32:39.010Z,18.05
2023-04-24T11:33:38.768Z,18.03
2023-04-24T11:34:38.760Z,18.03
2023-04-24T11:35:38.749Z,18.02
2023-04-24T11:36:38.771Z,18.02
2023-04-24T11:37:38.728Z,18.02
2023-04-24T11:38:38.835Z,18.02
2023-04-24T11:39:38.708Z,18.03
2023-04-24T11:40:38.691Z,18.03
2023-04-24T11:41:38.688Z,18.03
2023-04-24T11:42:38.670Z,18.03
2023-04-24T11:43:38.662Z,18.02
2023-04-24T11:44:38.668Z,18.02
2023-04-24T11:45:38.672Z,18.02
2023-04-24T11:46:38.719Z,18.02
2023-04-24T11:47:39.789Z,18.02
2023-04-24T11:48:38.627Z,18.00
2023-04-24T11:49:38.603Z,18.00
2023-04-24T11:50:39.126Z,18.00
2023-04-24T11:51:51.490Z,18.00
2023-04-24T11:52:39.563Z,18.00
2023-04-24T11:53:38.562Z,17.97
2023-04-24T11:54:38.599Z,17.99
2023-04-24T11:55:39.393Z,17.99
2023-04-24T11:56:38.794Z,17.97
2023-04-24T11:57:38.574Z,17.97
2023-04-24T11:58:38.503Z,17.96
2023-04-24T11:59:38.490Z,17.97
2023-04-24T12:00:38.481Z,17.96
2023-04-24T12:01:38.480Z,17.96
2023-04-24T12:02:40.142Z,17.97
2023-04-24T12:03:40.037Z,17.96
2023-04-24T12:04:38.747Z,17.96
2023-04-24T12:05:38.525Z,17.95
2023-04-24T12:06:38.440Z,17.96
2023-04-24T12:07:38.402Z,17.97
2023-04-24T12:08:40.004Z,17.96
2023-04-24T12:09:38.382Z,17.95
2023-04-24T12:10:38.372Z,17.95
2023-04-24T12:11:38.365Z,17.95
2023-04-24T12:12:38.355Z,17.95
2023-04-24T12:13:38.594Z,17.96
2023-04-24T12:14:38.330Z,17.95
2023-04-24T12:15:38.338Z,17.95
2023-04-24T12:16:38.334Z,17.96
2023-04-24T12:17:38.336Z,17.95
2023-04-24T12:18:38.522Z,17.95
2023-04-24T12:19:38.301Z,17.96
2023-04-24T12:20:38.329Z,17.95
2023-04-24T12:21:38.254Z,17.95
2023-04-24T12:22:38.243Z,17.95
2023-04-24T12:23:38.347Z,17.95
2023-04-24T12:24:38.226Z,17.96
2023-04-24T12:25:38.471Z,17.95
2023-04-24T12:26:38.230Z,17.95
2023-04-24T12:27:38.190Z,17.95
2023-04-24T12:28:39.404Z,17.95
2023-04-24T12:29:38.167Z,17.93
2023-04-24T12:30:38.156Z,17.95
2023-04-24T12:31:38.187Z,17.93
2023-04-24T12:32:38.161Z,17.95
2023-04-24T12:33:40.422Z,17.93
2023-04-24T12:34:38.114Z,17.92
2023-04-24T12:35:38.135Z,17.92
2023-04-24T12:36:38.092Z,17.92
2023-04-24T12:37:40.415Z,17.92
2023-04-24T12:38:40.390Z,17.92
2023-04-24T12:39:38.059Z,17.92
2023-04-24T12:40:38.146Z,17.92
2023-04-24T12:41:38.038Z,17.92
2023-04-24T12:42:38.070Z,17.92
2023-04-24T12:43:40.382Z,17.92
2023-04-24T12:44:38.124Z,17.92
2023-04-24T12:45:38.076Z,17.92
2023-04-24T12:46:38.099Z,17.92
2023-04-24T12:47:38.057Z,17.90
2023-04-24T12:48:40.340Z,17.90
2023-04-24T12:49:37.959Z,17.90
2023-04-24T12:50:40.265Z,17.90
2023-04-24T12:51:37.974Z,17.89
2023-04-24T12:52:37.927Z,17.89