createdAt,value
2019-05-23T00:01:14.512Z,2.10
2019-05-23T00:04:09.923Z,2.70
2019-05-23T00:07:00.753Z,2.20
2019-05-23T00:09:50.397Z,2.20
2019-05-23T00:12:45.699Z,2.40
2019-05-23T00:15:31.425Z,2.37
2019-05-23T00:18:04.864Z,2.20
2019-05-23T00:20:35.698Z,2.37
2019-05-23T00:23:08.744Z,2.00
2019-05-23T00:25:40.506Z,2.00
2019-05-23T00:28:11.593Z,2.33
2019-05-23T00:31:05.116Z,2.37
2019-05-23T00:33:37.258Z,2.70
2019-05-23T00:36:07.977Z,2.40
2019-05-23T00:38:39.989Z,2.37
2019-05-23T00:41:12.601Z,2.53
2019-05-23T00:43:45.072Z,2.60
2019-05-23T00:46:16.307Z,2.33
2019-05-23T00:48:47.622Z,2.40
2019-05-23T00:51:19.263Z,2.00
2019-05-23T00:53:52.329Z,1.83
2019-05-23T00:56:23.483Z,2.47
2019-05-23T00:58:54.201Z,2.50
2019-05-23T01:01:25.754Z,2.20
2019-05-23T01:03:56.727Z,2.73
2019-05-23T01:06:28.228Z,2.10
2019-05-23T01:12:27.728Z,2.47
2019-05-23T01:14:58.184Z,1.93
2019-05-23T01:17:31.393Z,2.37
2019-05-23T01:20:02.122Z,2.23
2019-05-23T01:22:32.580Z,2.20
2019-05-23T01:25:04.483Z,1.97
2019-05-23T01:27:35.009Z,2.20
2019-05-23T01:30:07.443Z,1.90
2019-05-23T01:32:44.578Z,1.93
2019-05-23T01:35:19.288Z,2.33
2019-05-23T01:37:49.816Z,2.20
2019-05-23T01:40:20.799Z,2.23
2019-05-23T01:42:51.778Z,1.90
2019-05-23T01:45:22.805Z,1.97
2019-05-23T01:47:54.588Z,2.27
2019-05-23T01:50:27.087Z,2.30
2019-05-23T01:52:57.741Z,2.00
2019-05-23T01:55:28.433Z,2.17
2019-05-23T01:57:59.461Z,1.90
2019-05-23T02:00:31.256Z,2.20
2019-05-23T02:03:01.843Z,2.20
2019-05-23T02:05:33.148Z,2.20
2019-05-23T02:08:04.159Z,2.40
2019-05-23T02:10:35.327Z,2.33
2019-05-23T02:13:06.131Z,2.30
2019-05-23T02:15:37.227Z,2.07
2019-05-23T02:18:09.069Z,2.10
2019-05-23T02:20:39.450Z,2.20
2019-05-23T02:23:11.114Z,2.70
2019-05-23T02:25:42.865Z,2.50
2019-05-23T02:28:14.047Z,2.43
2019-05-23T02:30:45.013Z,2.20
2019-05-23T02:33:16.038Z,2.47
2019-05-23T02:35:46.757Z,2.57
2019-05-23T02:38:45.813Z,2.30
2019-05-23T02:41:41.165Z,2.30
2019-05-23T02:44:16.840Z,2.50
2019-05-23T02:47:18.804Z,2.50
2019-05-23T02:49:51.898Z,2.60
2019-05-23T02:52:34.892Z,1.93
2019-05-23T02:55:09.818Z,2.27
2019-05-23T02:57:40.860Z,2.50
2019-05-23T03:00:54.463Z,2.40
2019-05-23T03:03:25.758Z,2.23
2019-05-23T03:05:59.177Z,2.40
2019-05-23T03:08:32.259Z,2.00
2019-05-23T03:11:19.175Z,2.80
2019-05-23T03:13:51.984Z,2.50
2019-05-23T03:16:24.970Z,2.70
2019-05-23T03:19:01.237Z,2.83
2019-05-23T03:21:31.791Z,2.43
2019-05-23T03:24:02.693Z,2.77
2019-05-23T03:27:15.318Z,2.77
2019-05-23T03:29:46.942Z,2.20
2019-05-23T03:32:49.787Z,2.50
2019-05-23T03:35:42.250Z,2.20
2019-05-23T03:38:12.958Z,2.20
2019-05-23T03:40:43.394Z,2.53
2019-05-23T03:43:13.912Z,2.23
2019-05-23T03:45:51.210Z,2.90
2019-05-23T03:48:24.137Z,2.40
2019-05-23T03:50:57.534Z,3.07
2019-05-23T03:53:30.952Z,2.50
2019-05-23T03:56:01.978Z,2.87
2019-05-23T03:58:33.511Z,2.37
2019-05-23T04:01:07.119Z,2.60
2019-05-23T04:03:55.240Z,2.40
2019-05-23T04:06:26.917Z,2.47
2019-05-23T04:08:58.450Z,2.63
2019-05-23T04:11:28.978Z,2.93
2019-05-23T04:14:00.013Z,2.33
2019-05-23T04:16:31.038Z,2.57
2019-05-23T04:19:01.632Z,2.73
2019-05-23T04:21:32.246Z,2.67
2019-05-23T04:24:03.457Z,2.80
2019-05-23T04:26:34.341Z,3.30
2019-05-23T04:29:04.912Z,3.07
2019-05-23T04:31:35.312Z,3.23
2019-05-23T04:34:05.739Z,2.97
2019-05-23T04:36:36.212Z,2.93
2019-05-23T04:39:07.743Z,2.70
2019-05-23T04:41:38.480Z,3.00
2019-05-23T04:44:11.684Z,3.10
2019-05-23T04:46:43.174Z,3.60
2019-05-23T04:49:13.693Z,3.27
2019-05-23T04:51:44.774Z,3.77
2019-05-23T04:54:18.185Z,3.50
2019-05-23T04:56:49.785Z,3.80
2019-05-23T04:59:26.995Z,3.60
2019-05-23T05:02:04.822Z,4.03
2019-05-23T05:04:37.531Z,3.30
2019-05-23T05:07:13.005Z,3.37
2019-05-23T05:09:49.009Z,3.30
2019-05-23T05:12:20.303Z,4.00
2019-05-23T05:14:51.372Z,3.80
2019-05-23T05:17:24.685Z,3.70
2019-05-23T05:19:55.318Z,3.63
2019-05-23T05:22:26.603Z,3.40
2019-05-23T05:24:57.263Z,3.50
2019-05-23T05:27:27.953Z,3.60
2019-05-23T05:29:58.658Z,3.63
2019-05-23T05:32:44.243Z,3.03
2019-05-23T05:35:03.685Z,2.90
2019-05-23T05:37:34.139Z,3.30
2019-05-23T05:40:07.285Z,2.90
2019-05-23T05:42:41.625Z,3.30
2019-05-23T05:45:15.437Z,2.80
2019-05-23T05:47:46.427Z,2.77
2019-05-23T05:50:17.405Z,2.90
2019-05-23T05:52:48.209Z,3.33
2019-05-23T05:55:18.843Z,3.50
2019-05-23T05:57:51.054Z,3.17
2019-05-23T06:00:59.424Z,3.37
2019-05-23T06:03:30.888Z,3.13
2019-05-23T06:06:33.889Z,2.77
2019-05-23T06:09:13.952Z,2.90
2019-05-23T06:11:45.099Z,2.73
2019-05-23T06:14:16.013Z,2.77
2019-05-23T06:16:46.955Z,2.70
2019-05-23T06:19:17.750Z,2.93
2019-05-23T06:21:57.624Z,3.23
2019-05-23T06:24:41.522Z,2.90
2019-05-23T06:27:00.835Z,2.97
2019-05-23T06:29:31.229Z,3.10
2019-05-23T06:32:02.248Z,3.00
2019-05-23T06:34:32.834Z,2.50
2019-05-23T06:37:04.258Z,2.63
2019-05-23T06:39:35.026Z,3.70
2019-05-23T06:42:07.759Z,3.07
2019-05-23T06:44:39.268Z,3.03
2019-05-23T06:47:09.745Z,3.03
2019-05-23T06:49:40.503Z,3.33
2019-05-23T06:52:11.129Z,3.00
2019-05-23T06:54:41.699Z,2.90
2019-05-23T06:57:12.104Z,3.33
2019-05-23T06:59:43.080Z,3.60
2019-05-23T07:02:14.005Z,3.00
2019-05-23T07:04:44.488Z,3.27
2019-05-23T07:07:15.196Z,2.70
2019-05-23T07:09:45.958Z,3.33
2019-05-23T07:12:16.596Z,3.00
2019-05-23T07:14:47.117Z,3.57
2019-05-23T07:17:19.574Z,2.93
2019-05-23T07:19:49.944Z,3.10
2019-05-23T07:25:23.265Z,4.30
2019-05-23T07:27:54.035Z,4.50
2019-05-23T07:30:26.661Z,4.03
2019-05-23T07:32:57.364Z,4.30
2019-05-23T07:35:27.951Z,4.43
2019-05-23T07:37:58.570Z,4.73
2019-05-23T07:40:29.854Z,4.57
2019-05-23T07:43:00.198Z,4.07
2019-05-23T07:45:42.742Z,3.67
2019-05-23T07:48:13.463Z,4.40
2019-05-23T07:50:44.137Z,3.80
2019-05-23T07:53:18.779Z,4.17
2019-05-23T07:55:49.504Z,4.17
2019-05-23T07:58:22.821Z,4.60
2019-05-23T08:00:58.293Z,4.40
2019-05-23T08:03:30.260Z,4.37
2019-05-23T08:06:00.906Z,4.30
2019-05-23T08:08:36.893Z,3.73
2019-05-23T08:11:07.741Z,4.33
2019-05-23T08:13:38.910Z,4.10
2019-05-23T08:16:09.875Z,4.63
2019-05-23T08:18:40.384Z,4.20
2019-05-23T08:21:11.049Z,3.90
2019-05-23T08:23:41.721Z,4.70
2019-05-23T08:26:13.025Z,4.37
2019-05-23T08:29:01.021Z,3.87
2019-05-23T08:31:17.295Z,3.90
2019-05-23T08:33:47.779Z,3.93
2019-05-23T08:36:18.845Z,3.80
2019-05-23T08:38:51.437Z,3.93
2019-05-23T08:41:22.024Z,3.70
2019-05-23T08:43:52.992Z,4.03
2019-05-23T08:46:23.724Z,3.90
2019-05-23T08:48:54.612Z,4.57
2019-05-23T08:51:28.700Z,4.17
2019-05-23T08:53:59.277Z,3.83
2019-05-23T08:56:31.070Z,3.97
2019-05-23T08:59:01.571Z,3.73
2019-05-23T09:01:32.233Z,3.23
2019-05-23T09:04:03.877Z,3.57
2019-05-23T09:06:35.568Z,3.90
2019-05-23T09:09:28.262Z,3.43
2019-05-23T09:11:44.232Z,3.33
2019-05-23T09:14:15.032Z,3.30
2019-05-23T09:16:45.684Z,3.40
2019-05-23T09:19:16.456Z,3.60
2019-05-23T09:21:46.835Z,3.30
2019-05-23T09:24:17.519Z,3.00
2019-05-23T09:26:49.102Z,3.43
2019-05-23T09:29:19.996Z,3.40
2019-05-23T09:31:51.176Z,3.37
2019-05-23T09:34:23.504Z,3.57
2019-05-23T09:36:54.010Z,3.30
2019-05-23T09:39:25.270Z,3.10
2019-05-23T09:41:55.782Z,3.50
2019-05-23T09:44:26.269Z,3.20
2019-05-23T09:46:56.904Z,3.10
2019-05-23T09:49:28.055Z,3.40
2019-05-23T09:52:01.193Z,2.90
2019-05-23T09:54:31.036Z,3.33
2019-05-23T09:57:01.584Z,2.90
2019-05-23T09:59:32.028Z,3.00
2019-05-23T10:02:02.849Z,3.03
2019-05-23T10:04:33.798Z,3.00
2019-05-23T10:07:04.561Z,3.13
2019-05-23T10:09:34.996Z,3.80
2019-05-23T10:12:05.577Z,3.10
2019-05-23T10:14:37.579Z,2.90
2019-05-23T10:17:08.495Z,3.00
2019-05-23T10:19:39.585Z,2.97
2019-05-23T10:22:10.713Z,3.00
2019-05-23T10:24:42.536Z,3.30
2019-05-23T10:27:13.774Z,2.93
2019-05-23T10:29:44.248Z,3.37
2019-05-23T10:32:14.871Z,2.83
2019-05-23T10:34:45.259Z,2.90
2019-05-23T10:50:07.969Z,3.00
2019-05-23T10:52:36.298Z,2.97
2019-05-23T10:55:07.805Z,2.73
2019-05-23T10:57:41.613Z,2.93
2019-05-23T11:00:14.733Z,3.10
2019-05-23T11:02:45.268Z,2.70
2019-05-23T11:05:16.640Z,3.17
2019-05-23T11:07:47.619Z,2.90
2019-05-23T11:10:20.707Z,2.90
2019-05-23T11:12:51.330Z,2.87
2019-05-23T11:15:21.906Z,2.80
2019-05-23T11:17:53.644Z,3.00
2019-05-23T11:20:26.409Z,2.80
2019-05-23T11:22:56.892Z,2.93
2019-05-23T11:25:28.883Z,3.20
2019-05-23T11:28:00.214Z,2.80
2019-05-23T11:30:37.559Z,2.73
2019-05-23T11:33:09.559Z,3.00
2019-05-23T11:35:40.643Z,2.77
2019-05-23T11:38:11.195Z,2.60
2019-05-23T11:40:42.078Z,2.60
2019-05-23T11:43:12.586Z,2.50
2019-05-23T11:46:04.776Z,2.87
2019-05-23T11:48:36.004Z,3.40
2019-05-23T11:51:06.491Z,3.30
2019-05-23T11:53:36.962Z,2.63
2019-05-23T11:56:07.875Z,2.83
2019-05-23T11:58:38.287Z,2.63
2019-05-23T12:01:31.180Z,2.30
2019-05-23T12:04:20.016Z,2.27
2019-05-23T12:06:58.010Z,2.20
2019-05-23T12:09:29.014Z,2.30
2019-05-23T12:11:59.523Z,2.40
2019-05-23T12:14:31.865Z,2.60
2019-05-23T12:17:03.220Z,2.50
2019-05-23T12:19:34.591Z,2.37
2019-05-23T12:22:05.874Z,2.77
2019-05-23T12:24:36.389Z,2.17
2019-05-23T12:27:07.081Z,2.13
2019-05-23T12:29:37.675Z,2.53
2019-05-23T12:32:09.807Z,2.07
2019-05-23T12:34:40.439Z,2.10
2019-05-23T12:37:18.853Z,2.23
2019-05-23T12:39:44.085Z,2.20
2019-05-23T12:45:24.675Z,2.00
2019-05-23T12:48:02.959Z,2.53
2019-05-23T12:50:38.900Z,2.43
2019-05-23T12:53:11.215Z,2.47
2019-05-23T12:55:41.940Z,2.63
2019-05-23T12:58:12.607Z,2.57
2019-05-23T13:00:52.772Z,2.33
2019-05-23T13:03:23.371Z,2.40
2019-05-23T13:05:55.816Z,2.00
2019-05-23T13:08:26.535Z,2.10
2019-05-23T13:10:57.169Z,2.07
2019-05-23T13:13:27.701Z,2.40
2019-05-23T13:15:58.428Z,2.50
2019-05-23T13:18:29.055Z,2.50
2019-05-23T13:20:59.962Z,2.70
2019-05-23T13:23:31.166Z,2.53
2019-05-23T13:26:02.404Z,2.33
2019-05-23T13:28:38.705Z,2.10
2019-05-23T13:31:09.422Z,2.03
2019-05-23T13:42:55.857Z,2.27
2019-05-23T13:45:27.041Z,2.00
2019-05-23T13:47:57.881Z,2.00
2019-05-23T13:50:28.923Z,2.33
2019-05-23T13:53:03.976Z,2.03
2019-05-23T13:55:39.275Z,2.10
2019-05-23T13:58:10.100Z,2.13
2019-05-23T14:00:45.299Z,2.30
2019-05-23T14:03:16.123Z,2.13
2019-05-23T14:05:47.062Z,1.97
2019-05-23T14:08:19.244Z,2.10
2019-05-23T14:10:50.570Z,2.10
2019-05-23T14:13:24.598Z,2.07
2019-05-23T14:15:55.755Z,2.60
2019-05-23T14:18:28.521Z,2.73
2019-05-23T14:20:59.087Z,3.50
2019-05-23T14:23:31.481Z,3.33
2019-05-23T14:26:02.771Z,3.37
2019-05-23T14:28:33.782Z,2.90
2019-05-23T14:31:23.181Z,3.00
2019-05-23T14:34:12.012Z,3.47
2019-05-23T14:37:04.669Z,3.97
2019-05-23T14:39:39.786Z,3.60
2019-05-23T14:42:29.361Z,3.50
2019-05-23T14:45:00.049Z,3.50
2019-05-23T14:48:02.680Z,3.93
2019-05-23T14:50:47.523Z,3.30
2019-05-23T14:53:20.155Z,3.90
2019-05-23T14:55:51.842Z,3.80
2019-05-23T14:58:22.524Z,3.07
2019-05-23T15:00:53.837Z,3.40
2019-05-23T15:03:25.681Z,3.10
2019-05-23T15:05:56.502Z,3.60
2019-05-23T15:08:27.155Z,3.60
2019-05-23T15:10:57.571Z,3.33
2019-05-23T15:13:27.988Z,3.40
2019-05-23T15:15:58.607Z,3.73
2019-05-23T15:18:29.211Z,3.60
2019-05-23T15:20:59.800Z,3.77
2019-05-23T15:23:30.201Z,4.13
2019-05-23T15:26:00.683Z,3.97
2019-05-23T15:28:31.137Z,3.87
2019-05-23T15:37:03.681Z,3.90
2019-05-23T15:39:34.413Z,3.87
2019-05-23T15:42:05.231Z,4.03
2019-05-23T15:44:35.725Z,3.90
2019-05-23T15:47:08.392Z,3.60
2019-05-23T15:49:40.985Z,4.23
2019-05-23T15:52:39.902Z,3.70
2019-05-23T15:55:23.734Z,3.47
2019-05-23T15:57:59.844Z,3.67
2019-05-23T16:00:47.964Z,4.10
2019-05-23T16:03:42.969Z,4.33
2019-05-23T16:06:15.668Z,4.27
2019-05-23T16:08:46.317Z,3.63
2019-05-23T16:11:17.711Z,4.00
2019-05-23T16:13:48.849Z,3.47
2019-05-23T16:16:19.441Z,4.03
2019-05-23T16:18:54.897Z,3.93
2019-05-23T16:21:25.958Z,4.07
2019-05-23T16:24:01.248Z,3.57
2019-05-23T16:26:33.499Z,4.03
2019-05-23T16:32:01.152Z,3.80
2019-05-23T16:34:31.710Z,3.73
2019-05-23T16:37:02.363Z,4.40
2019-05-23T16:39:46.720Z,3.60
2019-05-23T16:42:07.962Z,4.10
2019-05-23T16:44:38.607Z,3.63
2019-05-23T16:47:09.150Z,3.97
2019-05-23T16:49:39.627Z,3.80
2019-05-23T16:52:10.035Z,3.70
2019-05-23T16:54:43.948Z,3.60
2019-05-23T16:57:33.772Z,4.00
2019-05-23T17:00:20.607Z,4.00
2019-05-23T17:03:13.577Z,4.23
2019-05-23T17:06:03.107Z,4.10
2019-05-23T17:08:54.123Z,3.70
2019-05-23T17:11:40.059Z,3.80
2019-05-23T17:14:19.152Z,3.67
2019-05-23T17:17:14.383Z,3.73
2019-05-23T17:20:19.573Z,3.20
2019-05-23T17:23:01.455Z,3.90
2019-05-23T17:25:51.201Z,3.67
2019-05-23T17:28:39.621Z,4.43
2019-05-23T17:31:15.601Z,3.90
2019-05-23T17:33:46.556Z,3.97
2019-05-23T17:36:21.182Z,3.60
2019-05-23T17:38:53.230Z,3.60
2019-05-23T17:41:24.210Z,4.90
2019-05-23T17:43:55.196Z,3.57
2019-05-23T17:46:26.270Z,4.00
2019-05-23T17:48:56.925Z,3.40
2019-05-23T17:51:27.726Z,3.80
2019-05-23T17:53:59.395Z,3.60
2019-05-23T17:56:30.065Z,3.77
2019-05-23T17:59:00.977Z,3.63
2019-05-23T18:01:32.369Z,3.37
2019-05-23T18:04:02.979Z,3.40
2019-05-23T18:06:33.916Z,3.30
2019-05-23T18:09:08.192Z,3.80
2019-05-23T18:11:38.774Z,3.80
2019-05-23T18:14:10.707Z,3.43
2019-05-23T18:16:42.961Z,3.87
2019-05-23T18:19:13.847Z,3.70
2019-05-23T18:21:46.426Z,3.20
2019-05-23T18:24:17.818Z,3.90
2019-05-23T18:26:48.673Z,3.30
2019-05-23T18:29:19.274Z,3.50
2019-05-23T18:31:51.274Z,3.40
2019-05-23T18:34:23.491Z,3.70
2019-05-23T18:36:55.890Z,3.40
2019-05-23T18:39:26.630Z,3.50
2019-05-23T18:41:57.126Z,3.10
2019-05-23T18:44:27.572Z,3.60
2019-05-23T18:46:59.698Z,2.97
2019-05-23T18:49:33.956Z,3.40
2019-05-23T18:55:07.807Z,3.53
2019-05-23T18:57:40.661Z,3.30
2019-05-23T19:00:12.622Z,3.80
2019-05-23T19:02:49.199Z,3.37
2019-05-23T19:05:21.350Z,3.67
2019-05-23T19:07:51.875Z,3.60
2019-05-23T19:10:22.621Z,3.63
2019-05-23T19:12:53.092Z,3.40
2019-05-23T19:15:25.403Z,3.50
2019-05-23T19:17:56.036Z,3.57
2019-05-23T19:20:27.194Z,4.30
2019-05-23T19:22:57.787Z,3.93
2019-05-23T19:25:29.037Z,3.97
2019-05-23T19:27:59.667Z,4.10
2019-05-23T19:30:30.147Z,3.83
2019-05-23T19:33:00.925Z,5.00
2019-05-23T19:35:31.517Z,4.80
2019-05-23T19:38:04.772Z,4.20
2019-05-23T19:40:39.887Z,4.00
2019-05-23T19:43:08.539Z,4.20
2019-05-23T19:49:35.440Z,3.70
2019-05-23T19:52:34.174Z,3.73
2019-05-23T19:55:13.493Z,3.87
2019-05-23T19:58:31.550Z,3.93
2019-05-23T20:01:50.191Z,4.07
2019-05-23T20:04:51.310Z,3.53
2019-05-23T20:11:57.971Z,3.93
2019-05-23T20:18:31.530Z,3.60
2019-05-23T20:21:17.023Z,3.67
2019-05-23T20:23:50.152Z,4.03
2019-05-23T20:26:22.637Z,4.17
2019-05-23T20:28:53.595Z,4.07
2019-05-23T20:31:26.363Z,4.13
2019-05-23T20:33:57.162Z,4.50
2019-05-23T20:37:11.117Z,4.30
2019-05-23T20:39:55.546Z,3.60
2019-05-23T20:42:56.743Z,4.33
2019-05-23T20:45:28.032Z,3.83
2019-05-23T20:47:58.866Z,4.03
2019-05-23T20:50:29.774Z,3.97
2019-05-23T20:53:00.600Z,4.20
2019-05-23T20:55:31.080Z,4.20
2019-05-23T20:58:01.840Z,4.63
2019-05-23T21:01:06.663Z,4.20
2019-05-23T21:03:37.633Z,4.37
2019-05-23T21:06:08.505Z,4.40
2019-05-23T21:08:39.087Z,4.03
2019-05-23T21:11:09.698Z,4.17
2019-05-23T21:13:40.174Z,4.13
2019-05-23T21:16:10.604Z,4.17
2019-05-23T21:18:41.088Z,4.30
2019-05-23T21:21:11.811Z,4.40
2019-05-23T21:23:42.262Z,4.57
2019-05-23T21:26:12.645Z,4.43
2019-05-23T21:28:43.104Z,4.47
2019-05-23T21:31:20.966Z,3.50
2019-05-23T21:33:51.357Z,4.13
2019-05-23T21:36:21.771Z,4.23
2019-05-23T21:38:52.366Z,4.40
2019-05-23T21:41:22.787Z,4.23
2019-05-23T21:43:54.887Z,3.80
2019-05-23T21:46:25.407Z,4.37
2019-05-23T21:48:55.911Z,4.67
2019-05-23T21:51:26.407Z,4.77
2019-05-23T21:53:56.902Z,4.50
2019-05-23T21:56:27.306Z,5.30
2019-05-23T21:58:57.923Z,4.93
2019-05-23T22:01:49.330Z,4.97
2019-05-23T22:04:26.248Z,4.37
2019-05-23T22:07:04.319Z,4.23
2019-05-23T22:09:47.245Z,4.87
2019-05-23T22:12:20.131Z,4.90
2019-05-23T22:14:50.685Z,4.33
2019-05-23T22:17:23.061Z,4.10
2019-05-23T22:19:53.845Z,4.67
2019-05-23T22:22:24.312Z,4.70
2019-05-23T22:24:54.752Z,4.67
2019-05-23T22:27:25.886Z,5.03
2019-05-23T22:29:56.465Z,5.07
2019-05-23T22:32:34.175Z,4.77
2019-05-23T22:35:20.240Z,4.47
2019-05-23T22:37:54.918Z,4.47
2019-05-23T22:40:28.562Z,3.97
2019-05-23T22:42:59.202Z,4.73
2019-05-23T22:45:30.509Z,4.30
2019-05-23T22:48:00.928Z,3.97
2019-05-23T22:50:31.652Z,4.60
2019-05-23T22:53:02.988Z,4.33
2019-05-23T22:55:33.489Z,4.13
2019-05-23T22:58:03.997Z,4.70
2019-05-23T23:00:36.281Z,4.50
2019-05-23T23:03:06.832Z,3.80
2019-05-23T23:05:37.273Z,4.13
2019-05-23T23:08:07.938Z,4.37
2019-05-23T23:10:38.528Z,5.10
2019-05-23T23:13:09.306Z,3.80
2019-05-23T23:15:39.726Z,3.90
2019-05-23T23:18:10.208Z,4.40
2019-05-23T23:20:41.085Z,4.33
2019-05-23T23:23:12.161Z,4.20
2019-05-23T23:25:42.534Z,4.63
2019-05-23T23:28:14.457Z,4.30
2019-05-23T23:30:46.505Z,4.13
2019-05-23T23:33:16.980Z,4.70
2019-05-23T23:35:47.460Z,4.70
2019-05-23T23:38:21.902Z,4.53
2019-05-23T23:40:55.432Z,3.87
2019-05-23T23:43:25.937Z,4.47
2019-05-23T23:46:13.795Z,4.23
2019-05-23T23:49:02.006Z,4.50
2019-05-23T23:51:50.385Z,4.27
2019-05-23T23:54:38.362Z,4.03
2019-05-23T23:57:26.284Z,3.90
2019-05-23T23:59:55.785Z,4.63
