createdAt,value
2023-08-07T00:01:31.861Z,96269.63
2023-08-07T00:03:33.562Z,96267.22
2023-08-07T00:05:35.369Z,96266.56
2023-08-07T00:07:37.469Z,96266.38
2023-08-07T00:09:39.012Z,96267.13
2023-08-07T00:11:40.522Z,96272.13
2023-08-07T00:13:42.056Z,96265.16
2023-08-07T00:15:44.112Z,96270.78
2023-08-07T00:17:45.890Z,96272.09
2023-08-07T00:19:47.582Z,96267.44
2023-08-07T00:21:49.150Z,96268.06
2023-08-07T00:23:51.135Z,96270.47
2023-08-07T00:25:52.909Z,96269.72
2023-08-07T00:27:54.521Z,96273.63
2023-08-07T00:29:56.168Z,96272.69
2023-08-07T00:31:57.969Z,96283.53
2023-08-07T00:34:00.861Z,96287.22
2023-08-07T00:36:04.153Z,96280.16
2023-08-07T00:38:05.666Z,96282.09
2023-08-07T00:40:08.061Z,96281.22
2023-08-07T00:42:09.620Z,96279.28
2023-08-07T00:44:14.648Z,96283.28
2023-08-07T00:46:16.313Z,96281.22
2023-08-07T00:48:18.547Z,96275.81
2023-08-07T00:50:22.769Z,96274.72
2023-08-07T00:52:26.197Z,96274.63
2023-08-07T00:54:28.094Z,96280.44
2023-08-07T00:56:31.320Z,96287.84
2023-08-07T00:58:34.565Z,96280.03
2023-08-07T01:00:36.849Z,96285.13
2023-08-07T01:02:38.637Z,96282.31
2023-08-07T01:04:40.523Z,96287.84
2023-08-07T01:06:42.143Z,96283.50
2023-08-07T01:08:44.394Z,96286.53
2023-08-07T01:11:13.771Z,96291.75
2023-08-07T01:13:24.214Z,96284.94
2023-08-07T01:15:31.740Z,96280.56
2023-08-07T01:17:35.615Z,96301.78
2023-08-07T01:19:38.196Z,96299.81
2023-08-07T01:21:40.997Z,96295.75
2023-08-07T01:23:43.135Z,96296.00
2023-08-07T01:25:45.295Z,96299.25
2023-08-07T01:28:19.540Z,96289.06
2023-08-07T01:30:34.564Z,96301.09
2023-08-07T01:33:00.714Z,96292.19
2023-08-07T01:35:07.076Z,96304.88
2023-08-07T01:37:11.838Z,96295.75
2023-08-07T01:39:13.567Z,96294.47
2023-08-07T01:41:15.215Z,96298.03
2023-08-07T01:43:17.892Z,96306.41
2023-08-07T01:45:26.615Z,96298.69
2023-08-07T01:47:28.272Z,96314.75
2023-08-07T01:49:30.164Z,96315.94
2023-08-07T01:51:31.890Z,96308.59
2023-08-07T01:53:33.519Z,96318.06
2023-08-07T01:55:35.116Z,96308.78
2023-08-07T01:57:36.663Z,96320.03
2023-08-07T01:59:39.527Z,96313.19
2023-08-07T02:01:41.353Z,96320.88
2023-08-07T02:03:43.270Z,96321.47
2023-08-07T02:05:47.162Z,96319.19
2023-08-07T02:07:48.756Z,96329.25
2023-08-07T02:09:50.295Z,96321.19
2023-08-07T02:11:52.230Z,96329.84
2023-08-07T02:13:54.461Z,96324.63
2023-08-07T02:15:56.682Z,96328.59
2023-08-07T02:17:58.437Z,96343.06
2023-08-07T02:20:00.298Z,96327.44
2023-08-07T02:22:02.762Z,96332.31
2023-08-07T02:24:04.546Z,96342.47
2023-08-07T02:26:06.921Z,96333.28
2023-08-07T02:28:08.507Z,96337.91
2023-08-07T02:30:10.376Z,96329.22
2023-08-07T02:32:12.032Z,96344.34
2023-08-07T02:34:13.658Z,96337.66
2023-08-07T02:36:15.217Z,96342.22
2023-08-07T02:38:17.053Z,96336.56
2023-08-07T02:40:20.138Z,96340.78
2023-08-07T02:42:21.765Z,96344.94
2023-08-07T02:44:23.643Z,96322.22
2023-08-07T02:46:25.343Z,96345.03
2023-08-07T02:48:26.958Z,96344.78
2023-08-07T02:50:30.705Z,96347.50
2023-08-07T02:52:32.380Z,96331.28
2023-08-07T02:54:34.681Z,96340.47
2023-08-07T02:56:36.413Z,96340.78
2023-08-07T02:58:37.994Z,96345.28
2023-08-07T03:00:39.548Z,96346.38
2023-08-07T03:02:41.736Z,96331.75
2023-08-07T03:04:43.336Z,96349.16
2023-08-07T03:06:44.969Z,96347.75
2023-08-07T03:08:46.505Z,96332.97
2023-08-07T03:10:53.870Z,96332.78
2023-08-07T03:12:55.457Z,96339.19
2023-08-07T03:14:57.037Z,96340.38
2023-08-07T03:16:58.561Z,96340.66
2023-08-07T03:19:00.142Z,96339.22
2023-08-07T03:21:01.912Z,96343.84
2023-08-07T03:23:04.811Z,96346.06
2023-08-07T03:25:07.104Z,96346.97
2023-08-07T03:27:08.874Z,96343.84
2023-08-07T03:29:10.580Z,96345.97
2023-08-07T03:31:13.934Z,96347.91
2023-08-07T03:33:16.179Z,96352.47
2023-08-07T03:35:17.908Z,96358.75
2023-08-07T03:37:19.477Z,96339.97
2023-08-07T03:39:21.256Z,96355.09
2023-08-07T03:41:22.917Z,96354.69
2023-08-07T03:43:24.841Z,96361.72
2023-08-07T03:45:26.812Z,96370.38
2023-08-07T03:47:28.860Z,96355.94
2023-08-07T03:49:30.948Z,96348.50
2023-08-07T03:51:33.315Z,96356.72
2023-08-07T03:53:35.180Z,96351.72
2023-08-07T03:55:37.569Z,96354.16
2023-08-07T03:57:39.512Z,96356.13
2023-08-07T03:59:41.135Z,96361.03
2023-08-07T04:01:42.705Z,96357.06
2023-08-07T04:03:46.399Z,96371.00
2023-08-07T04:05:53.044Z,96356.94
2023-08-07T04:07:54.781Z,96371.94
2023-08-07T04:09:58.190Z,96369.47
2023-08-07T04:11:59.871Z,96375.72
2023-08-07T04:14:02.008Z,96364.81
2023-08-07T04:16:05.887Z,96372.19
2023-08-07T04:18:09.054Z,96373.28
2023-08-07T04:20:11.346Z,96367.19
2023-08-07T04:22:14.211Z,96352.91
2023-08-07T04:24:15.978Z,96372.59
2023-08-07T04:26:17.672Z,96372.25
2023-08-07T04:28:19.887Z,96375.47
2023-08-07T04:30:22.310Z,96372.34
2023-08-07T04:32:25.825Z,96375.97
2023-08-07T04:34:28.362Z,96392.13
2023-08-07T04:36:29.982Z,96384.34
2023-08-07T04:38:31.521Z,96382.75
2023-08-07T04:40:33.027Z,96382.75
2023-08-07T04:42:34.991Z,96390.44
2023-08-07T04:44:36.504Z,96390.88
2023-08-07T04:46:38.141Z,96398.88
2023-08-07T04:48:39.703Z,96395.09
2023-08-07T04:50:41.842Z,96397.44
2023-08-07T04:52:43.499Z,96404.22
2023-08-07T04:54:45.052Z,96401.59
2023-08-07T04:56:46.565Z,96413.16
2023-08-07T04:58:48.090Z,96403.44
2023-08-07T05:00:56.110Z,96406.94
2023-08-07T05:02:58.056Z,96410.97
2023-08-07T05:04:59.849Z,96415.13
2023-08-07T05:07:01.431Z,96420.53
2023-08-07T05:09:04.325Z,96412.50
2023-08-07T05:11:05.844Z,96410.38
2023-08-07T05:13:07.400Z,96415.38
2023-08-07T05:15:09.240Z,96417.28
2023-08-07T05:17:10.849Z,96415.63
2023-08-07T05:19:12.483Z,96413.75
2023-08-07T05:21:14.045Z,96407.75
2023-08-07T05:23:16.097Z,96418.66
2023-08-07T05:25:18.221Z,96419.34
2023-08-07T05:27:20.399Z,96419.41
2023-08-07T05:29:21.946Z,96425.59
2023-08-07T05:31:23.493Z,96427.44
2023-08-07T05:33:25.072Z,96424.25
2023-08-07T05:35:26.860Z,96430.50
2023-08-07T05:37:28.366Z,96429.66
2023-08-07T05:39:30.449Z,96436.69
2023-08-07T05:41:31.969Z,96441.47
2023-08-07T05:43:33.834Z,96429.81
2023-08-07T05:45:35.377Z,96437.59
2023-08-07T05:47:36.955Z,96429.25
2023-08-07T05:49:38.650Z,96441.47
2023-08-07T05:51:40.152Z,96438.94
2023-08-07T05:53:41.826Z,96442.00
2023-08-07T05:55:43.454Z,96445.13
2023-08-07T05:57:45.068Z,96436.75
2023-08-07T05:59:46.648Z,96442.91
2023-08-07T06:01:48.216Z,96452.13
2023-08-07T06:03:49.963Z,96449.75
2023-08-07T06:05:51.604Z,96449.59
2023-08-07T06:07:53.120Z,96460.25
2023-08-07T06:09:54.701Z,96455.16
2023-08-07T06:11:56.422Z,96448.59
2023-08-07T06:13:58.208Z,96446.38
2023-08-07T06:15:59.855Z,96454.91
2023-08-07T06:18:01.451Z,96457.19
2023-08-07T06:20:05.671Z,96469.81
2023-08-07T06:22:08.823Z,96454.16
2023-08-07T06:24:10.445Z,96456.38
2023-08-07T06:26:12.015Z,96462.78
2023-08-07T06:28:13.885Z,96451.13
2023-08-07T06:30:16.153Z,96473.78
2023-08-07T06:32:19.437Z,96463.31
2023-08-07T06:34:21.110Z,96474.63
2023-08-07T06:36:22.704Z,96471.94
2023-08-07T06:38:24.326Z,96470.81
2023-08-07T06:40:26.035Z,96478.03
2023-08-07T06:42:27.677Z,96480.69
2023-08-07T06:44:30.488Z,96480.13
2023-08-07T06:46:32.264Z,96476.72
2023-08-07T06:48:33.909Z,96477.34
2023-08-07T06:50:35.471Z,96477.41
2023-08-07T06:52:37.204Z,96478.44
2023-08-07T06:54:38.774Z,96492.66
2023-08-07T06:56:43.234Z,96490.53
2023-08-07T06:58:45.394Z,96485.97
2023-08-07T07:00:47.120Z,96487.06
2023-08-07T07:02:48.753Z,96486.97
2023-08-07T07:04:50.496Z,96486.22
2023-08-07T07:06:52.024Z,96489.34
2023-08-07T07:08:56.557Z,96494.59
2023-08-07T07:10:59.355Z,96499.50
2023-08-07T07:13:01.235Z,96500.69
2023-08-07T07:15:03.339Z,96497.56
2023-08-07T07:17:05.648Z,96502.78
2023-08-07T07:19:09.399Z,96504.03
2023-08-07T07:21:10.995Z,96506.91
2023-08-07T07:23:12.960Z,96507.63
2023-08-07T07:25:14.616Z,96511.84
2023-08-07T07:27:16.187Z,96525.94
2023-08-07T07:29:19.927Z,96528.13
2023-08-07T07:31:21.491Z,96527.41
2023-08-07T07:33:23.061Z,96525.00
2023-08-07T07:35:25.384Z,96536.34
2023-08-07T07:37:26.943Z,96535.16
2023-08-07T07:39:28.505Z,96535.16
2023-08-07T07:41:30.073Z,96538.13
2023-08-07T07:43:32.973Z,96536.69
2023-08-07T07:45:36.806Z,96542.19
2023-08-07T07:47:38.580Z,96546.81
2023-08-07T07:49:40.286Z,96550.72
2023-08-07T07:51:41.804Z,96550.38
2023-08-07T07:53:43.380Z,96559.84
2023-08-07T07:55:48.994Z,96560.53
2023-08-07T07:57:50.705Z,96570.19
2023-08-07T07:59:52.275Z,96572.88
2023-08-07T08:01:54.613Z,96570.44
2023-08-07T08:03:56.744Z,96572.03
2023-08-07T08:05:58.800Z,96571.44
2023-08-07T08:08:00.423Z,96570.69
2023-08-07T08:10:02.146Z,96575.78
2023-08-07T08:12:04.485Z,96584.81
2023-08-07T08:14:06.203Z,96588.53
2023-08-07T08:16:09.174Z,96582.72
2023-08-07T08:18:10.930Z,96595.75
2023-08-07T08:20:12.616Z,96593.28
2023-08-07T08:22:14.129Z,96591.50
2023-08-07T08:24:15.673Z,96588.03
2023-08-07T08:26:17.251Z,96590.78
2023-08-07T08:28:19.382Z,96603.25
2023-08-07T08:30:22.486Z,96596.03
2023-08-07T08:32:24.202Z,96589.28
2023-08-07T08:34:27.990Z,96595.50
2023-08-07T08:36:29.498Z,96608.56
2023-08-07T08:38:33.738Z,96600.28
2023-08-07T08:40:38.658Z,96608.47
2023-08-07T08:42:41.661Z,96610.75
2023-08-07T08:45:06.557Z,96610.69
2023-08-07T08:47:09.841Z,96613.69
2023-08-07T08:49:12.260Z,96613.81
2023-08-07T08:51:14.162Z,96616.03
2023-08-07T08:53:16.621Z,96615.38
2023-08-07T08:55:18.742Z,96619.34
2023-08-07T08:57:20.526Z,96622.94
2023-08-07T08:59:22.680Z,96625.50
2023-08-07T09:01:26.820Z,96626.34
2023-08-07T09:03:29.263Z,96624.13
2023-08-07T09:05:32.687Z,96624.56
2023-08-07T09:07:35.138Z,96622.13
2023-08-07T09:09:36.813Z,96627.78
2023-08-07T09:11:39.202Z,96630.44
2023-08-07T09:13:41.640Z,96628.47
2023-08-07T09:15:48.846Z,96638.56
2023-08-07T09:17:52.039Z,96629.41
2023-08-07T09:19:54.051Z,96635.50
2023-08-07T09:21:56.198Z,96632.03
2023-08-07T09:23:57.720Z,96635.75
2023-08-07T09:26:01.448Z,96641.13
2023-08-07T09:28:06.901Z,96641.13
2023-08-07T09:30:12.235Z,96648.22
2023-08-07T09:32:14.496Z,96644.84
2023-08-07T09:34:20.911Z,96652.47
2023-08-07T09:36:24.513Z,96648.72
2023-08-07T09:38:30.853Z,96656.75
2023-08-07T09:40:32.910Z,96654.66
2023-08-07T09:42:38.654Z,96664.00
2023-08-07T09:44:40.319Z,96661.75
2023-08-07T09:46:43.729Z,96669.41
2023-08-07T09:48:45.374Z,96670.16
2023-08-07T09:50:46.958Z,96670.56
2023-08-07T09:52:51.703Z,96670.75
2023-08-07T09:54:57.246Z,96673.66
2023-08-07T09:57:02.351Z,96679.31
2023-08-07T09:59:04.860Z,96683.78
2023-08-07T10:01:08.386Z,96680.06
2023-08-07T10:03:10.142Z,96696.38
2023-08-07T10:05:12.194Z,96679.38
2023-08-07T10:07:16.482Z,96694.78
2023-08-07T10:09:18.120Z,96698.59
2023-08-07T10:11:20.537Z,96687.84
2023-08-07T10:13:34.542Z,96697.47
2023-08-07T10:15:43.123Z,96700.88
2023-08-07T10:17:45.356Z,96692.72
2023-08-07T10:19:47.155Z,96688.69
2023-08-07T10:21:50.279Z,96687.06
2023-08-07T10:23:55.153Z,96698.91
2023-08-07T10:25:58.097Z,96700.19
2023-08-07T10:28:01.485Z,96702.56
2023-08-07T10:30:07.156Z,96703.31
2023-08-07T10:32:09.707Z,96703.06
2023-08-07T10:34:11.898Z,96708.28
2023-08-07T10:36:13.802Z,96710.44
2023-08-07T10:38:15.829Z,96703.81
2023-08-07T10:40:18.590Z,96700.75
2023-08-07T10:42:20.192Z,96708.81
2023-08-07T10:44:27.092Z,96708.25
2023-08-07T10:46:28.746Z,96712.22
2023-08-07T10:48:30.407Z,96716.81
2023-08-07T10:50:47.034Z,96717.88
2023-08-07T10:52:53.162Z,96714.72
2023-08-07T10:54:55.440Z,96719.91
2023-08-07T10:56:57.053Z,96722.28
2023-08-07T10:58:58.949Z,96721.25
2023-08-07T11:01:23.335Z,96722.41
2023-08-07T11:03:29.005Z,96724.44
2023-08-07T11:05:31.886Z,96725.47
2023-08-07T11:07:33.680Z,96725.47
2023-08-07T11:09:35.954Z,96716.16
2023-08-07T11:11:44.935Z,96720.47
2023-08-07T11:13:46.854Z,96733.94
2023-08-07T11:15:50.521Z,96728.69
2023-08-07T11:17:53.374Z,96731.53
2023-08-07T11:19:56.800Z,96727.97
2023-08-07T11:21:59.414Z,96735.69
2023-08-07T11:24:01.173Z,96737.50
2023-08-07T11:26:03.989Z,96734.44
2023-08-07T11:28:05.599Z,96740.41
2023-08-07T11:30:12.640Z,96736.16
2023-08-07T11:32:14.917Z,96733.38
2023-08-07T11:34:19.354Z,96740.81
2023-08-07T11:36:21.063Z,96736.59
2023-08-07T11:38:40.283Z,96743.38
2023-08-07T11:40:42.010Z,96735.19
2023-08-07T11:42:43.603Z,96746.19
2023-08-07T11:44:46.017Z,96740.09
2023-08-07T11:46:47.628Z,96750.75
2023-08-07T11:48:49.832Z,96741.44
2023-08-07T11:50:53.263Z,96746.03
2023-08-07T11:52:55.198Z,96743.66
2023-08-07T11:54:56.777Z,96743.22
2023-08-07T11:56:58.602Z,96750.94
2023-08-07T11:59:00.513Z,96748.38
2023-08-07T12:01:13.127Z,96760.59
2023-08-07T12:03:35.569Z,96761.09
2023-08-07T12:05:41.873Z,96768.53
2023-08-07T12:07:43.858Z,96764.25
2023-08-07T12:09:45.554Z,96761.91
2023-08-07T12:11:47.219Z,96770.88
2023-08-07T12:13:49.690Z,96763.16
2023-08-07T12:15:52.565Z,96762.69
2023-08-07T12:18:02.327Z,96761.66
2023-08-07T12:20:11.258Z,96769.78
2023-08-07T12:22:13.187Z,96766.75
2023-08-07T12:24:14.818Z,96778.34
2023-08-07T12:26:17.187Z,96775.31
2023-08-07T12:28:19.217Z,96783.00
2023-08-07T12:30:20.864Z,96772.59
2023-08-07T12:32:22.767Z,96787.59
2023-08-07T12:36:28.710Z,96783.69
2023-08-07T12:38:30.355Z,96797.97
2023-08-07T12:42:36.964Z,96794.59
2023-08-07T12:44:38.708Z,96798.50
2023-08-07T12:46:41.257Z,96793.75
2023-08-07T12:48:42.882Z,96794.91
2023-08-07T12:50:44.563Z,96801.31
2023-08-07T12:52:46.422Z,96806.16
2023-08-07T12:54:47.991Z,96803.84
2023-08-07T12:56:49.969Z,96807.09
2023-08-07T12:58:52.084Z,96798.88
2023-08-07T13:00:53.901Z,96803.38
2023-08-07T13:02:57.039Z,96805.34
2023-08-07T13:04:58.681Z,96809.75
2023-08-07T13:07:00.784Z,96815.44
2023-08-07T13:09:02.752Z,96804.91
2023-08-07T13:11:04.402Z,96812.91
2023-08-07T13:13:06.588Z,96803.81
2023-08-07T13:15:10.999Z,96809.44
2023-08-07T13:17:13.076Z,96813.34
2023-08-07T13:19:14.703Z,96819.28
2023-08-07T13:21:18.306Z,96821.72
2023-08-07T13:23:20.052Z,96813.47
2023-08-07T13:25:21.583Z,96819.41
2023-08-07T13:27:23.182Z,96816.81
2023-08-07T13:29:27.323Z,96818.88
2023-08-07T13:31:28.998Z,96818.53
2023-08-07T13:33:30.579Z,96821.75
2023-08-07T13:35:33.788Z,96816.28
2023-08-07T13:37:35.572Z,96822.19
2023-08-07T13:39:37.117Z,96819.38
2023-08-07T13:41:38.668Z,96824.72
2023-08-07T13:43:40.649Z,96827.38
2023-08-07T13:45:42.177Z,96828.91
2023-08-07T13:47:43.900Z,96825.53
2023-08-07T13:49:45.776Z,96823.56
2023-08-07T13:51:47.275Z,96827.03
2023-08-07T13:53:48.829Z,96819.31
2023-08-07T13:55:52.820Z,96824.41
2023-08-07T13:57:55.831Z,96818.19
2023-08-07T13:59:57.437Z,96818.19
2023-08-07T14:02:00.831Z,96817.75
2023-08-07T14:04:03.748Z,96816.97
2023-08-07T14:06:05.374Z,96817.53
2023-08-07T14:08:07.084Z,96823.97
2023-08-07T14:10:09.040Z,96825.03
2023-08-07T14:12:10.581Z,96826.25
2023-08-07T14:14:12.241Z,96823.53
2023-08-07T14:16:14.339Z,96814.59
2023-08-07T14:18:16.881Z,96818.44
2023-08-07T14:20:18.419Z,96831.19
2023-08-07T14:22:20.054Z,96829.88
2023-08-07T14:24:21.691Z,96837.28
2023-08-07T14:26:23.353Z,96827.88
2023-08-07T14:28:24.921Z,96833.81
2023-08-07T14:30:26.510Z,96839.59
2023-08-07T14:32:28.395Z,96840.38
2023-08-07T14:34:29.977Z,96850.88
2023-08-07T14:36:31.808Z,96836.63
2023-08-07T14:38:33.352Z,96837.06
2023-08-07T14:40:34.960Z,96843.25
2023-08-07T14:42:36.504Z,96831.25
2023-08-07T14:44:38.018Z,96834.22
2023-08-07T14:46:39.657Z,96836.06
2023-08-07T14:48:42.309Z,96828.84
2023-08-07T14:50:43.873Z,96842.31
2023-08-07T14:52:45.720Z,96833.88
2023-08-07T14:54:47.361Z,96837.19
2023-08-07T14:56:49.100Z,96835.53
2023-08-07T14:58:50.660Z,96849.00
2023-08-07T15:00:56.142Z,96841.91
2023-08-07T15:02:59.186Z,96843.66
2023-08-07T15:05:00.808Z,96838.75
2023-08-07T15:07:02.428Z,96834.34
2023-08-07T15:09:04.108Z,96852.75
2023-08-07T15:11:05.653Z,96842.16
2023-08-07T15:13:07.904Z,96840.34
2023-08-07T15:15:09.792Z,96849.09
2023-08-07T15:17:11.306Z,96850.53
2023-08-07T15:19:13.066Z,96848.09
2023-08-07T15:21:14.721Z,96841.72
2023-08-07T15:23:16.690Z,96840.91
2023-08-07T15:25:18.516Z,96843.50
2023-08-07T15:27:20.188Z,96847.88
2023-08-07T15:29:22.541Z,96842.00
2023-08-07T15:31:24.424Z,96845.88
2023-08-07T15:33:26.038Z,96845.16
2023-08-07T15:35:30.999Z,96848.75
2023-08-07T15:37:32.580Z,96843.19
2023-08-07T15:39:34.442Z,96840.94
2023-08-07T15:41:37.620Z,96840.63
2023-08-07T15:43:39.884Z,96844.94
2023-08-07T15:45:41.861Z,96845.63
2023-08-07T15:47:43.453Z,96843.38
2023-08-07T15:49:49.010Z,96844.63
2023-08-07T15:51:50.797Z,96840.84
2023-08-07T15:53:52.395Z,96838.59
2023-08-07T15:55:54.009Z,96847.78
2023-08-07T15:57:55.893Z,96839.97
2023-08-07T15:59:57.836Z,96839.94
2023-08-07T16:02:00.463Z,96850.03
2023-08-07T16:04:03.649Z,96840.63
2023-08-07T16:06:05.305Z,96842.31
2023-08-07T16:08:09.400Z,96848.00
2023-08-07T16:10:11.168Z,96835.88
2023-08-07T16:12:12.950Z,96842.59
2023-08-07T16:14:14.785Z,96843.78
2023-08-07T16:16:16.598Z,96847.38
2023-08-07T16:18:18.212Z,96840.88
2023-08-07T16:20:20.334Z,96846.13
2023-08-07T16:22:21.862Z,96839.31
2023-08-07T16:24:24.427Z,96848.19
2023-08-07T16:26:26.032Z,96845.91
2023-08-07T16:28:27.740Z,96845.03
2023-08-07T16:30:29.709Z,96857.53
2023-08-07T16:32:32.372Z,96852.09
2023-08-07T16:34:34.464Z,96850.56
2023-08-07T16:36:37.149Z,96851.81
2023-08-07T16:38:38.682Z,96865.66
2023-08-07T16:40:40.357Z,96860.78
2023-08-07T16:42:41.980Z,96856.97
2023-08-07T16:44:44.171Z,96853.16
2023-08-07T16:46:45.621Z,96863.34
2023-08-07T16:48:47.590Z,96863.63
2023-08-07T16:51:07.467Z,96864.50
2023-08-07T16:53:12.154Z,96857.84
2023-08-07T16:55:14.240Z,96858.91
2023-08-07T16:57:18.191Z,96855.44
2023-08-07T16:59:19.796Z,96861.78
2023-08-07T17:01:21.593Z,96854.50
2023-08-07T17:03:23.358Z,96852.38
2023-08-07T17:05:25.919Z,96864.06
2023-08-07T17:07:27.515Z,96858.13
2023-08-07T17:09:29.559Z,96853.56
2023-08-07T17:11:31.660Z,96867.63
2023-08-07T17:13:33.282Z,96861.72
2023-08-07T17:15:35.194Z,96854.72
2023-08-07T17:17:36.909Z,96857.56
2023-08-07T17:19:41.261Z,96863.13
2023-08-07T17:21:42.867Z,96862.84
2023-08-07T17:23:44.957Z,96859.78
2023-08-07T17:25:46.536Z,96862.84
2023-08-07T17:27:48.057Z,96863.63
2023-08-07T17:29:49.687Z,96872.88
2023-08-07T17:31:54.794Z,96884.75
2023-08-07T17:33:56.641Z,96903.13
2023-08-07T17:35:58.166Z,96917.81
2023-08-07T17:37:59.704Z,96916.44
2023-08-07T17:40:01.317Z,96913.56
2023-08-07T17:42:03.099Z,96919.56
2023-08-07T17:44:05.680Z,96902.69
2023-08-07T17:46:07.283Z,96890.47
2023-08-07T17:48:09.073Z,96896.25
2023-08-07T17:50:10.758Z,96879.28
2023-08-07T17:52:13.530Z,96877.75
2023-08-07T17:54:15.284Z,96877.75
2023-08-07T17:56:16.919Z,96877.00
2023-08-07T17:58:18.933Z,96877.31
2023-08-07T18:00:20.749Z,96879.75
2023-08-07T18:02:22.581Z,96878.41
2023-08-07T18:04:24.560Z,96885.59
2023-08-07T18:06:29.887Z,96891.16
2023-08-07T18:08:31.458Z,96885.91
2023-08-07T18:10:33.877Z,96888.44
2023-08-07T18:12:35.471Z,96883.53
2023-08-07T18:14:37.594Z,96885.91
2023-08-07T18:16:39.739Z,96890.69
2023-08-07T18:18:42.467Z,96889.63
2023-08-07T18:20:44.034Z,96890.16
2023-08-07T18:22:45.558Z,96894.84
2023-08-07T18:24:49.157Z,96893.88
2023-08-07T18:26:50.766Z,96892.22
2023-08-07T18:28:52.334Z,96896.72
2023-08-07T18:30:53.938Z,96891.47
2023-08-07T18:32:55.633Z,96888.22
2023-08-07T18:34:57.587Z,96892.22
2023-08-07T18:36:59.369Z,96883.63
2023-08-07T18:39:01.157Z,96883.75
2023-08-07T18:41:02.984Z,96880.91
2023-08-07T18:43:04.763Z,96891.78
2023-08-07T18:45:06.914Z,96878.84
2023-08-07T18:47:08.526Z,96883.31
2023-08-07T18:49:11.409Z,96888.00
2023-08-07T18:51:13.194Z,96881.47
2023-08-07T18:53:14.760Z,96896.16
2023-08-07T18:55:16.297Z,96899.66
2023-08-07T18:57:17.909Z,96894.09
2023-08-07T18:59:20.653Z,96906.72
2023-08-07T19:01:22.240Z,96914.00
2023-08-07T19:03:24.412Z,96914.22
2023-08-07T19:05:26.092Z,96913.66
2023-08-07T19:07:28.103Z,96911.72
2023-08-07T19:09:30.239Z,96909.19
2023-08-07T19:11:32.687Z,96908.78
2023-08-07T19:13:34.537Z,96914.75
2023-08-07T19:15:36.090Z,96909.94
2023-08-07T19:17:37.650Z,96913.81
2023-08-07T19:19:40.716Z,96916.16
2023-08-07T19:21:42.406Z,96908.19
2023-08-07T19:23:43.942Z,96912.09
2023-08-07T19:25:45.951Z,96912.63
2023-08-07T19:27:47.556Z,96912.19
2023-08-07T19:29:49.133Z,96913.16
2023-08-07T19:31:50.787Z,96911.66
2023-08-07T19:33:52.427Z,96916.22
2023-08-07T19:35:54.055Z,96919.28
2023-08-07T19:37:55.587Z,96915.09
2023-08-07T19:39:57.318Z,96907.41
2023-08-07T19:41:58.966Z,96909.47
2023-08-07T19:44:00.996Z,96922.69
2023-08-07T19:46:02.660Z,96921.38
2023-08-07T19:48:04.706Z,96916.03
2023-08-07T19:50:07.085Z,96905.72
2023-08-07T19:52:08.657Z,96925.94
2023-08-07T19:54:10.257Z,96925.44
2023-08-07T19:56:11.848Z,96916.38
2023-08-07T19:58:13.740Z,96909.41
2023-08-07T20:00:15.811Z,96913.59
2023-08-07T20:02:17.493Z,96906.03
2023-08-07T20:04:19.460Z,96905.94
2023-08-07T20:06:20.985Z,96905.09
2023-08-07T20:08:22.586Z,96912.19
2023-08-07T20:10:24.777Z,96905.72
2023-08-07T20:12:26.895Z,96904.81
2023-08-07T20:14:28.450Z,96896.25
2023-08-07T20:16:32.478Z,96902.44
2023-08-07T20:18:34.782Z,96901.84
2023-08-07T20:20:36.865Z,96901.50
2023-08-07T20:22:39.101Z,96903.22
2023-08-07T20:24:40.724Z,96905.66
2023-08-07T20:26:42.364Z,96904.47
2023-08-07T20:28:43.928Z,96904.72
2023-08-07T20:30:45.518Z,96906.34
2023-08-07T20:32:47.204Z,96906.25
2023-08-07T20:34:48.705Z,96908.81
2023-08-07T20:36:50.332Z,96907.53
2023-08-07T20:38:51.944Z,96910.31
2023-08-07T20:40:54.141Z,96911.94
2023-08-07T20:42:55.685Z,96908.91
2023-08-07T20:44:57.566Z,96905.25
2023-08-07T20:46:59.170Z,96906.88
2023-08-07T20:49:01.276Z,96906.94
2023-08-07T20:51:03.536Z,96910.16
2023-08-07T20:53:05.194Z,96910.56
2023-08-07T20:55:08.181Z,96904.06
2023-08-07T20:57:09.646Z,96904.56
2023-08-07T20:59:11.344Z,96897.63
2023-08-07T21:01:12.959Z,96898.94
2023-08-07T21:03:14.537Z,96898.44
2023-08-07T21:05:16.057Z,96895.75
2023-08-07T21:07:18.232Z,96893.28
2023-08-07T21:09:20.243Z,96892.88
2023-08-07T21:11:21.796Z,96889.97
2023-08-07T21:13:23.426Z,96888.78
2023-08-07T21:15:25.329Z,96889.81
2023-08-07T21:17:26.964Z,96887.47
2023-08-07T21:19:29.452Z,96885.09
2023-08-07T21:21:31.093Z,96891.94
2023-08-07T21:23:34.906Z,96883.63
2023-08-07T21:25:37.531Z,96888.97
2023-08-07T21:27:40.253Z,96889.06
2023-08-07T21:29:41.795Z,96888.13
2023-08-07T21:31:43.451Z,96887.28
2023-08-07T21:33:44.995Z,96885.66
2023-08-07T21:35:47.494Z,96880.41
2023-08-07T21:37:49.122Z,96870.38
2023-08-07T21:39:51.308Z,96874.81
2023-08-07T21:41:52.967Z,96873.59
2023-08-07T21:43:54.618Z,96866.41
2023-08-07T21:45:56.367Z,96874.56
2023-08-07T21:47:58.164Z,96871.94
2023-08-07T21:49:59.697Z,96871.78
2023-08-07T21:52:01.621Z,96873.28
2023-08-07T21:54:03.480Z,96878.63
2023-08-07T21:56:05.749Z,96868.59
2023-08-07T21:58:07.292Z,96874.31
2023-08-07T22:00:15.413Z,96864.84
2023-08-07T22:02:17.133Z,96866.16
2023-08-07T22:04:18.625Z,96863.88
2023-08-07T22:06:20.245Z,96866.91
2023-08-07T22:08:21.796Z,96873.88
2023-08-07T22:10:23.673Z,96868.44
2023-08-07T22:12:25.222Z,96865.91
2023-08-07T22:14:26.721Z,96867.75
2023-08-07T22:16:28.577Z,96872.66
2023-08-07T22:18:30.167Z,96870.28
2023-08-07T22:20:31.772Z,96871.13
2023-08-07T22:22:33.884Z,96869.84
2023-08-07T22:24:35.524Z,96866.88
2023-08-07T22:26:37.267Z,96875.63
2023-08-07T22:28:39.027Z,96866.13
2023-08-07T22:30:40.600Z,96875.63
2023-08-07T22:32:43.518Z,96864.00
2023-08-07T22:34:45.368Z,96869.72
2023-08-07T22:36:47.017Z,96865.16
2023-08-07T22:38:48.797Z,96874.22
2023-08-07T22:40:50.348Z,96871.41
2023-08-07T22:42:51.903Z,96870.09
2023-08-07T22:44:53.470Z,96859.00
2023-08-07T22:46:56.706Z,96865.44
2023-08-07T22:48:58.718Z,96868.91
2023-08-07T22:51:00.548Z,96867.63
2023-08-07T22:53:02.337Z,96865.94
2023-08-07T22:55:04.160Z,96858.56
2023-08-07T22:57:05.735Z,96852.78
2023-08-07T22:59:09.358Z,96861.63
2023-08-07T23:01:11.276Z,96864.34
2023-08-07T23:03:12.906Z,96860.59
2023-08-07T23:05:14.467Z,96861.28
2023-08-07T23:07:16.826Z,96856.03
2023-08-07T23:09:20.688Z,96853.84
2023-08-07T23:11:22.332Z,96860.03
2023-08-07T23:13:23.833Z,96845.84
2023-08-07T23:15:25.434Z,96844.25
2023-08-07T23:17:27.371Z,96847.03
2023-08-07T23:19:28.966Z,96842.41
2023-08-07T23:21:30.546Z,96841.63
2023-08-07T23:23:32.112Z,96840.44
2023-08-07T23:25:33.682Z,96845.59
2023-08-07T23:27:35.401Z,96843.25
2023-08-07T23:29:39.376Z,96844.50
2023-08-07T23:31:41.543Z,96842.31
2023-08-07T23:33:43.275Z,96845.59
2023-08-07T23:35:44.801Z,96847.03
2023-08-07T23:37:46.664Z,96848.91
2023-08-07T23:39:48.175Z,96844.06
2023-08-07T23:41:49.926Z,96847.72
2023-08-07T23:43:51.865Z,96850.28
2023-08-07T23:45:53.438Z,96841.44
2023-08-07T23:47:54.991Z,96843.31
2023-08-07T23:49:56.940Z,96841.53
2023-08-07T23:51:58.856Z,96836.75
2023-08-07T23:54:00.846Z,96835.91
2023-08-07T23:56:03.049Z,96838.72
2023-08-07T23:58:06.553Z,96831.63
