createdAt,value
2019-01-27T00:00:42.256Z,6.40
2019-01-27T00:01:49.152Z,6.40
2019-01-27T00:02:54.528Z,6.40
2019-01-27T00:03:59.751Z,6.40
2019-01-27T00:05:05.540Z,6.40
2019-01-27T00:06:10.859Z,6.40
2019-01-27T00:07:16.010Z,6.40
2019-01-27T00:08:21.144Z,6.40
2019-01-27T00:09:26.207Z,6.40
2019-01-27T00:10:31.304Z,6.40
2019-01-27T00:11:36.409Z,6.40
2019-01-27T00:12:41.462Z,6.40
2019-01-27T00:13:50.618Z,6.50
2019-01-27T00:14:55.746Z,6.50
2019-01-27T00:16:00.878Z,6.50
2019-01-27T00:17:06.230Z,6.50
2019-01-27T00:18:11.418Z,6.50
2019-01-27T00:19:16.628Z,6.50
2019-01-27T00:20:22.476Z,6.50
2019-01-27T00:21:27.701Z,6.50
2019-01-27T00:22:32.802Z,6.50
2019-01-27T00:23:37.858Z,6.50
2019-01-27T00:24:42.951Z,6.50
2019-01-27T00:25:48.054Z,6.50
2019-01-27T00:26:53.079Z,6.50
2019-01-27T00:27:58.179Z,6.50
2019-01-27T00:29:06.055Z,6.50
2019-01-27T00:30:17.292Z,6.50
2019-01-27T00:31:22.541Z,6.50
2019-01-27T00:32:27.703Z,6.50
2019-01-27T00:33:32.827Z,6.50
2019-01-27T00:34:37.906Z,6.50
2019-01-27T00:35:43.014Z,6.50
2019-01-27T00:36:48.042Z,6.50
2019-01-27T00:37:53.207Z,6.50
2019-01-27T00:38:58.228Z,6.50
2019-01-27T00:40:03.691Z,6.50
2019-01-27T00:41:08.949Z,6.50
2019-01-27T00:42:14.024Z,6.50
2019-01-27T00:43:19.240Z,6.50
2019-01-27T00:44:24.382Z,6.50
2019-01-27T00:45:29.523Z,6.50
2019-01-27T00:46:34.589Z,6.50
2019-01-27T00:47:39.718Z,6.50
2019-01-27T00:48:47.541Z,6.50
2019-01-27T00:49:52.664Z,6.50
2019-01-27T00:50:57.866Z,6.50
2019-01-27T00:52:03.049Z,6.50
2019-01-27T00:53:08.288Z,6.50
2019-01-27T00:54:13.356Z,6.50
2019-01-27T00:55:19.693Z,6.50
2019-01-27T00:56:24.757Z,6.50
2019-01-27T00:57:29.914Z,6.50
2019-01-27T00:58:35.152Z,6.50
2019-01-27T00:59:40.190Z,6.50
2019-01-27T01:00:45.356Z,6.60
2019-01-27T01:01:50.501Z,6.50
2019-01-27T01:02:55.587Z,6.50
2019-01-27T01:04:00.642Z,6.50
2019-01-27T01:05:07.103Z,6.50
2019-01-27T01:06:12.540Z,6.50
2019-01-27T01:07:17.724Z,6.50
2019-01-27T01:08:22.998Z,6.50
2019-01-27T01:09:28.126Z,6.50
2019-01-27T01:10:33.312Z,6.50
2019-01-27T01:11:38.480Z,6.50
2019-01-27T01:12:43.654Z,6.50
2019-01-27T01:13:48.763Z,6.50
2019-01-27T01:14:53.964Z,6.50
2019-01-27T01:15:59.003Z,6.50
2019-01-27T01:17:04.549Z,6.50
2019-01-27T01:18:09.862Z,6.50
2019-01-27T01:19:16.124Z,6.50
2019-01-27T01:20:21.365Z,6.50
2019-01-27T01:21:26.394Z,6.40
2019-01-27T01:22:31.450Z,6.40
2019-01-27T01:23:36.503Z,6.40
2019-01-27T01:24:41.554Z,6.40
2019-01-27T01:25:46.572Z,6.40
2019-01-27T01:26:51.750Z,6.40
2019-01-27T01:27:56.790Z,6.50
2019-01-27T01:29:01.852Z,6.40
2019-01-27T01:30:08.023Z,6.50
2019-01-27T01:31:13.293Z,6.40
2019-01-27T01:32:18.337Z,6.40
2019-01-27T01:33:23.372Z,6.40
2019-01-27T01:34:28.371Z,6.40
2019-01-27T01:35:33.438Z,6.40
2019-01-27T01:36:38.536Z,6.40
2019-01-27T01:37:43.668Z,6.40
2019-01-27T01:38:48.786Z,6.40
2019-01-27T01:39:53.840Z,6.40
2019-01-27T01:40:58.961Z,6.40
2019-01-27T01:42:04.563Z,6.40
2019-01-27T01:43:09.838Z,6.40
2019-01-27T01:44:14.997Z,6.40
2019-01-27T01:45:25.391Z,6.40
2019-01-27T01:46:30.413Z,6.40
2019-01-27T01:47:35.540Z,6.40
2019-01-27T01:48:40.634Z,6.40
2019-01-27T01:49:46.845Z,6.30
2019-01-27T01:50:51.935Z,6.30
2019-01-27T01:51:57.092Z,6.30
2019-01-27T01:53:03.256Z,6.40
2019-01-27T01:54:08.343Z,6.30
2019-01-27T01:55:14.125Z,6.30
2019-01-27T01:56:19.271Z,6.30
2019-01-27T01:57:25.468Z,6.30
2019-01-27T01:58:30.519Z,6.30
2019-01-27T01:59:35.644Z,6.30
2019-01-27T02:00:40.744Z,6.30
2019-01-27T02:01:45.891Z,6.30
2019-01-27T02:02:50.940Z,6.30
2019-01-27T02:03:56.099Z,6.30
2019-01-27T02:05:01.187Z,6.30
2019-01-27T02:06:06.446Z,6.30
2019-01-27T02:07:11.624Z,6.30
2019-01-27T02:08:16.831Z,6.30
2019-01-27T02:09:21.927Z,6.30
2019-01-27T02:10:27.448Z,6.30
2019-01-27T02:11:32.476Z,6.30
2019-01-27T02:12:37.646Z,6.30
2019-01-27T02:13:42.838Z,6.30
2019-01-27T02:14:47.996Z,6.30
2019-01-27T02:15:59.182Z,6.30
2019-01-27T02:17:04.349Z,6.30
2019-01-27T02:18:09.506Z,6.30
2019-01-27T02:19:14.560Z,6.20
2019-01-27T02:20:19.654Z,6.20
2019-01-27T02:21:24.878Z,6.20
2019-01-27T02:22:30.040Z,6.20
2019-01-27T02:23:35.579Z,6.20
2019-01-27T02:24:40.726Z,6.20
2019-01-27T02:25:45.811Z,6.20
2019-01-27T02:26:50.876Z,6.20
2019-01-27T02:27:55.988Z,6.20
2019-01-27T02:29:01.191Z,6.20
2019-01-27T02:30:08.440Z,6.20
2019-01-27T02:31:13.680Z,6.20
2019-01-27T02:32:18.900Z,6.20
2019-01-27T02:33:23.960Z,6.20
2019-01-27T02:34:29.086Z,6.20
2019-01-27T02:35:34.326Z,6.20
2019-01-27T02:36:39.411Z,6.20
2019-01-27T02:37:44.442Z,6.20
2019-01-27T02:38:49.570Z,6.20
2019-01-27T02:39:54.638Z,6.20
2019-01-27T02:40:59.708Z,6.20
2019-01-27T02:42:04.999Z,6.20
2019-01-27T02:43:10.208Z,6.20
2019-01-27T02:44:15.370Z,6.20
2019-01-27T02:45:20.550Z,6.20
2019-01-27T02:46:25.659Z,6.20
2019-01-27T02:47:30.792Z,6.20
2019-01-27T02:48:36.083Z,6.30
2019-01-27T02:49:42.287Z,6.30
2019-01-27T02:50:47.388Z,6.30
2019-01-27T02:51:52.444Z,6.30
2019-01-27T02:52:57.590Z,6.30
2019-01-27T02:54:02.701Z,6.30
2019-01-27T02:55:08.021Z,6.30
2019-01-27T02:56:13.144Z,6.30
2019-01-27T02:57:18.375Z,6.30
2019-01-27T02:58:23.594Z,6.30
2019-01-27T02:59:28.776Z,6.30
2019-01-27T03:00:33.962Z,6.30
2019-01-27T03:01:39.198Z,6.30
2019-01-27T03:02:44.299Z,6.30
2019-01-27T03:03:50.500Z,6.30
2019-01-27T03:04:57.234Z,6.30
2019-01-27T03:06:27.406Z,6.30
2019-01-27T03:07:38.298Z,6.30
2019-01-27T03:08:49.377Z,6.30
2019-01-27T03:09:54.399Z,6.30
2019-01-27T03:10:59.474Z,6.30
2019-01-27T03:12:05.775Z,6.30
2019-01-27T03:13:10.840Z,6.30
2019-01-27T03:14:16.987Z,6.30
2019-01-27T03:15:22.081Z,6.30
2019-01-27T03:16:27.121Z,6.30
2019-01-27T03:17:32.171Z,6.30
2019-01-27T03:18:37.382Z,6.30
2019-01-27T03:19:42.517Z,6.30
2019-01-27T03:20:47.555Z,6.30
2019-01-27T03:21:52.860Z,6.30
2019-01-27T03:22:57.973Z,6.30
2019-01-27T03:24:03.122Z,6.20
2019-01-27T03:25:10.106Z,6.20
2019-01-27T03:26:15.216Z,6.20
2019-01-27T03:27:20.350Z,6.20
2019-01-27T03:28:25.473Z,6.20
2019-01-27T03:29:30.602Z,6.20
2019-01-27T03:30:35.723Z,6.20
2019-01-27T03:31:41.909Z,6.20
2019-01-27T03:32:47.002Z,6.20
2019-01-27T03:33:52.271Z,6.20
2019-01-27T03:34:57.432Z,6.20
2019-01-27T03:36:02.670Z,6.20
2019-01-27T03:37:07.733Z,6.20
2019-01-27T03:38:12.766Z,6.20
2019-01-27T03:39:17.968Z,6.20
2019-01-27T03:40:23.074Z,6.20
2019-01-27T03:41:28.230Z,6.20
2019-01-27T03:42:33.392Z,6.20
2019-01-27T03:43:38.652Z,6.10
2019-01-27T03:44:43.808Z,6.10
2019-01-27T03:45:48.929Z,6.20
2019-01-27T03:46:54.132Z,6.20
2019-01-27T03:47:59.244Z,6.20
2019-01-27T03:49:05.112Z,6.20
2019-01-27T03:50:12.561Z,6.20
2019-01-27T03:51:17.683Z,6.20
2019-01-27T03:52:22.873Z,6.20
2019-01-27T03:53:28.000Z,6.20
2019-01-27T03:54:33.110Z,6.20
2019-01-27T03:55:39.362Z,6.20
2019-01-27T03:56:44.497Z,6.20
2019-01-27T03:57:49.724Z,6.20
2019-01-27T03:58:54.934Z,6.20
2019-01-27T03:59:59.969Z,6.10
2019-01-27T04:01:06.009Z,6.20
2019-01-27T04:02:11.116Z,6.20
2019-01-27T04:03:16.438Z,6.20
2019-01-27T04:04:21.566Z,6.20
2019-01-27T04:05:26.689Z,6.20
2019-01-27T04:06:31.925Z,6.20
2019-01-27T04:07:37.044Z,6.20
2019-01-27T04:08:42.111Z,6.20
2019-01-27T04:09:47.171Z,6.20
2019-01-27T04:10:52.245Z,6.20
2019-01-27T04:11:57.327Z,6.20
2019-01-27T04:13:02.450Z,6.20
2019-01-27T04:14:07.667Z,6.20
2019-01-27T04:15:13.574Z,6.20
2019-01-27T04:16:18.808Z,6.20
2019-01-27T04:17:24.083Z,6.20
2019-01-27T04:18:29.271Z,6.20
2019-01-27T04:19:34.451Z,6.20
2019-01-27T04:20:39.595Z,6.20
2019-01-27T04:21:44.901Z,6.20
2019-01-27T04:22:50.028Z,6.20
2019-01-27T04:23:55.384Z,6.20
2019-01-27T04:25:00.490Z,6.20
2019-01-27T04:26:05.618Z,6.20
2019-01-27T04:27:10.808Z,6.20
2019-01-27T04:28:15.893Z,6.20
2019-01-27T04:29:21.022Z,6.20
2019-01-27T04:30:30.273Z,6.20
2019-01-27T04:31:35.500Z,6.20
2019-01-27T04:32:40.597Z,6.20
2019-01-27T04:33:45.747Z,6.20
2019-01-27T04:34:51.026Z,6.20
2019-01-27T04:35:56.287Z,6.20
2019-01-27T04:37:01.400Z,6.20
2019-01-27T04:38:06.479Z,6.20
2019-01-27T04:39:11.567Z,6.20
2019-01-27T04:40:18.804Z,6.20
2019-01-27T04:41:24.034Z,6.20
2019-01-27T04:42:29.141Z,6.20
2019-01-27T04:43:34.205Z,6.30
2019-01-27T04:44:39.326Z,6.20
2019-01-27T04:45:44.578Z,6.20
2019-01-27T04:46:49.687Z,6.30
2019-01-27T04:47:54.791Z,6.20
2019-01-27T04:48:59.888Z,6.20
2019-01-27T04:50:06.473Z,6.20
2019-01-27T04:51:11.693Z,6.20
2019-01-27T04:52:16.793Z,6.20
2019-01-27T04:53:22.082Z,6.20
2019-01-27T04:54:27.318Z,6.20
2019-01-27T04:55:32.500Z,6.20
2019-01-27T04:56:37.661Z,6.20
2019-01-27T04:57:42.718Z,6.20
2019-01-27T04:58:47.754Z,6.20
2019-01-27T04:59:52.889Z,6.20
2019-01-27T05:00:58.063Z,6.20
2019-01-27T05:02:03.206Z,6.20
2019-01-27T05:03:45.862Z,6.20
2019-01-27T05:04:51.204Z,6.20
2019-01-27T05:05:56.359Z,6.30
2019-01-27T05:07:01.567Z,6.30
2019-01-27T05:08:06.774Z,6.30
2019-01-27T05:09:11.835Z,6.30
2019-01-27T05:10:17.043Z,6.30
2019-01-27T05:11:22.197Z,6.30
2019-01-27T05:12:27.330Z,6.30
2019-01-27T05:13:32.519Z,6.30
2019-01-27T05:14:37.720Z,6.30
2019-01-27T05:15:42.992Z,6.30
2019-01-27T05:16:48.196Z,6.30
2019-01-27T05:17:53.288Z,6.30
2019-01-27T05:18:58.503Z,6.30
2019-01-27T05:20:04.650Z,6.30
2019-01-27T05:21:09.902Z,6.30
2019-01-27T05:22:15.009Z,6.40
2019-01-27T05:23:20.040Z,6.30
2019-01-27T05:24:25.069Z,6.40
2019-01-27T05:25:30.191Z,6.40
2019-01-27T05:26:35.423Z,6.30
2019-01-27T05:27:40.674Z,6.30
2019-01-27T05:28:45.809Z,6.30
2019-01-27T05:29:50.914Z,6.30
2019-01-27T05:30:55.932Z,6.30
2019-01-27T05:32:01.201Z,6.40
2019-01-27T05:33:06.325Z,6.30
2019-01-27T05:34:11.404Z,6.30
2019-01-27T05:35:16.490Z,6.30
2019-01-27T05:36:21.661Z,6.30
2019-01-27T05:37:26.735Z,6.30
2019-01-27T05:38:31.934Z,6.30
2019-01-27T05:39:36.966Z,6.30
2019-01-27T05:40:42.079Z,6.30
2019-01-27T05:41:47.219Z,6.30
2019-01-27T05:42:52.419Z,6.30
2019-01-27T05:43:57.579Z,6.30
2019-01-27T05:45:02.716Z,6.30
2019-01-27T05:46:07.895Z,6.30
2019-01-27T05:47:13.104Z,6.30
2019-01-27T05:48:18.274Z,6.30
2019-01-27T05:49:23.450Z,6.30
2019-01-27T05:50:28.707Z,6.30
2019-01-27T05:51:33.972Z,6.30
2019-01-27T05:52:39.241Z,6.30
2019-01-27T05:53:44.381Z,6.30
2019-01-27T05:54:49.640Z,6.40
2019-01-27T05:55:54.740Z,6.40
2019-01-27T05:56:59.955Z,6.40
2019-01-27T05:58:05.211Z,6.40
2019-01-27T05:59:10.239Z,6.40
2019-01-27T06:00:26.972Z,6.40
2019-01-27T06:01:34.863Z,6.40
2019-01-27T06:02:39.943Z,6.40
2019-01-27T06:03:45.116Z,6.50
2019-01-27T06:04:50.238Z,6.40
2019-01-27T06:05:55.321Z,6.40
2019-01-27T06:07:00.414Z,6.40
2019-01-27T06:08:06.691Z,6.40
2019-01-27T06:09:11.904Z,6.40
2019-01-27T06:10:17.326Z,6.40
2019-01-27T06:11:22.443Z,6.40
2019-01-27T06:12:27.671Z,6.50
2019-01-27T06:13:32.881Z,6.40
2019-01-27T06:14:38.030Z,6.40
2019-01-27T06:15:43.376Z,6.50
2019-01-27T06:16:48.506Z,6.40
2019-01-27T06:17:53.681Z,6.50
2019-01-27T06:18:58.990Z,6.40
2019-01-27T06:20:05.081Z,6.40
2019-01-27T06:21:10.205Z,6.50
2019-01-27T06:22:15.425Z,6.50
2019-01-27T06:23:20.783Z,6.50
2019-01-27T06:24:25.885Z,6.50
2019-01-27T06:25:31.086Z,6.50
2019-01-27T06:26:36.290Z,6.50
2019-01-27T06:27:41.663Z,6.50
2019-01-27T06:28:46.868Z,6.50
2019-01-27T06:29:52.097Z,6.50
2019-01-27T06:30:57.234Z,6.60
2019-01-27T06:32:02.417Z,6.50
2019-01-27T06:33:13.808Z,6.60
2019-01-27T06:34:20.477Z,6.60
2019-01-27T06:35:25.669Z,6.60
2019-01-27T06:36:30.823Z,6.60
2019-01-27T06:37:36.056Z,6.60
2019-01-27T06:38:41.229Z,6.60
2019-01-27T06:39:46.466Z,6.60
2019-01-27T06:40:51.596Z,6.60
2019-01-27T06:41:56.833Z,6.50
2019-01-27T06:43:02.146Z,6.50
2019-01-27T06:44:07.334Z,6.50
2019-01-27T06:45:12.556Z,6.50
2019-01-27T06:46:17.738Z,6.50
2019-01-27T06:47:22.934Z,6.50
2019-01-27T06:48:28.027Z,6.50
2019-01-27T06:49:33.294Z,6.50
2019-01-27T06:50:38.613Z,6.50
2019-01-27T06:51:43.763Z,6.50
2019-01-27T06:52:49.039Z,6.50
2019-01-27T06:53:54.194Z,6.50
2019-01-27T06:54:59.707Z,6.50
2019-01-27T06:56:05.565Z,6.60
2019-01-27T06:57:10.972Z,6.50
2019-01-27T06:58:16.312Z,6.60
2019-01-27T06:59:49.695Z,6.60
2019-01-27T07:01:13.878Z,6.60
2019-01-27T07:02:29.486Z,6.60
2019-01-27T07:03:55.050Z,6.60
2019-01-27T07:05:18.192Z,6.60
2019-01-27T07:06:35.273Z,6.60
2019-01-27T07:07:49.861Z,6.60
2019-01-27T07:09:18.032Z,6.60
2019-01-27T07:10:45.169Z,6.60
2019-01-27T07:12:27.594Z,6.60
2019-01-27T07:13:50.642Z,6.70
2019-01-27T07:15:15.264Z,6.60
2019-01-27T07:16:39.521Z,6.70
2019-01-27T07:18:09.619Z,6.60
2019-01-27T07:19:40.158Z,6.70
2019-01-27T07:21:04.401Z,6.70
2019-01-27T07:22:40.872Z,6.70
2019-01-27T07:24:06.379Z,6.60
2019-01-27T07:25:30.512Z,6.70
2019-01-27T07:26:44.770Z,6.60
2019-01-27T07:28:08.054Z,6.70
2019-01-27T07:29:34.968Z,6.70
2019-01-27T07:31:11.275Z,6.70
2019-01-27T07:32:41.626Z,6.70
2019-01-27T07:34:04.625Z,6.70
2019-01-27T07:35:25.784Z,6.70
2019-01-27T07:36:44.027Z,6.70
2019-01-27T07:37:55.085Z,6.70
2019-01-27T07:39:19.227Z,6.70
2019-01-27T07:40:36.778Z,6.70
2019-01-27T07:41:52.942Z,6.70
2019-01-27T07:43:03.908Z,6.70
2019-01-27T07:44:26.736Z,6.70
2019-01-27T07:45:39.447Z,6.70
2019-01-27T07:47:03.622Z,6.70
2019-01-27T07:48:24.926Z,6.70
2019-01-27T07:49:37.014Z,6.70
2019-01-27T07:51:16.194Z,6.70
2019-01-27T07:52:39.142Z,6.70
2019-01-27T07:54:12.095Z,6.70
2019-01-27T07:55:36.328Z,6.80
2019-01-27T07:56:59.199Z,6.70
2019-01-27T07:58:35.470Z,6.70
2019-01-27T07:59:46.628Z,6.70
2019-01-27T08:01:00.958Z,6.70
2019-01-27T08:02:34.271Z,6.70
2019-01-27T08:04:01.045Z,6.70
2019-01-27T08:05:25.076Z,6.70
2019-01-27T08:06:49.229Z,6.80
2019-01-27T08:08:12.074Z,6.80
2019-01-27T08:09:45.034Z,6.80
2019-01-27T08:11:18.356Z,6.80
2019-01-27T08:12:51.820Z,6.80
2019-01-27T08:14:05.351Z,6.80
2019-01-27T08:15:28.782Z,6.80
2019-01-27T08:16:45.088Z,6.80
2019-01-27T08:18:07.992Z,6.80
2019-01-27T08:19:32.393Z,6.80
2019-01-27T08:20:56.636Z,6.80
2019-01-27T08:22:20.744Z,6.80
2019-01-27T08:23:43.059Z,6.90
2019-01-27T08:25:09.980Z,6.90
2019-01-27T08:26:32.961Z,6.90
2019-01-27T08:28:06.119Z,6.90
2019-01-27T08:29:35.948Z,7.00
2019-01-27T08:30:47.832Z,7.00
2019-01-27T08:32:12.038Z,7.00
2019-01-27T08:33:32.646Z,7.00
2019-01-27T08:34:55.382Z,7.00
2019-01-27T08:36:25.784Z,7.00
2019-01-27T08:37:40.519Z,7.00
2019-01-27T08:39:03.178Z,7.00
2019-01-27T08:40:31.421Z,7.10
2019-01-27T08:42:10.664Z,7.00
2019-01-27T08:43:34.782Z,7.10
2019-01-27T08:44:58.875Z,7.00
2019-01-27T08:46:12.103Z,7.00
2019-01-27T08:47:17.230Z,7.10
2019-01-27T08:48:22.370Z,7.10
2019-01-27T08:49:27.547Z,7.10
2019-01-27T08:50:32.658Z,7.10
2019-01-27T08:51:37.864Z,7.10
2019-01-27T08:52:44.107Z,7.10
2019-01-27T08:53:49.410Z,7.10
2019-01-27T08:54:54.605Z,7.10
2019-01-27T08:55:59.714Z,7.10
2019-01-27T08:57:04.852Z,7.20
2019-01-27T08:58:10.090Z,7.10
2019-01-27T08:59:15.347Z,7.20
2019-01-27T09:00:28.316Z,7.20
2019-01-27T09:01:51.307Z,7.20
2019-01-27T09:03:18.172Z,7.20
2019-01-27T09:04:30.104Z,7.20
2019-01-27T09:05:46.524Z,7.20
2019-01-27T09:07:25.770Z,7.30
2019-01-27T09:08:52.953Z,7.30
2019-01-27T09:10:09.171Z,7.30
2019-01-27T09:11:30.592Z,7.30
2019-01-27T09:12:52.600Z,7.30
2019-01-27T09:14:28.857Z,7.30
2019-01-27T09:15:56.049Z,7.30
2019-01-27T09:17:22.888Z,7.30
2019-01-27T09:18:45.648Z,7.30
2019-01-27T09:20:09.822Z,7.40
2019-01-27T09:21:52.251Z,7.40
2019-01-27T09:23:19.647Z,7.30
2019-01-27T09:24:55.934Z,7.30
2019-01-27T09:26:14.183Z,7.30
2019-01-27T09:27:26.707Z,7.30
2019-01-27T09:29:03.155Z,7.30
2019-01-27T09:30:41.245Z,7.30
2019-01-27T09:32:11.563Z,7.30
2019-01-27T09:33:41.478Z,7.30
2019-01-27T09:34:59.488Z,7.30
2019-01-27T09:36:35.493Z,7.30
2019-01-27T09:38:17.838Z,7.30
2019-01-27T09:39:42.014Z,7.30
2019-01-27T09:40:58.464Z,7.30
2019-01-27T09:42:25.443Z,7.30
2019-01-27T09:43:56.592Z,7.30
2019-01-27T09:45:20.704Z,7.30
2019-01-27T09:46:35.730Z,7.30
2019-01-27T09:47:54.410Z,7.30
2019-01-27T09:49:17.915Z,7.30
2019-01-27T09:50:41.055Z,7.30
2019-01-27T09:51:58.594Z,7.30
2019-01-27T09:53:19.918Z,7.30
2019-01-27T09:54:30.012Z,7.30
2019-01-27T09:55:52.825Z,7.30
2019-01-27T09:57:12.181Z,7.30
2019-01-27T09:58:39.092Z,7.30
2019-01-27T09:59:49.717Z,7.20
2019-01-27T10:01:04.163Z,7.20
2019-01-27T10:02:25.057Z,7.20
2019-01-27T10:04:01.644Z,7.30
2019-01-27T10:05:31.576Z,7.30
2019-01-27T10:07:11.213Z,7.30
2019-01-27T10:08:35.430Z,7.30
2019-01-27T10:09:49.254Z,7.30
2019-01-27T10:11:15.726Z,7.30
2019-01-27T10:12:43.137Z,7.30
2019-01-27T10:14:06.672Z,7.30
2019-01-27T10:15:43.737Z,7.30
2019-01-27T10:17:06.741Z,7.30
2019-01-27T10:18:29.495Z,7.30
2019-01-27T10:19:52.192Z,7.30
2019-01-27T10:21:14.859Z,7.30
2019-01-27T10:22:30.512Z,7.30
2019-01-27T10:23:53.680Z,7.30
2019-01-27T10:25:21.050Z,7.30
2019-01-27T10:26:40.476Z,7.30
2019-01-27T10:27:58.601Z,7.40
2019-01-27T10:29:20.535Z,7.40
2019-01-27T10:30:48.615Z,7.40
2019-01-27T10:32:03.640Z,7.40
2019-01-27T10:33:21.983Z,7.40
2019-01-27T10:34:48.948Z,7.40
2019-01-27T10:36:11.715Z,7.40
2019-01-27T10:37:44.758Z,7.30
2019-01-27T10:39:07.480Z,7.30
2019-01-27T10:40:21.622Z,7.30
2019-01-27T10:41:58.139Z,7.30
2019-01-27T10:43:22.511Z,7.40
2019-01-27T10:44:50.108Z,7.30
2019-01-27T10:46:17.227Z,7.30
2019-01-27T10:47:36.606Z,7.30
2019-01-27T10:49:05.821Z,7.30
2019-01-27T10:50:32.364Z,7.30
2019-01-27T10:51:59.315Z,7.30
2019-01-27T10:53:12.427Z,7.30
2019-01-27T10:54:45.874Z,7.30
2019-01-27T10:56:25.406Z,7.30
2019-01-27T10:57:48.862Z,7.20
2019-01-27T10:59:11.887Z,7.20
2019-01-27T11:00:38.433Z,7.20
2019-01-27T11:01:58.118Z,7.20
2019-01-27T11:03:10.301Z,7.10
2019-01-27T11:04:21.377Z,7.10
2019-01-27T11:05:51.287Z,7.10
2019-01-27T11:07:18.517Z,7.10
2019-01-27T11:08:30.246Z,7.10
2019-01-27T11:09:57.460Z,7.10
2019-01-27T11:11:09.953Z,7.10
2019-01-27T11:12:49.215Z,7.10
2019-01-27T11:14:12.029Z,7.10
2019-01-27T11:15:37.544Z,7.10
2019-01-27T11:17:05.044Z,7.10
2019-01-27T11:18:28.909Z,7.10
2019-01-27T11:19:45.459Z,7.10
2019-01-27T11:21:12.924Z,7.20
2019-01-27T11:22:42.898Z,7.20
2019-01-27T11:24:08.085Z,7.20
2019-01-27T11:25:48.699Z,7.20
2019-01-27T11:27:20.076Z,7.30
2019-01-27T11:28:47.841Z,7.30
2019-01-27T11:30:04.655Z,7.20
2019-01-27T11:31:31.410Z,7.30
2019-01-27T11:33:13.133Z,7.30
2019-01-27T11:34:47.045Z,7.30
2019-01-27T11:36:08.132Z,7.20
2019-01-27T11:37:30.041Z,7.20
2019-01-27T11:39:01.834Z,7.10
2019-01-27T11:40:30.652Z,7.10
2019-01-27T11:41:53.935Z,7.10
2019-01-27T11:43:17.281Z,7.10
2019-01-27T11:44:49.140Z,7.10
2019-01-27T11:46:12.441Z,7.10
2019-01-27T11:47:25.534Z,7.10
2019-01-27T11:48:45.305Z,7.00
2019-01-27T11:50:12.925Z,7.10
2019-01-27T11:51:25.182Z,7.00
2019-01-27T11:52:36.614Z,7.00
2019-01-27T11:53:43.757Z,7.00
2019-01-27T11:54:50.812Z,7.00
2019-01-27T11:55:57.861Z,7.00
2019-01-27T11:57:03.704Z,7.00
2019-01-27T11:58:08.950Z,7.00
2019-01-27T11:59:14.169Z,7.00
2019-01-27T12:00:23.376Z,7.00
2019-01-27T12:01:28.558Z,7.00
2019-01-27T12:02:33.643Z,7.00
2019-01-27T12:03:38.782Z,6.90
2019-01-27T12:04:43.843Z,7.00
2019-01-27T12:05:49.143Z,7.00
2019-01-27T12:06:54.326Z,7.00
2019-01-27T12:07:59.440Z,7.00
2019-01-27T12:09:06.597Z,7.00
2019-01-27T12:10:14.015Z,7.00
2019-01-27T12:11:19.162Z,7.00
2019-01-27T12:12:24.290Z,7.00
2019-01-27T12:13:29.417Z,7.00
2019-01-27T12:14:34.671Z,7.00
2019-01-27T12:15:39.800Z,7.00
2019-01-27T12:16:44.995Z,7.00
2019-01-27T12:17:50.061Z,7.00
2019-01-27T12:18:55.115Z,7.00
2019-01-27T12:20:00.243Z,7.00
2019-01-27T12:21:05.569Z,7.00
2019-01-27T12:22:10.687Z,7.00
2019-01-27T12:23:15.794Z,7.00
2019-01-27T12:24:21.042Z,6.90
2019-01-27T12:25:26.100Z,6.90
2019-01-27T12:26:31.181Z,6.90
2019-01-27T12:27:36.205Z,6.90
2019-01-27T12:28:41.269Z,6.90
2019-01-27T12:29:46.384Z,6.90
2019-01-27T12:30:51.545Z,6.90
2019-01-27T12:31:56.669Z,6.80
2019-01-27T12:33:01.972Z,6.90
2019-01-27T12:34:07.124Z,6.80
2019-01-27T12:35:12.261Z,6.80
2019-01-27T12:36:18.871Z,6.90
2019-01-27T12:37:24.172Z,6.90
2019-01-27T12:38:29.396Z,6.80
2019-01-27T12:39:34.531Z,6.80
2019-01-27T12:40:39.790Z,6.90
2019-01-27T12:41:44.906Z,6.90
2019-01-27T12:42:51.318Z,6.80
2019-01-27T12:43:56.508Z,6.90
2019-01-27T12:45:01.675Z,6.90
2019-01-27T12:46:06.959Z,6.80
2019-01-27T12:47:12.084Z,6.90
2019-01-27T12:48:17.210Z,6.90
2019-01-27T12:49:22.390Z,6.90
2019-01-27T12:50:27.605Z,6.90
2019-01-27T12:51:32.612Z,6.90
2019-01-27T12:52:37.660Z,6.90
2019-01-27T12:53:42.706Z,6.90
2019-01-27T12:54:47.817Z,6.90
2019-01-27T12:55:52.940Z,6.90
2019-01-27T12:56:58.064Z,6.90
2019-01-27T12:58:03.075Z,7.00
2019-01-27T12:59:08.293Z,6.90
2019-01-27T13:00:19.494Z,6.90
2019-01-27T13:01:25.810Z,7.00
2019-01-27T13:02:30.853Z,7.00
2019-01-27T13:03:36.078Z,7.00
2019-01-27T13:04:41.186Z,7.00
2019-01-27T13:05:46.275Z,6.90
2019-01-27T13:06:51.432Z,6.90
2019-01-27T13:07:56.615Z,6.90
2019-01-27T13:09:01.737Z,6.90
2019-01-27T13:10:10.951Z,6.90
2019-01-27T13:11:16.160Z,6.90
2019-01-27T13:12:21.284Z,6.90
2019-01-27T13:13:26.441Z,6.90
2019-01-27T13:14:31.550Z,6.90
2019-01-27T13:15:36.764Z,6.90
2019-01-27T13:16:41.800Z,6.90
2019-01-27T13:17:46.846Z,6.90
2019-01-27T13:18:51.928Z,6.90
2019-01-27T13:19:56.981Z,6.90
2019-01-27T13:21:02.080Z,6.90
2019-01-27T13:22:07.261Z,6.90
2019-01-27T13:23:12.351Z,6.80
2019-01-27T13:24:17.407Z,6.80
2019-01-27T13:25:22.524Z,6.80
2019-01-27T13:26:27.611Z,6.90
2019-01-27T13:27:32.697Z,6.90
2019-01-27T13:28:37.761Z,6.90
2019-01-27T13:29:42.872Z,6.90
2019-01-27T13:30:47.936Z,6.80
2019-01-27T13:31:53.166Z,6.80
2019-01-27T13:32:58.198Z,6.80
2019-01-27T13:34:03.402Z,6.90
2019-01-27T13:35:08.983Z,6.90
2019-01-27T13:36:14.118Z,6.90
2019-01-27T13:37:19.260Z,6.90
2019-01-27T13:38:24.384Z,6.80
2019-01-27T13:39:29.450Z,6.80
2019-01-27T13:40:34.540Z,6.80
2019-01-27T13:41:39.600Z,6.80
2019-01-27T13:42:44.765Z,6.80
2019-01-27T13:43:49.825Z,6.80
2019-01-27T13:44:55.044Z,6.80
2019-01-27T13:46:00.171Z,6.70
2019-01-27T13:47:05.204Z,6.70
2019-01-27T13:48:13.298Z,6.70
2019-01-27T13:49:18.375Z,6.70
2019-01-27T13:50:23.519Z,6.70
2019-01-27T13:51:28.612Z,6.80
2019-01-27T13:52:33.625Z,6.70
2019-01-27T13:53:38.646Z,6.80
2019-01-27T13:54:43.732Z,6.80
2019-01-27T13:55:48.812Z,6.80
2019-01-27T13:56:53.917Z,6.80
2019-01-27T13:57:59.186Z,6.80
2019-01-27T13:59:04.352Z,6.80
2019-01-27T14:00:13.312Z,6.70
2019-01-27T14:01:18.754Z,6.70
2019-01-27T14:02:23.924Z,6.70
2019-01-27T14:03:29.108Z,6.80
2019-01-27T14:04:34.261Z,6.70
2019-01-27T14:05:39.514Z,6.80
2019-01-27T14:06:44.690Z,6.80
2019-01-27T14:07:49.807Z,6.80
2019-01-27T14:08:54.868Z,6.80
2019-01-27T14:10:00.130Z,6.80
2019-01-27T14:11:05.608Z,6.80
2019-01-27T14:12:10.879Z,6.90
2019-01-27T14:13:16.147Z,6.90
2019-01-27T14:14:21.257Z,6.90
2019-01-27T14:15:28.492Z,6.90
2019-01-27T14:16:33.611Z,6.90
2019-01-27T14:17:38.744Z,6.90
2019-01-27T14:18:43.842Z,6.90
2019-01-27T14:19:49.013Z,6.90
2019-01-27T14:20:54.205Z,6.80
2019-01-27T14:21:59.228Z,6.80
2019-01-27T14:23:04.345Z,6.80
2019-01-27T14:24:09.510Z,6.80
2019-01-27T14:25:16.000Z,6.80
2019-01-27T14:26:21.120Z,6.80
2019-01-27T14:27:26.215Z,6.70
2019-01-27T14:28:31.366Z,6.70
2019-01-27T14:29:36.612Z,6.70
2019-01-27T14:30:43.392Z,6.70
2019-01-27T14:31:48.548Z,6.70
2019-01-27T14:32:53.690Z,6.70
2019-01-27T14:33:58.838Z,6.70
2019-01-27T14:35:04.796Z,6.70
2019-01-27T14:36:09.975Z,6.70
2019-01-27T14:37:15.270Z,6.70
2019-01-27T14:38:20.464Z,6.70
2019-01-27T14:39:25.542Z,6.70
2019-01-27T14:40:31.256Z,6.70
2019-01-27T14:41:36.369Z,6.70
2019-01-27T14:42:41.507Z,6.80
2019-01-27T14:43:46.584Z,6.70
2019-01-27T14:44:51.708Z,6.70
2019-01-27T14:45:56.862Z,6.70
2019-01-27T14:47:01.956Z,6.70
2019-01-27T14:48:07.756Z,6.70
2019-01-27T14:49:12.859Z,6.70
2019-01-27T14:50:20.670Z,6.70
2019-01-27T14:51:25.852Z,6.70
2019-01-27T14:52:31.022Z,6.70
2019-01-27T14:53:36.200Z,6.70
2019-01-27T14:54:41.356Z,6.70
2019-01-27T14:55:46.522Z,6.70
2019-01-27T14:56:51.662Z,6.70
2019-01-27T14:57:57.868Z,6.70
2019-01-27T14:59:03.267Z,6.70
2019-01-27T15:00:12.176Z,6.70
2019-01-27T15:01:18.471Z,6.70
2019-01-27T15:02:23.656Z,6.70
2019-01-27T15:03:28.796Z,6.70
2019-01-27T15:04:33.948Z,6.70
2019-01-27T15:05:39.058Z,6.70
2019-01-27T15:06:44.216Z,6.70
2019-01-27T15:07:49.260Z,6.70
2019-01-27T15:08:55.529Z,6.70
2019-01-27T15:10:00.737Z,6.70
2019-01-27T15:11:07.368Z,6.70
2019-01-27T15:12:12.549Z,6.70
2019-01-27T15:13:17.848Z,6.70
2019-01-27T15:14:23.150Z,6.70
2019-01-27T15:15:28.411Z,6.70
2019-01-27T15:16:33.569Z,6.70
2019-01-27T15:17:38.715Z,6.70
2019-01-27T15:18:43.754Z,6.70
2019-01-27T15:19:48.947Z,6.70
2019-01-27T15:20:58.568Z,6.70
2019-01-27T15:22:03.616Z,6.70
2019-01-27T15:23:08.790Z,6.70
2019-01-27T15:24:13.969Z,6.70
2019-01-27T15:25:19.039Z,6.70
2019-01-27T15:26:24.179Z,6.70
2019-01-27T15:27:30.330Z,6.70
2019-01-27T15:28:35.385Z,6.70
2019-01-27T15:29:40.515Z,6.70
2019-01-27T15:30:45.662Z,6.70
2019-01-27T15:31:50.806Z,6.70
2019-01-27T15:32:55.940Z,6.70
2019-01-27T15:34:02.169Z,6.70
2019-01-27T15:35:09.417Z,6.70