createdAt,value
2022-10-07T00:00:29.932Z,14.09
2022-10-07T00:02:56.453Z,14.09
2022-10-07T00:05:22.944Z,14.08
2022-10-07T00:07:49.496Z,14.09
2022-10-07T00:10:16.061Z,14.08
2022-10-07T00:12:42.589Z,14.03
2022-10-07T00:15:09.812Z,14.05
2022-10-07T00:17:36.761Z,14.05
2022-10-07T00:20:03.517Z,14.02
2022-10-07T00:22:31.084Z,13.99
2022-10-07T00:24:57.640Z,13.98
2022-10-07T00:27:24.225Z,13.95
2022-10-07T00:29:52.629Z,13.94
2022-10-07T00:32:19.154Z,13.92
2022-10-07T00:34:46.347Z,13.89
2022-10-07T00:37:13.738Z,13.89
2022-10-07T00:39:42.334Z,13.83
2022-10-07T00:42:13.624Z,13.87
2022-10-07T00:44:48.651Z,13.87
2022-10-07T00:47:27.992Z,13.82
2022-10-07T00:50:00.416Z,13.72
2022-10-07T00:52:30.350Z,13.70
2022-10-07T00:54:59.046Z,13.65
2022-10-07T00:57:29.329Z,13.63
2022-10-07T00:59:57.107Z,13.61
2022-10-07T01:02:25.919Z,13.59
2022-10-07T01:04:54.758Z,13.58
2022-10-07T01:07:21.633Z,13.56
2022-10-07T01:09:51.276Z,13.53
2022-10-07T01:12:32.778Z,13.51
2022-10-07T01:15:10.572Z,13.50
2022-10-07T01:18:01.698Z,13.49
2022-10-07T01:20:28.021Z,13.50
2022-10-07T01:23:01.148Z,13.51
2022-10-07T01:25:46.301Z,13.51
2022-10-07T01:28:28.944Z,13.48
2022-10-07T01:31:00.272Z,13.52
2022-10-07T01:33:30.278Z,13.54
2022-10-07T01:36:02.601Z,13.51
2022-10-07T01:38:31.456Z,13.53
2022-10-07T01:41:08.083Z,13.54
2022-10-07T01:43:36.946Z,13.56
2022-10-07T01:46:07.516Z,13.56
2022-10-07T01:48:35.421Z,13.57
2022-10-07T01:51:02.268Z,13.54
2022-10-07T01:53:39.910Z,13.54
2022-10-07T01:56:27.198Z,13.53
2022-10-07T01:59:34.461Z,13.56
2022-10-07T02:02:13.648Z,13.56
2022-10-07T02:04:59.109Z,13.58
2022-10-07T02:07:34.590Z,13.60
2022-10-07T02:10:21.243Z,13.59
2022-10-07T02:12:57.312Z,13.60
2022-10-07T02:15:38.967Z,13.62
2022-10-07T02:18:09.860Z,13.64
2022-10-07T02:20:39.834Z,13.66
2022-10-07T02:23:10.178Z,13.64
2022-10-07T02:25:40.530Z,13.64
2022-10-07T02:28:09.260Z,13.71
2022-10-07T02:30:37.682Z,13.74
2022-10-07T02:33:07.457Z,13.75
2022-10-07T02:35:57.980Z,13.77
2022-10-07T02:38:26.115Z,13.77
2022-10-07T02:41:05.992Z,13.78
2022-10-07T02:43:56.224Z,13.77
2022-10-07T02:46:29.659Z,13.78
2022-10-07T02:49:02.874Z,13.79
2022-10-07T02:51:36.789Z,13.79
2022-10-07T02:54:05.073Z,13.81
2022-10-07T02:56:35.325Z,13.83
2022-10-07T02:59:03.398Z,13.83
2022-10-07T03:01:33.898Z,13.83
2022-10-07T03:04:00.960Z,13.80
2022-10-07T03:06:29.561Z,13.80
2022-10-07T03:09:00.184Z,13.81
2022-10-07T03:11:26.678Z,13.82
2022-10-07T03:13:53.734Z,13.82
2022-10-07T03:16:20.419Z,13.83
2022-10-07T03:18:46.888Z,13.84
2022-10-07T03:21:20.061Z,13.87
2022-10-07T03:23:53.177Z,13.84
2022-10-07T03:26:21.951Z,13.87
2022-10-07T03:28:49.146Z,13.84
2022-10-07T03:31:15.891Z,13.83
2022-10-07T03:33:46.954Z,13.83
2022-10-07T03:36:13.645Z,13.85
2022-10-07T03:38:42.758Z,13.83
2022-10-07T03:41:10.818Z,13.83
2022-10-07T03:43:38.239Z,13.84
2022-10-07T03:46:06.425Z,13.81
2022-10-07T03:48:35.840Z,13.85
2022-10-07T03:51:02.555Z,13.81
2022-10-07T03:53:30.951Z,13.84
2022-10-07T03:55:59.985Z,13.85
2022-10-07T03:58:27.328Z,13.83
2022-10-07T04:01:04.525Z,13.83
2022-10-07T04:03:31.113Z,13.84
2022-10-07T04:05:59.587Z,13.83
2022-10-07T04:08:29.014Z,13.82
2022-10-07T04:10:57.254Z,13.82
2022-10-07T04:13:24.193Z,13.81
2022-10-07T04:15:52.667Z,13.83
2022-10-07T04:18:21.069Z,13.83
2022-10-07T04:20:48.218Z,13.83
2022-10-07T04:23:16.505Z,13.81
2022-10-07T04:25:44.991Z,13.80
2022-10-07T04:28:18.115Z,13.80
2022-10-07T04:30:51.037Z,13.80
2022-10-07T04:33:21.884Z,13.78
2022-10-07T04:35:50.173Z,13.78
2022-10-07T04:38:18.445Z,13.74
2022-10-07T04:40:49.910Z,13.78
2022-10-07T04:43:20.882Z,13.78
2022-10-07T04:46:05.905Z,13.77
2022-10-07T04:48:35.773Z,13.73
2022-10-07T04:51:08.253Z,13.74
2022-10-07T04:53:38.302Z,13.70
2022-10-07T04:56:05.306Z,13.75
2022-10-07T04:58:32.601Z,13.75
2022-10-07T05:01:01.731Z,13.75
2022-10-07T05:03:30.090Z,13.70
2022-10-07T05:06:05.900Z,13.75
2022-10-07T05:08:33.969Z,13.73
2022-10-07T05:11:02.223Z,13.72
2022-10-07T05:13:33.620Z,13.72
2022-10-07T05:16:02.757Z,13.65
2022-10-07T05:18:31.035Z,13.66
2022-10-07T05:21:07.230Z,13.67
2022-10-07T05:23:38.961Z,13.68
2022-10-07T05:26:11.037Z,13.65
2022-10-07T05:28:41.754Z,13.64
2022-10-07T05:31:14.747Z,13.64
2022-10-07T05:33:46.005Z,13.61
2022-10-07T05:36:12.496Z,13.59
2022-10-07T05:38:39.866Z,13.58
2022-10-07T05:41:09.889Z,13.55
2022-10-07T05:43:43.023Z,13.53
2022-10-07T05:46:15.714Z,13.51
2022-10-07T05:48:48.455Z,13.50
2022-10-07T05:51:15.880Z,13.48
2022-10-07T05:53:43.067Z,13.46
2022-10-07T05:56:12.599Z,13.45
2022-10-07T05:58:39.720Z,13.44
2022-10-07T06:01:14.625Z,13.45
2022-10-07T06:03:43.676Z,13.44
2022-10-07T06:06:10.604Z,13.39
2022-10-07T06:08:37.104Z,13.36
2022-10-07T06:11:23.939Z,13.41
2022-10-07T06:13:52.130Z,13.32
2022-10-07T06:16:19.829Z,13.47
2022-10-07T06:18:50.361Z,13.46
2022-10-07T06:21:23.650Z,13.49
2022-10-07T06:23:52.009Z,13.49
2022-10-07T06:26:22.530Z,13.48
2022-10-07T06:28:49.721Z,13.53
2022-10-07T06:31:24.540Z,13.55
2022-10-07T06:33:54.886Z,13.58
2022-10-07T06:36:23.171Z,13.62
2022-10-07T06:38:54.166Z,13.65
2022-10-07T06:41:25.867Z,13.67
2022-10-07T06:44:04.777Z,13.70
2022-10-07T06:46:31.366Z,13.72
2022-10-07T06:48:58.212Z,13.73
2022-10-07T06:51:25.421Z,13.73
2022-10-07T06:53:54.798Z,13.75
2022-10-07T06:56:21.440Z,13.80
2022-10-07T06:58:49.705Z,13.87
2022-10-07T07:01:22.760Z,13.92
2022-10-07T07:03:49.389Z,13.96
2022-10-07T07:06:15.858Z,14.04
2022-10-07T07:08:42.336Z,14.06
2022-10-07T07:11:31.927Z,14.11
2022-10-07T07:14:04.713Z,14.17
2022-10-07T07:16:31.913Z,14.21
2022-10-07T07:19:04.032Z,14.30
2022-10-07T07:21:31.534Z,14.32
2022-10-07T07:23:58.810Z,14.40
2022-10-07T07:26:27.974Z,14.46
2022-10-07T07:28:59.201Z,14.55
2022-10-07T07:31:30.017Z,14.61
2022-10-07T07:34:00.621Z,14.66
2022-10-07T07:36:29.737Z,14.76
2022-10-07T07:38:58.920Z,14.85
2022-10-07T07:41:28.458Z,14.93
2022-10-07T07:43:58.423Z,14.98
2022-10-07T07:46:27.829Z,15.05
2022-10-07T07:48:55.462Z,15.13
2022-10-07T07:51:22.685Z,15.16
2022-10-07T07:53:50.244Z,15.18
2022-10-07T07:56:18.560Z,15.26
2022-10-07T07:58:45.535Z,15.29
2022-10-07T08:01:15.773Z,15.35
2022-10-07T08:03:46.375Z,15.43
2022-10-07T08:06:15.618Z,15.46
2022-10-07T08:08:43.141Z,15.56
2022-10-07T08:11:13.237Z,15.61
2022-10-07T08:13:41.761Z,15.57
2022-10-07T08:16:13.280Z,15.66
2022-10-07T08:18:42.959Z,15.74
2022-10-07T08:21:10.565Z,15.84
2022-10-07T08:23:38.353Z,15.88
2022-10-07T08:26:07.440Z,15.91
2022-10-07T08:28:35.649Z,15.97
2022-10-07T08:31:14.429Z,16.04
2022-10-07T08:33:44.895Z,16.09
2022-10-07T08:36:16.991Z,16.18
2022-10-07T08:38:51.114Z,16.22
2022-10-07T08:41:45.724Z,16.31
2022-10-07T08:44:17.999Z,16.34
2022-10-07T08:47:34.572Z,16.42
2022-10-07T08:50:18.088Z,16.50
2022-10-07T08:52:51.884Z,16.61
2022-10-07T08:55:43.758Z,16.72
2022-10-07T08:58:47.688Z,16.83
2022-10-07T09:01:59.758Z,16.86
2022-10-07T09:04:48.113Z,16.87
2022-10-07T09:07:18.892Z,16.90
2022-10-07T09:09:56.843Z,16.89
2022-10-07T09:12:30.378Z,16.99
2022-10-07T09:14:59.230Z,17.14
2022-10-07T09:17:38.155Z,17.17
2022-10-07T09:20:19.230Z,17.23
2022-10-07T09:22:54.833Z,17.26
2022-10-07T09:25:24.477Z,17.30
2022-10-07T09:27:52.237Z,17.41
2022-10-07T09:30:20.130Z,17.55
2022-10-07T09:32:49.148Z,17.75
2022-10-07T09:35:22.683Z,17.89
2022-10-07T09:38:01.596Z,18.04
2022-10-07T09:40:33.001Z,18.23
2022-10-07T09:43:00.397Z,18.38
2022-10-07T09:45:31.314Z,18.51
2022-10-07T09:48:07.510Z,18.52
2022-10-07T09:50:39.280Z,18.62
2022-10-07T09:53:23.920Z,18.76
2022-10-07T09:55:53.076Z,18.81
2022-10-07T09:58:21.170Z,18.83
2022-10-07T10:00:50.509Z,18.92
2022-10-07T10:03:17.664Z,18.99
2022-10-07T10:05:51.805Z,19.12
2022-10-07T10:08:18.158Z,19.26
2022-10-07T10:10:56.469Z,19.08
2022-10-07T10:13:32.176Z,18.89
2022-10-07T10:15:59.814Z,18.90
2022-10-07T10:18:36.991Z,19.08
2022-10-07T10:21:29.297Z,18.97
2022-10-07T10:24:01.362Z,18.90
2022-10-07T10:27:06.731Z,18.96
2022-10-07T10:29:57.196Z,19.07
2022-10-07T10:32:32.566Z,19.07
2022-10-07T10:35:16.130Z,18.95
2022-10-07T10:38:13.869Z,19.07
2022-10-07T10:40:47.981Z,19.42
2022-10-07T10:43:50.652Z,19.42
2022-10-07T10:46:39.308Z,19.57
2022-10-07T10:49:33.802Z,19.81
2022-10-07T10:52:36.971Z,20.01
2022-10-07T10:55:14.036Z,20.30
2022-10-07T10:57:43.097Z,20.42
2022-10-07T11:00:20.203Z,20.42
2022-10-07T11:03:13.734Z,20.63
2022-10-07T11:05:42.441Z,20.58
2022-10-07T11:08:19.864Z,20.73
2022-10-07T11:10:59.721Z,20.71
2022-10-07T11:13:44.034Z,20.85
2022-10-07T11:16:24.983Z,21.00
2022-10-07T11:19:16.378Z,20.99
2022-10-07T11:21:51.171Z,20.77
2022-10-07T11:24:26.578Z,20.79
2022-10-07T11:27:18.007Z,20.78
2022-10-07T11:29:53.678Z,20.85
2022-10-07T11:32:29.228Z,21.14
2022-10-07T11:35:14.354Z,21.36
2022-10-07T11:37:50.192Z,21.48
2022-10-07T11:40:16.800Z,21.44
2022-10-07T11:42:49.916Z,21.53
2022-10-07T11:45:22.645Z,21.73
2022-10-07T11:48:05.202Z,21.70
2022-10-07T11:50:37.654Z,21.89
2022-10-07T11:53:26.343Z,22.21
2022-10-07T11:56:23.756Z,22.19
2022-10-07T11:59:01.891Z,22.34
2022-10-07T12:01:31.948Z,22.32
2022-10-07T12:04:00.158Z,21.97
2022-10-07T12:06:26.667Z,21.47
2022-10-07T12:08:53.703Z,20.93
2022-10-07T12:11:20.477Z,20.56
2022-10-07T12:13:50.623Z,20.37
2022-10-07T12:16:23.094Z,20.29
2022-10-07T12:19:12.789Z,20.01
2022-10-07T12:22:02.135Z,19.93
2022-10-07T12:24:36.863Z,19.83
2022-10-07T12:27:24.408Z,19.78
2022-10-07T12:29:58.555Z,19.63
2022-10-07T12:32:42.530Z,19.49
2022-10-07T12:35:34.177Z,19.40
2022-10-07T12:38:14.227Z,19.29
2022-10-07T12:40:42.413Z,19.16
2022-10-07T12:43:24.949Z,19.11
2022-10-07T12:45:52.600Z,18.95
2022-10-07T12:48:22.421Z,18.89
2022-10-07T12:50:52.723Z,18.84
2022-10-07T12:53:24.469Z,18.77
2022-10-07T12:55:54.495Z,18.69
2022-10-07T12:59:00.555Z,18.61
2022-10-07T13:01:48.910Z,18.57
2022-10-07T13:04:27.771Z,18.59
2022-10-07T13:07:18.128Z,18.61
2022-10-07T13:10:09.299Z,18.60
2022-10-07T13:12:44.910Z,18.42
2022-10-07T13:15:26.992Z,18.24
2022-10-07T13:18:10.811Z,18.05
2022-10-07T13:20:41.504Z,17.92
2022-10-07T13:23:17.341Z,17.80
2022-10-07T13:25:47.586Z,17.75
2022-10-07T13:28:16.903Z,17.69
2022-10-07T13:30:45.544Z,17.62
2022-10-07T13:33:28.374Z,17.46
2022-10-07T13:36:13.930Z,17.34
2022-10-07T13:38:40.397Z,17.24
2022-10-07T13:41:15.288Z,17.20
2022-10-07T13:43:44.507Z,17.22
2022-10-07T13:46:12.570Z,17.18
2022-10-07T13:48:45.684Z,17.10
2022-10-07T13:51:27.256Z,16.98
2022-10-07T13:53:55.082Z,16.94
2022-10-07T13:56:33.542Z,16.83
2022-10-07T13:59:01.294Z,16.70
2022-10-07T14:01:30.337Z,16.71
2022-10-07T14:04:01.721Z,16.75
2022-10-07T14:07:09.355Z,16.94
2022-10-07T14:09:55.852Z,16.91
2022-10-07T14:12:29.392Z,17.00
2022-10-07T14:15:02.454Z,17.04
2022-10-07T14:17:52.968Z,17.04
2022-10-07T14:20:25.080Z,16.92
2022-10-07T14:22:54.799Z,16.82
2022-10-07T14:25:24.074Z,16.80
2022-10-07T14:27:53.592Z,16.78
2022-10-07T14:30:29.204Z,16.77
2022-10-07T14:33:28.756Z,16.78
2022-10-07T14:36:17.071Z,16.76
2022-10-07T14:38:46.472Z,16.65
2022-10-07T14:41:14.626Z,16.47
2022-10-07T14:43:45.028Z,16.38
2022-10-07T14:46:25.437Z,16.36
2022-10-07T14:48:53.695Z,16.28
2022-10-07T14:51:26.949Z,16.33
2022-10-07T14:54:01.651Z,16.36
2022-10-07T14:56:30.979Z,16.37
2022-10-07T14:58:57.776Z,16.36
2022-10-07T15:01:26.498Z,16.30
2022-10-07T15:03:53.015Z,16.22
2022-10-07T15:06:20.422Z,16.18
2022-10-07T15:08:48.399Z,16.20
2022-10-07T15:11:19.936Z,16.18
2022-10-07T15:13:47.771Z,16.15
2022-10-07T15:16:20.351Z,16.00
2022-10-07T15:18:52.106Z,15.95
2022-10-07T15:21:20.550Z,15.91
2022-10-07T15:23:53.694Z,15.93
2022-10-07T15:26:23.333Z,15.97
2022-10-07T15:28:54.868Z,15.97
2022-10-07T15:31:23.316Z,15.90
2022-10-07T15:33:50.661Z,15.89
2022-10-07T15:36:17.787Z,15.88
2022-10-07T15:38:44.315Z,15.85
2022-10-07T15:41:29.442Z,15.86
2022-10-07T15:44:00.446Z,15.77
2022-10-07T15:46:27.905Z,15.72
2022-10-07T15:48:59.202Z,15.64
2022-10-07T15:51:26.054Z,15.58
2022-10-07T15:53:55.484Z,15.55
2022-10-07T15:56:22.032Z,15.52
2022-10-07T15:58:48.435Z,15.45
2022-10-07T16:01:15.424Z,15.46
2022-10-07T16:03:44.808Z,15.40
2022-10-07T16:06:15.771Z,15.32
2022-10-07T16:08:42.259Z,15.31
2022-10-07T16:11:10.845Z,15.28
2022-10-07T16:13:38.622Z,15.12
2022-10-07T16:16:07.748Z,15.17
2022-10-07T16:18:37.021Z,15.14
2022-10-07T16:21:08.299Z,15.11
2022-10-07T16:23:35.558Z,15.07
2022-10-07T16:26:10.728Z,15.02
2022-10-07T16:29:00.599Z,15.02
2022-10-07T16:31:28.745Z,15.05
2022-10-07T16:33:55.702Z,15.00
2022-10-07T16:36:23.965Z,14.94
2022-10-07T16:38:51.986Z,14.87
2022-10-07T16:41:21.376Z,14.82
2022-10-07T16:43:47.753Z,14.82
2022-10-07T16:46:18.409Z,14.83
2022-10-07T16:48:46.732Z,14.82
2022-10-07T16:51:17.347Z,14.79
2022-10-07T16:53:46.099Z,14.82
2022-10-07T16:56:17.920Z,14.81
2022-10-07T16:58:45.010Z,14.78
2022-10-07T17:01:14.087Z,14.76
2022-10-07T17:03:42.675Z,14.74
2022-10-07T17:06:13.407Z,14.73
2022-10-07T17:08:42.880Z,14.66
2022-10-07T17:11:31.125Z,14.62
2022-10-07T17:14:00.696Z,14.55
2022-10-07T17:16:29.587Z,14.51
2022-10-07T17:18:56.293Z,14.42
2022-10-07T17:21:23.189Z,14.41
2022-10-07T17:23:50.041Z,14.40
2022-10-07T17:26:17.573Z,14.35
2022-10-07T17:28:44.096Z,14.32
2022-10-07T17:31:13.438Z,14.29
2022-10-07T17:33:42.348Z,14.27
2022-10-07T17:36:10.454Z,14.22
2022-10-07T17:38:38.782Z,14.14
2022-10-07T17:41:11.259Z,14.15
2022-10-07T17:43:37.745Z,14.10
2022-10-07T17:46:06.934Z,14.13
2022-10-07T17:48:37.269Z,14.09
2022-10-07T17:51:04.849Z,14.13
2022-10-07T17:53:32.843Z,14.13
2022-10-07T17:55:59.845Z,14.13
2022-10-07T17:58:26.670Z,14.13
2022-10-07T18:00:53.160Z,14.12
2022-10-07T18:03:19.564Z,14.11
2022-10-07T18:05:53.016Z,14.08
2022-10-07T18:08:20.196Z,14.06
2022-10-07T18:10:50.715Z,14.00
2022-10-07T18:13:35.660Z,14.03
2022-10-07T18:16:04.314Z,14.03
2022-10-07T18:18:31.484Z,14.00
2022-10-07T18:21:05.109Z,14.00
2022-10-07T18:23:32.014Z,14.00
2022-10-07T18:26:02.766Z,13.98
2022-10-07T18:28:32.707Z,13.98
2022-10-07T18:30:59.097Z,13.94
2022-10-07T18:33:25.513Z,13.91
2022-10-07T18:36:09.993Z,13.87
2022-10-07T18:38:39.544Z,13.82
2022-10-07T18:41:08.855Z,13.82
2022-10-07T18:43:35.524Z,13.79
2022-10-07T18:46:05.485Z,13.85
2022-10-07T18:48:33.494Z,13.86
2022-10-07T18:51:00.644Z,13.84
2022-10-07T18:53:31.595Z,13.85
2022-10-07T18:56:09.085Z,13.86
2022-10-07T18:58:37.466Z,13.88
2022-10-07T19:01:15.189Z,13.88
2022-10-07T19:03:42.485Z,13.87
2022-10-07T19:06:11.945Z,13.86
2022-10-07T19:08:38.794Z,13.85
2022-10-07T19:11:16.464Z,13.86
2022-10-07T19:13:47.752Z,13.87
2022-10-07T19:16:18.678Z,13.86
2022-10-07T19:18:46.494Z,13.81
2022-10-07T19:21:13.990Z,13.81
2022-10-07T19:23:41.016Z,13.82
2022-10-07T19:26:08.344Z,13.83
2022-10-07T19:28:36.702Z,13.85
2022-10-07T19:31:24.735Z,13.83
2022-10-07T19:33:55.269Z,13.79
2022-10-07T19:36:23.164Z,13.78
2022-10-07T19:38:53.421Z,13.77
2022-10-07T19:41:23.455Z,13.77
2022-10-07T19:43:50.465Z,13.76
2022-10-07T19:46:19.081Z,13.73
2022-10-07T19:48:45.860Z,13.71
2022-10-07T19:51:17.991Z,13.67
2022-10-07T19:53:47.256Z,13.67
2022-10-07T19:56:28.065Z,13.68
2022-10-07T19:59:03.700Z,13.66
2022-10-07T20:01:32.426Z,13.66
2022-10-07T20:04:01.353Z,13.64
2022-10-07T20:06:28.181Z,13.62
2022-10-07T20:08:55.753Z,13.65
2022-10-07T20:11:23.037Z,13.67
2022-10-07T20:13:49.709Z,13.65
2022-10-07T20:16:19.100Z,13.64
2022-10-07T20:18:48.558Z,13.59
2022-10-07T20:21:17.576Z,13.63
2022-10-07T20:23:46.720Z,13.62
2022-10-07T20:26:18.621Z,13.62
2022-10-07T20:28:51.200Z,13.62
2022-10-07T20:31:21.188Z,13.60
2022-10-07T20:33:49.961Z,13.59
2022-10-07T20:36:21.385Z,13.58
2022-10-07T20:39:11.852Z,13.59
2022-10-07T20:42:06.138Z,13.57
2022-10-07T20:44:32.749Z,13.59
2022-10-07T20:46:59.112Z,13.60
2022-10-07T20:49:28.451Z,13.60
2022-10-07T20:51:57.314Z,13.60
2022-10-07T20:54:25.213Z,13.59
2022-10-07T20:56:52.269Z,13.58
2022-10-07T20:59:19.400Z,13.55
2022-10-07T21:01:46.288Z,13.58
2022-10-07T21:04:15.131Z,13.58
2022-10-07T21:06:42.806Z,13.55
2022-10-07T21:09:10.712Z,13.52
2022-10-07T21:11:37.657Z,13.51
2022-10-07T21:14:04.445Z,13.49
2022-10-07T21:16:32.403Z,13.45
2022-10-07T21:18:58.876Z,13.42
2022-10-07T21:21:25.444Z,13.42
2022-10-07T21:23:52.751Z,13.45
2022-10-07T21:26:20.152Z,13.46
2022-10-07T21:28:48.230Z,13.43
2022-10-07T21:31:17.737Z,13.49
2022-10-07T21:33:49.748Z,13.52
2022-10-07T21:36:18.838Z,13.53
2022-10-07T21:38:47.414Z,13.54
2022-10-07T21:41:17.584Z,13.52
2022-10-07T21:43:49.037Z,13.55
2022-10-07T21:46:16.430Z,13.55
2022-10-07T21:48:43.433Z,13.56
2022-10-07T21:51:10.205Z,13.57
2022-10-07T21:53:36.942Z,13.57
2022-10-07T21:56:05.367Z,13.58
2022-10-07T21:58:33.231Z,13.59
2022-10-07T22:01:07.645Z,13.59
2022-10-07T22:03:34.617Z,13.59
2022-10-07T22:06:02.768Z,13.55
2022-10-07T22:08:35.105Z,13.57
2022-10-07T22:11:19.104Z,13.58
2022-10-07T22:13:55.086Z,13.59
2022-10-07T22:16:22.886Z,13.59
2022-10-07T22:18:51.398Z,13.58
2022-10-07T22:21:28.317Z,13.60
2022-10-07T22:24:02.650Z,13.62
2022-10-07T22:26:32.626Z,13.62
2022-10-07T22:28:59.385Z,13.63
2022-10-07T22:31:26.531Z,13.65
2022-10-07T22:34:00.681Z,13.69
2022-10-07T22:36:28.202Z,13.70
2022-10-07T22:38:56.420Z,13.72
2022-10-07T22:41:24.525Z,13.73
2022-10-07T22:43:52.763Z,13.75
2022-10-07T22:46:28.116Z,13.69
2022-10-07T22:48:58.277Z,13.75
2022-10-07T22:51:28.381Z,13.73
2022-10-07T22:53:56.583Z,13.74
2022-10-07T22:56:25.962Z,13.73
2022-10-07T22:58:58.693Z,13.73
2022-10-07T23:01:29.274Z,13.74
2022-10-07T23:03:56.859Z,13.74
2022-10-07T23:06:23.292Z,13.76
2022-10-07T23:08:49.735Z,13.78
2022-10-07T23:11:19.434Z,13.79
2022-10-07T23:13:46.405Z,13.78
2022-10-07T23:16:16.295Z,13.79
2022-10-07T23:18:44.752Z,13.77
2022-10-07T23:21:16.871Z,13.79
2022-10-07T23:23:46.573Z,13.82
2022-10-07T23:26:21.394Z,13.85
2022-10-07T23:28:49.282Z,13.88
2022-10-07T23:31:18.372Z,13.89
2022-10-07T23:33:47.297Z,13.89
2022-10-07T23:36:15.142Z,13.88
2022-10-07T23:38:44.841Z,13.83
2022-10-07T23:41:13.003Z,13.87
2022-10-07T23:43:39.493Z,13.87
2022-10-07T23:46:08.105Z,13.87
2022-10-07T23:48:35.191Z,13.88
2022-10-07T23:51:05.876Z,13.89
2022-10-07T23:53:33.657Z,13.88
2022-10-07T23:56:00.952Z,13.89
2022-10-07T23:58:29.674Z,13.85
