createdAt,value
2023-04-08T04:47:36.507Z,37.10
2023-04-08T04:50:04.803Z,40.28
2023-04-08T04:52:32.960Z,41.53
2023-04-08T04:55:00.996Z,46.40
2023-04-08T04:57:28.908Z,43.22
2023-04-08T04:59:56.804Z,42.97
2023-04-08T05:02:24.963Z,41.92
2023-04-08T05:04:55.673Z,43.60
2023-04-08T05:07:23.675Z,39.17
2023-04-08T05:09:51.631Z,35.03
2023-04-08T05:12:20.635Z,33.58
2023-04-08T05:14:48.781Z,37.95
2023-04-08T05:17:16.809Z,35.10
2023-04-08T05:19:44.726Z,35.45
2023-04-08T05:22:14.102Z,34.17
2023-04-08T05:24:42.049Z,38.28
2023-04-08T05:27:10.023Z,33.85
2023-04-08T05:29:37.990Z,33.55
2023-04-08T05:32:06.112Z,34.15
2023-04-08T05:34:34.030Z,37.90
2023-04-08T05:37:01.932Z,35.75
2023-04-08T05:39:31.441Z,33.40
2023-04-08T05:41:59.380Z,33.75
2023-04-08T05:44:28.579Z,31.30
2023-04-08T05:46:57.813Z,30.00
2023-04-08T05:49:25.969Z,27.05
2023-04-08T05:51:53.902Z,29.30
2023-04-08T05:54:21.855Z,28.05
2023-04-08T05:56:51.338Z,96.55
2023-04-08T05:59:19.276Z,32.03
2023-04-08T06:01:47.461Z,30.58
2023-04-08T06:04:17.551Z,26.65
2023-04-08T06:06:45.947Z,27.70
2023-04-08T06:09:13.876Z,23.17
2023-04-08T06:11:41.780Z,24.23
2023-04-08T06:14:11.037Z,22.30
2023-04-08T06:16:39.129Z,23.08
2023-04-08T06:19:07.066Z,24.88
2023-04-08T06:21:38.427Z,25.20
2023-04-08T06:24:07.156Z,23.52
2023-04-08T06:26:35.100Z,24.38
2023-04-08T06:29:05.046Z,24.90
2023-04-08T06:31:34.468Z,23.25
2023-04-08T06:34:02.705Z,24.15
2023-04-08T06:36:30.632Z,23.48
2023-04-08T06:38:58.514Z,22.77
2023-04-08T06:41:26.485Z,24.02
2023-04-08T06:43:54.438Z,22.83
2023-04-08T14:02:35.583Z,20.30
2023-04-08T14:05:04.431Z,19.75
2023-04-08T14:07:32.437Z,20.00
2023-04-08T14:10:00.378Z,19.38
2023-04-08T14:12:28.305Z,20.73
2023-04-08T14:14:56.536Z,18.67
2023-04-08T14:17:24.778Z,19.90
2023-04-08T14:19:54.290Z,17.77
2023-04-08T14:22:22.192Z,20.00
2023-04-08T14:24:50.426Z,18.65
2023-04-08T14:27:18.382Z,18.00
2023-04-08T14:29:46.306Z,17.95
2023-04-08T14:32:14.549Z,17.48
2023-04-08T14:34:54.019Z,17.13
2023-04-08T14:37:23.422Z,19.05
2023-04-08T14:39:51.446Z,15.65
2023-04-08T14:42:19.458Z,17.48
2023-04-08T14:44:47.392Z,17.88
2023-04-08T14:47:15.497Z,16.27
2023-04-08T14:49:43.497Z,18.98
2023-04-08T14:52:11.470Z,19.30
2023-04-08T14:54:41.213Z,25.13
2023-04-08T14:57:09.259Z,24.38
2023-04-08T14:59:37.253Z,21.17
2023-04-08T15:02:05.457Z,18.50
2023-04-08T15:04:33.550Z,17.95
2023-04-08T15:07:01.928Z,18.27
2023-04-08T15:09:29.845Z,17.70
2023-04-08T15:12:00.019Z,18.70
2023-04-08T15:14:28.228Z,19.27
2023-04-08T15:16:56.282Z,17.70
2023-04-08T15:19:24.300Z,19.75
2023-04-08T15:21:52.311Z,18.50
2023-04-08T15:24:23.160Z,17.08
2023-04-08T15:26:51.151Z,20.17
2023-04-08T15:29:21.946Z,16.38
2023-04-08T15:31:49.880Z,18.75
2023-04-08T15:34:17.903Z,15.30
2023-04-08T15:36:47.412Z,17.92
2023-04-08T15:39:15.593Z,15.77
2023-04-08T15:41:43.542Z,19.45
2023-04-08T15:44:11.600Z,16.65
2023-04-08T15:46:40.899Z,14.93
2023-04-08T15:49:08.975Z,15.73
2023-04-08T15:51:37.154Z,13.43
2023-04-08T15:54:05.101Z,14.77
2023-04-08T15:56:33.575Z,12.90
2023-04-08T15:59:01.530Z,15.30
2023-04-08T16:01:29.541Z,15.88
2023-04-08T16:03:59.095Z,15.43
2023-04-08T16:06:27.141Z,12.18
2023-04-08T16:08:55.309Z,10.98
2023-04-08T16:11:23.777Z,11.95
2023-04-08T16:13:51.706Z,10.88
2023-04-08T16:16:19.807Z,13.63
2023-04-08T16:18:48.609Z,10.38
2023-04-08T16:21:18.505Z,10.45
2023-04-08T16:23:46.615Z,10.63
2023-04-08T16:26:14.580Z,11.32
2023-04-08T16:28:42.547Z,10.73
2023-04-08T16:31:10.704Z,9.73
2023-04-08T16:33:38.682Z,9.73
2023-04-08T16:36:07.003Z,9.57
2023-04-08T16:38:36.836Z,10.20
2023-04-08T16:41:06.324Z,9.10
2023-04-08T16:43:34.249Z,10.57
2023-04-08T16:46:10.616Z,10.32
2023-04-08T16:48:39.189Z,10.13
2023-04-08T16:51:07.875Z,11.63
2023-04-08T16:53:38.090Z,12.20
2023-04-08T16:56:07.161Z,12.00
2023-04-08T16:58:35.559Z,10.18
2023-04-08T17:01:07.608Z,10.82
2023-04-08T17:03:35.632Z,13.13
2023-04-08T17:06:10.072Z,10.48
2023-04-08T17:08:39.460Z,13.52
2023-04-08T17:11:10.107Z,9.60
2023-04-08T17:13:39.340Z,13.00
2023-04-08T17:16:07.603Z,11.50
2023-04-08T17:18:35.645Z,10.50
2023-04-08T17:21:03.589Z,11.80
2023-04-08T17:23:31.533Z,12.80
2023-04-08T17:26:00.896Z,18.48
2023-04-08T17:28:28.848Z,20.00
2023-04-08T17:30:56.817Z,20.92
2023-04-08T17:33:24.818Z,14.95
2023-04-08T17:35:53.583Z,13.35
2023-04-08T17:38:21.864Z,12.15
2023-04-08T17:40:49.857Z,12.23
2023-04-08T17:43:19.231Z,12.52
2023-04-08T17:45:50.094Z,11.45
2023-04-08T17:48:18.637Z,13.00
2023-04-08T17:50:46.653Z,14.80
2023-04-08T17:53:14.606Z,12.55
2023-04-08T17:55:42.519Z,13.50
2023-04-08T17:58:10.625Z,12.30
2023-04-08T18:00:40.587Z,10.88
2023-04-08T18:03:09.106Z,12.70
2023-04-08T18:05:37.180Z,13.10
2023-04-08T18:08:05.121Z,11.65
2023-04-08T18:10:33.145Z,11.50
2023-04-08T18:13:11.283Z,13.25
2023-04-08T18:15:41.308Z,14.45
2023-04-08T18:18:09.298Z,13.65
2023-04-08T18:20:37.788Z,14.93
2023-04-08T18:23:05.821Z,12.45
2023-04-08T18:25:34.460Z,11.45
2023-04-08T18:28:02.626Z,13.82
2023-04-08T18:30:31.088Z,13.13
2023-04-08T18:33:01.937Z,14.68
2023-04-08T18:35:30.046Z,12.05
2023-04-08T18:37:57.996Z,12.77
2023-04-08T18:40:26.276Z,13.20
2023-04-08T18:42:54.402Z,14.18
2023-04-08T18:45:22.545Z,16.60
2023-04-08T18:47:50.674Z,13.70
2023-04-08T18:50:20.661Z,14.50
2023-04-08T18:52:49.818Z,13.35
2023-04-08T18:55:18.060Z,13.85
2023-04-08T18:57:46.145Z,14.10
2023-04-08T19:00:14.461Z,13.25
2023-04-08T19:02:42.631Z,11.52
2023-04-08T19:05:10.899Z,13.70
2023-04-08T19:07:40.218Z,16.13
2023-04-08T19:10:09.489Z,14.48
2023-04-08T19:12:37.506Z,15.93
2023-04-08T19:15:06.269Z,16.48
2023-04-08T19:17:34.267Z,14.88
2023-04-08T19:20:03.170Z,15.73
2023-04-08T19:22:31.965Z,15.90
2023-04-08T19:25:01.314Z,13.63
2023-04-08T19:27:29.421Z,15.05
2023-04-08T19:29:57.729Z,16.30
2023-04-08T19:32:26.477Z,17.23
2023-04-08T19:34:54.500Z,15.98
2023-04-08T19:37:22.508Z,16.98
2023-04-08T19:39:50.559Z,16.05
2023-04-08T19:42:20.189Z,17.88
2023-04-08T19:44:48.779Z,15.48
2023-04-08T19:47:17.691Z,16.90
2023-04-08T19:49:45.860Z,17.08
2023-04-08T19:52:13.852Z,17.88
2023-04-08T19:54:43.462Z,18.33
2023-04-08T19:57:11.732Z,16.80
2023-04-08T19:59:41.000Z,17.88
