createdAt,value
2023-01-26T00:00:25.626Z,3.30
2023-01-26T00:15:27.591Z,3.40
2023-01-26T00:30:29.651Z,3.30
2023-01-26T00:45:31.908Z,3.30
2023-01-26T01:00:35.352Z,3.20
2023-01-26T01:15:39.152Z,3.20
2023-01-26T01:30:41.528Z,3.20
2023-01-26T01:45:46.301Z,3.20
2023-01-26T02:00:48.500Z,3.20
2023-01-26T02:15:51.810Z,3.10
2023-01-26T02:30:56.089Z,3.20
2023-01-26T02:45:58.280Z,2.80
2023-01-26T03:01:00.263Z,3.10
2023-01-26T03:16:07.216Z,3.10
2023-01-26T03:31:09.327Z,3.10
2023-01-26T03:46:30.180Z,3.00
2023-01-26T04:01:33.203Z,2.90
2023-01-26T04:16:53.618Z,2.70
2023-01-26T04:31:55.598Z,2.90
2023-01-26T04:46:57.621Z,2.90
2023-01-26T05:01:59.893Z,2.80
2023-01-26T05:17:02.012Z,2.50
2023-01-26T05:32:04.177Z,2.40
2023-01-26T05:47:06.420Z,2.70
2023-01-26T06:02:09.704Z,2.60
2023-01-26T06:17:12.242Z,2.80
2023-01-26T06:32:15.053Z,2.70
2023-01-26T06:47:17.008Z,2.80
2023-01-26T07:02:21.680Z,2.70
2023-01-26T07:17:23.664Z,2.80
2023-01-26T07:32:25.621Z,2.70
2023-01-26T07:47:28.031Z,2.70
2023-01-26T08:02:30.009Z,2.60
2023-01-26T08:17:34.130Z,2.70
2023-01-26T08:32:36.216Z,2.60
2023-01-26T08:47:38.194Z,2.70
2023-01-26T09:02:40.276Z,2.80
2023-01-26T09:17:43.278Z,2.50
2023-01-26T09:32:45.213Z,2.70
2023-01-26T09:47:56.146Z,2.80
2023-01-26T10:03:05.399Z,2.70
2023-01-26T10:18:21.767Z,2.90
2023-01-26T10:33:35.470Z,3.30
2023-01-26T10:48:37.736Z,2.90
2023-01-26T11:03:40.343Z,3.40
2023-01-26T11:18:59.227Z,3.10
2023-01-26T11:34:27.992Z,3.20
2023-01-26T11:49:45.036Z,3.40
2023-01-26T12:04:48.171Z,3.40
2023-01-26T12:20:11.999Z,3.30
2023-01-26T12:35:14.382Z,3.40
2023-01-26T12:50:25.269Z,3.40
2023-01-26T13:05:35.728Z,3.30
2023-01-26T13:20:41.083Z,3.40
2023-01-26T13:35:44.609Z,3.20
2023-01-26T13:50:50.217Z,3.20
2023-01-26T14:06:09.218Z,3.00
2023-01-26T14:21:21.551Z,2.90
2023-01-26T14:36:26.107Z,3.00
2023-01-26T14:51:29.445Z,3.00
2023-01-26T15:06:32.145Z,2.90
2023-01-26T15:21:40.000Z,2.70
2023-01-26T15:36:50.852Z,2.70
2023-01-26T15:51:54.160Z,2.70
2023-01-26T16:06:56.579Z,2.50
2023-01-26T16:21:59.951Z,2.80
2023-01-26T16:37:03.516Z,2.90
2023-01-26T16:52:05.738Z,2.70
2023-01-26T17:07:08.305Z,2.60
2023-01-26T17:22:10.612Z,2.80
2023-01-26T17:37:12.623Z,2.80
2023-01-26T17:52:14.601Z,2.20
2023-01-26T18:07:16.604Z,2.50
2023-01-26T18:22:18.794Z,2.50
2023-01-26T18:37:21.275Z,2.80
2023-01-26T18:52:24.115Z,2.70
2023-01-26T19:07:26.185Z,1.90
2023-01-26T19:22:28.235Z,1.80
2023-01-26T19:37:30.371Z,1.90
2023-01-26T19:52:32.674Z,1.90
2023-01-26T20:07:34.785Z,1.90
2023-01-26T20:22:37.454Z,1.70
2023-01-26T20:37:40.116Z,1.70
2023-01-26T20:52:43.772Z,1.60
2023-01-26T21:07:46.362Z,1.50
2023-01-26T21:22:48.427Z,1.90
2023-01-26T21:37:50.720Z,1.50
2023-01-26T21:52:58.754Z,1.40
2023-01-26T22:08:00.920Z,1.80
2023-01-26T22:23:06.301Z,1.50
2023-01-26T22:38:08.332Z,1.90
2023-01-26T22:53:10.448Z,1.60
2023-01-26T23:08:12.388Z,1.60
2023-01-26T23:23:15.899Z,1.60
2023-01-26T23:38:21.821Z,1.40
2023-01-26T23:53:24.258Z,1.40
