createdAt,value
2023-02-04T00:00:31.037Z,35.72
2023-02-04T00:02:59.076Z,35.83
2023-02-04T00:05:26.913Z,35.98
2023-02-04T00:07:54.713Z,35.82
2023-02-04T00:10:22.339Z,35.67
2023-02-04T00:12:51.398Z,35.57
2023-02-04T00:15:19.115Z,35.74
2023-02-04T00:17:46.779Z,35.77
2023-02-04T00:20:14.481Z,35.72
2023-02-04T00:22:42.216Z,35.68
2023-02-04T00:25:09.961Z,35.67
2023-02-04T00:27:37.740Z,35.73
2023-02-04T00:30:07.348Z,35.39
2023-02-04T00:32:35.145Z,35.56
2023-02-04T00:35:04.708Z,35.45
2023-02-04T00:37:32.405Z,35.46
2023-02-04T00:40:00.504Z,35.60
2023-02-04T00:42:28.276Z,35.68
2023-02-04T00:44:58.626Z,35.49
2023-02-04T00:47:27.753Z,35.51
2023-02-04T00:49:55.458Z,35.64
2023-02-04T00:52:23.144Z,35.43
2023-02-04T00:54:50.853Z,35.34
2023-02-04T00:57:18.552Z,35.42
2023-02-04T00:59:46.203Z,35.25
2023-02-04T01:02:13.860Z,35.40
2023-02-04T01:04:42.925Z,35.06
2023-02-04T01:07:10.802Z,35.21
2023-02-04T01:09:38.488Z,34.91
2023-02-04T01:12:06.332Z,34.97
2023-02-04T01:14:34.172Z,35.09
2023-02-04T01:17:01.829Z,34.88
2023-02-04T01:19:29.523Z,34.86
2023-02-04T01:21:58.594Z,34.78
2023-02-04T01:24:26.257Z,34.91
2023-02-04T01:26:53.932Z,34.60
2023-02-04T01:29:21.576Z,34.66
2023-02-04T01:31:49.246Z,34.65
2023-02-04T01:34:17.026Z,34.41
2023-02-04T01:36:44.850Z,34.41
2023-02-04T01:39:13.920Z,34.26
2023-02-04T01:41:41.595Z,34.58
2023-02-04T01:44:09.267Z,34.78
2023-02-04T01:46:37.582Z,34.25
2023-02-04T01:49:05.289Z,34.52
2023-02-04T01:51:33.025Z,34.48
2023-02-04T01:54:00.886Z,34.41
2023-02-04T01:56:31.049Z,34.65
2023-02-04T01:58:58.894Z,34.42
2023-02-04T02:01:36.416Z,34.16
2023-02-04T02:04:04.302Z,34.31
2023-02-04T02:06:31.965Z,34.35
2023-02-04T02:08:59.723Z,34.34
2023-02-04T02:11:27.424Z,34.30
2023-02-04T02:13:56.506Z,34.15
2023-02-04T02:16:24.192Z,34.31
2023-02-04T02:18:53.488Z,34.33
2023-02-04T02:21:22.521Z,34.30
2023-02-04T02:23:52.023Z,33.86
2023-02-04T02:26:19.772Z,33.82
2023-02-04T02:28:48.181Z,34.03
2023-02-04T02:31:15.922Z,34.15
2023-02-04T02:33:43.550Z,33.77
2023-02-04T02:36:11.224Z,33.76
2023-02-04T02:38:38.947Z,33.72
2023-02-04T02:41:09.001Z,33.86
2023-02-04T02:43:36.650Z,33.82
2023-02-04T02:46:04.407Z,33.71
2023-02-04T02:48:32.226Z,33.94
2023-02-04T02:51:00.240Z,33.69
2023-02-04T02:53:27.893Z,33.73
2023-02-04T02:55:55.539Z,33.65
2023-02-04T02:58:25.755Z,33.67
2023-02-04T03:00:53.553Z,33.63
2023-02-04T03:03:22.805Z,34.03
2023-02-04T03:05:51.191Z,33.92
2023-02-04T03:08:18.866Z,33.70
2023-02-04T03:10:46.573Z,34.09
2023-02-04T03:13:14.811Z,33.70
2023-02-04T03:15:44.074Z,33.94
2023-02-04T03:18:11.862Z,34.00
2023-02-04T03:20:39.501Z,33.70
2023-02-04T03:23:07.181Z,33.58
2023-02-04T03:25:34.811Z,33.71
2023-02-04T03:28:02.616Z,33.74
2023-02-04T03:30:30.756Z,33.51
2023-02-04T03:33:00.000Z,33.63
2023-02-04T03:35:27.742Z,33.50
2023-02-04T03:37:55.444Z,33.50
2023-02-04T03:40:23.185Z,33.57
2023-02-04T03:42:50.793Z,33.57
2023-02-04T03:45:18.458Z,33.43
2023-02-04T03:47:46.143Z,33.42
2023-02-04T03:50:15.760Z,33.45
2023-02-04T03:52:45.307Z,33.34
2023-02-04T03:55:12.976Z,33.49
2023-02-04T03:57:40.597Z,33.19
2023-02-04T04:00:09.051Z,33.50
2023-02-04T04:02:36.780Z,33.36
2023-02-04T04:05:04.543Z,33.56
2023-02-04T04:07:33.686Z,33.34
2023-02-04T04:10:01.338Z,33.40
2023-02-04T04:12:28.948Z,33.57
2023-02-04T04:14:56.744Z,33.72
2023-02-04T04:17:24.493Z,33.51
2023-02-04T04:19:52.204Z,33.54
2023-02-04T04:22:19.837Z,33.52
2023-02-04T04:24:48.878Z,33.35
2023-02-04T04:27:16.509Z,33.73
2023-02-04T04:29:44.225Z,33.40
2023-02-04T04:32:12.243Z,33.66
2023-02-04T04:34:39.883Z,33.46
2023-02-04T04:37:07.572Z,33.32
2023-02-04T04:39:35.312Z,33.49
2023-02-04T04:42:04.386Z,33.41
2023-02-04T04:44:32.036Z,33.24
2023-02-04T04:46:59.782Z,33.24
2023-02-04T04:49:27.516Z,33.25
2023-02-04T04:51:55.237Z,33.19
2023-02-04T04:54:22.907Z,33.40
2023-02-04T04:56:50.569Z,33.35
2023-02-04T04:59:19.645Z,33.42
2023-02-04T05:01:47.360Z,33.35
2023-02-04T05:04:15.280Z,33.54
2023-02-04T05:06:42.942Z,33.43
2023-02-04T05:09:10.726Z,33.45
2023-02-04T05:11:38.437Z,33.33
2023-02-04T05:14:06.087Z,33.39
2023-02-04T05:16:35.197Z,33.35
2023-02-04T05:19:02.912Z,33.52
2023-02-04T05:21:30.603Z,33.22
2023-02-04T05:23:58.273Z,33.56
2023-02-04T05:26:30.632Z,33.30
2023-02-04T05:29:00.370Z,33.39
2023-02-04T05:31:28.230Z,33.45
2023-02-04T05:33:57.358Z,33.29
2023-02-04T05:36:25.000Z,33.34
2023-02-04T05:38:52.656Z,33.48
2023-02-04T05:41:20.320Z,33.26
2023-02-04T05:43:47.955Z,33.27
2023-02-04T05:46:15.690Z,33.44
2023-02-04T05:48:43.337Z,33.31
2023-02-04T05:51:12.351Z,33.31
2023-02-04T05:53:39.996Z,33.51
2023-02-04T05:56:07.833Z,33.32
2023-02-04T05:58:35.557Z,33.51
2023-02-04T06:01:03.226Z,33.25
2023-02-04T06:03:30.990Z,33.16
2023-02-04T06:05:58.857Z,33.18
2023-02-04T06:08:28.055Z,33.35
2023-02-04T06:10:55.765Z,33.22
2023-02-04T06:13:23.472Z,33.17
2023-02-04T06:15:51.203Z,33.17
2023-02-04T06:18:18.857Z,33.54
2023-02-04T06:20:46.709Z,33.17
2023-02-04T06:23:14.316Z,33.26
2023-02-04T06:25:43.476Z,33.07
2023-02-04T06:28:11.242Z,33.13
2023-02-04T06:30:39.094Z,33.36
2023-02-04T06:33:06.816Z,33.33
2023-02-04T06:35:34.618Z,33.27
2023-02-04T06:38:02.247Z,33.09
2023-02-04T06:40:30.192Z,33.09
2023-02-04T06:42:59.350Z,33.02
2023-02-04T06:45:27.073Z,33.02
2023-02-04T06:47:54.801Z,33.13
2023-02-04T06:50:22.459Z,33.09
2023-02-04T06:52:50.179Z,33.07
2023-02-04T06:55:18.077Z,33.23
2023-02-04T06:57:45.744Z,33.28
2023-02-04T07:00:15.565Z,33.14
2023-02-04T07:02:44.074Z,33.20
2023-02-04T07:05:11.887Z,32.88
2023-02-04T07:07:39.529Z,32.93
2023-02-04T07:10:07.490Z,33.08
2023-02-04T07:12:35.195Z,33.08
2023-02-04T07:15:02.927Z,32.91
2023-02-04T07:17:32.047Z,32.89
2023-02-04T07:19:59.747Z,33.09
2023-02-04T07:22:27.387Z,32.96
2023-02-04T07:24:55.059Z,33.12
2023-02-04T07:27:22.803Z,32.91
2023-02-04T07:29:50.530Z,32.88
2023-02-04T07:32:18.179Z,32.90
2023-02-04T07:34:48.136Z,32.92
2023-02-04T07:37:16.511Z,33.05
2023-02-04T07:39:44.163Z,33.11
2023-02-04T07:42:11.889Z,32.91
2023-02-04T07:44:39.654Z,32.95
2023-02-04T07:47:07.708Z,32.94
2023-02-04T07:49:35.711Z,33.10
2023-02-04T07:52:04.963Z,33.09
2023-02-04T07:54:32.747Z,33.09
2023-02-04T07:57:01.110Z,33.05
2023-02-04T07:59:28.818Z,32.91
2023-02-04T08:01:57.160Z,32.92
2023-02-04T08:04:25.537Z,33.07
2023-02-04T08:06:53.964Z,33.10
2023-02-04T08:09:24.040Z,32.97
2023-02-04T08:11:52.422Z,33.12
2023-02-04T08:14:20.060Z,33.12
2023-02-04T08:16:48.385Z,33.12
2023-02-04T08:19:19.137Z,33.25
2023-02-04T08:21:47.582Z,33.04
2023-02-04T08:24:15.349Z,32.95
2023-02-04T08:26:45.495Z,33.81
2023-02-04T08:29:13.193Z,33.53
2023-02-04T08:31:42.417Z,34.05
2023-02-04T08:34:10.188Z,33.90
2023-02-04T08:36:38.441Z,33.87
2023-02-04T08:39:06.142Z,34.35
2023-02-04T08:41:35.301Z,34.62
2023-02-04T08:44:04.422Z,34.73
2023-02-04T08:46:33.161Z,34.51
2023-02-04T08:49:00.821Z,34.52
2023-02-04T08:51:29.218Z,34.42
2023-02-04T08:53:56.960Z,34.63
2023-02-04T08:56:25.274Z,34.61
2023-02-04T08:58:53.219Z,34.43
2023-02-04T09:01:22.354Z,34.63
2023-02-04T09:03:52.396Z,34.55
2023-02-04T09:06:20.173Z,34.56
2023-02-04T09:08:48.528Z,34.63
2023-02-04T09:11:16.203Z,34.87
2023-02-04T09:13:44.569Z,34.75
2023-02-04T09:16:12.553Z,34.50
2023-02-04T09:18:41.582Z,34.79
2023-02-04T09:21:10.059Z,34.66
2023-02-04T09:23:37.760Z,34.59
2023-02-04T09:26:07.089Z,34.64
2023-02-04T09:28:34.749Z,34.73
2023-02-04T09:31:04.598Z,34.64
2023-02-04T09:33:32.395Z,34.63
2023-02-04T09:36:01.568Z,34.73
2023-02-04T09:38:30.415Z,34.54
2023-02-04T09:40:58.857Z,34.46
2023-02-04T09:43:27.827Z,34.48
2023-02-04T09:45:56.422Z,34.31
2023-02-04T09:48:24.155Z,34.43
2023-02-04T09:50:51.762Z,34.50
2023-02-04T09:53:22.456Z,34.27
2023-02-04T09:55:50.343Z,34.44
2023-02-04T09:58:19.077Z,34.10
2023-02-04T10:00:46.905Z,34.04
2023-02-04T10:03:17.720Z,34.19
2023-02-04T10:05:46.814Z,34.31
2023-02-04T10:08:19.445Z,34.29
2023-02-04T10:10:49.136Z,34.06
2023-02-04T10:13:19.538Z,33.90
2023-02-04T10:15:47.444Z,34.02
2023-02-04T10:18:18.140Z,33.97
2023-02-04T10:20:45.792Z,34.22
2023-02-04T10:23:14.142Z,34.35
2023-02-04T10:25:41.826Z,34.26
2023-02-04T10:28:11.625Z,34.28
2023-02-04T10:30:40.156Z,34.59
2023-02-04T10:33:15.335Z,34.48
2023-02-04T10:35:46.418Z,34.42
2023-02-04T10:38:14.756Z,34.17
2023-02-04T10:40:42.894Z,34.40
2023-02-04T10:43:12.444Z,34.18
2023-02-04T10:45:43.451Z,34.17
2023-02-04T10:48:15.385Z,34.46
2023-02-04T10:50:43.800Z,36.60
2023-02-04T10:53:29.754Z,36.67
2023-02-04T10:55:58.586Z,35.33
2023-02-04T10:58:28.043Z,36.11
2023-02-04T11:00:55.883Z,36.42
2023-02-04T11:03:26.554Z,36.81
2023-02-04T11:05:59.276Z,36.44
2023-02-04T11:08:28.050Z,36.69
2023-02-04T11:10:56.636Z,36.63
2023-02-04T11:13:24.876Z,37.17
2023-02-04T11:16:09.049Z,36.97
2023-02-04T11:18:44.816Z,37.49
2023-02-04T11:21:19.369Z,37.95
2023-02-04T11:23:47.361Z,37.54
2023-02-04T11:26:17.986Z,37.82
2023-02-04T11:28:46.828Z,37.65
2023-02-04T11:31:17.573Z,37.68
2023-02-04T11:33:45.241Z,38.04
2023-02-04T11:36:14.590Z,37.77
2023-02-04T11:38:46.438Z,37.78
2023-02-04T11:41:16.408Z,37.87
2023-02-04T11:43:45.347Z,38.17
2023-02-04T11:46:14.267Z,37.91
2023-02-04T11:48:44.095Z,37.66
2023-02-04T11:51:12.714Z,37.85
2023-02-04T11:53:41.076Z,38.16
2023-02-04T11:56:08.828Z,38.20
2023-02-04T11:58:37.249Z,38.22
2023-02-04T12:01:04.962Z,38.10
2023-02-04T12:03:35.091Z,38.07
2023-02-04T12:06:04.187Z,38.12
2023-02-04T12:08:33.900Z,38.29
2023-02-04T12:11:02.831Z,37.88
2023-02-04T12:13:31.270Z,38.20
2023-02-04T12:16:02.276Z,37.99
2023-02-04T12:18:32.516Z,38.18
2023-02-04T12:21:00.235Z,37.87
2023-02-04T12:23:31.554Z,38.09
2023-02-04T12:25:59.326Z,37.80
2023-02-04T12:28:29.496Z,40.66
2023-02-04T12:30:57.387Z,39.72
2023-02-04T12:33:25.870Z,39.00
2023-02-04T12:35:53.591Z,39.81
2023-02-04T12:38:21.314Z,39.29
2023-02-04T12:40:51.107Z,39.25
2023-02-04T12:43:18.811Z,38.64
2023-02-04T12:45:50.422Z,38.78
2023-02-04T12:48:18.184Z,39.36
2023-02-04T12:50:46.646Z,39.10
2023-02-04T12:53:14.308Z,39.55
2023-02-04T12:55:42.896Z,40.13
2023-02-04T12:58:11.954Z,40.39
2023-02-04T13:00:39.605Z,41.02
2023-02-04T13:03:08.014Z,39.57
2023-02-04T13:05:36.893Z,40.31
2023-02-04T13:08:05.299Z,39.25
2023-02-04T13:10:32.945Z,38.93
2023-02-04T13:13:04.064Z,38.68
2023-02-04T13:15:34.457Z,39.27
2023-02-04T13:18:02.426Z,39.23
2023-02-04T13:20:30.336Z,39.62
2023-02-04T13:22:58.830Z,39.30
2023-02-04T13:25:26.533Z,38.47
2023-02-04T13:27:54.900Z,38.96
2023-02-04T13:30:22.688Z,38.71
2023-02-04T13:32:52.562Z,38.45
2023-02-04T13:35:20.502Z,38.73
2023-02-04T13:37:48.967Z,38.39
2023-02-04T13:40:16.660Z,38.52
2023-02-04T13:42:44.342Z,38.28
2023-02-04T13:45:13.965Z,37.95
2023-02-04T13:47:41.620Z,37.93
2023-02-04T13:50:11.776Z,37.81
2023-02-04T13:52:39.448Z,37.87
2023-02-04T13:55:09.690Z,37.44
2023-02-04T13:57:38.311Z,37.74
2023-02-04T14:00:07.781Z,37.61
2023-02-04T14:02:36.395Z,37.48
2023-02-04T14:05:05.816Z,37.32
2023-02-04T14:07:35.299Z,37.36
2023-02-04T14:10:03.918Z,37.42
2023-02-04T14:12:31.595Z,37.23
2023-02-04T14:15:01.770Z,37.23
2023-02-04T14:17:29.469Z,37.01
2023-02-04T14:19:57.139Z,37.06
2023-02-04T14:22:25.554Z,36.65
2023-02-04T14:24:54.660Z,36.65
2023-02-04T14:27:23.114Z,36.57
2023-02-04T14:29:50.733Z,36.73
2023-02-04T14:32:19.675Z,36.72
2023-02-04T14:34:47.419Z,36.56
2023-02-04T14:37:17.637Z,36.32
2023-02-04T14:39:45.291Z,36.04
2023-02-04T14:42:16.626Z,36.13
2023-02-04T14:44:44.374Z,35.71
2023-02-04T14:47:14.646Z,35.88
2023-02-04T14:49:42.308Z,35.93
2023-02-04T14:52:12.163Z,35.55
2023-02-04T14:54:39.856Z,35.48
2023-02-04T14:57:12.067Z,35.68
2023-02-04T14:59:41.267Z,35.29
2023-02-04T15:02:09.767Z,35.28
2023-02-04T15:04:38.219Z,35.20
2023-02-04T15:07:07.651Z,34.93
2023-02-04T15:09:35.374Z,34.94
2023-02-04T15:12:03.902Z,34.92
2023-02-04T15:14:31.611Z,34.90
2023-02-04T15:17:01.509Z,34.94
2023-02-04T15:19:29.229Z,34.68
2023-02-04T15:21:56.975Z,34.36
2023-02-04T15:24:27.566Z,34.21
2023-02-04T15:26:55.330Z,34.25
2023-02-04T15:29:24.753Z,34.28
2023-02-04T15:31:52.563Z,34.30
2023-02-04T15:34:22.495Z,33.88
2023-02-04T15:36:50.213Z,33.97
2023-02-04T15:39:18.651Z,33.96
2023-02-04T15:41:46.374Z,34.09
2023-02-04T15:44:18.702Z,33.51
2023-02-04T15:46:46.309Z,33.47
2023-02-04T15:49:13.980Z,33.32
2023-02-04T15:51:44.722Z,33.46
2023-02-04T15:54:12.470Z,33.28
2023-02-04T15:56:41.606Z,33.20
2023-02-04T15:59:10.092Z,33.18
2023-02-04T16:01:38.726Z,33.06
2023-02-04T16:04:08.811Z,32.87
2023-02-04T16:06:37.368Z,32.79
2023-02-04T16:09:06.641Z,32.76
2023-02-04T16:11:35.951Z,32.66
2023-02-04T16:14:05.892Z,32.54
2023-02-04T16:16:33.545Z,32.57
2023-02-04T16:19:02.001Z,32.43
2023-02-04T16:21:29.746Z,32.56
2023-02-04T16:23:58.229Z,32.36
2023-02-04T16:26:27.330Z,32.34
2023-02-04T16:28:56.803Z,32.38
2023-02-04T16:31:24.581Z,32.24
2023-02-04T16:33:52.261Z,32.02
2023-02-04T16:36:20.893Z,32.16
2023-02-04T16:38:48.579Z,32.23
2023-02-04T16:41:17.898Z,32.08
2023-02-04T16:43:47.061Z,31.87
2023-02-04T16:46:16.212Z,31.99
2023-02-04T16:48:44.667Z,31.93
2023-02-04T16:51:12.381Z,31.71
2023-02-04T16:53:40.046Z,31.53
2023-02-04T16:56:10.806Z,31.48
2023-02-04T16:58:39.998Z,31.47
2023-02-04T17:01:10.086Z,31.32
2023-02-04T17:03:40.333Z,31.38
2023-02-04T17:06:09.304Z,31.22
2023-02-04T17:08:36.987Z,31.13
2023-02-04T17:11:22.894Z,31.07
2023-02-04T17:13:50.644Z,30.94
2023-02-04T17:16:19.732Z,30.82
2023-02-04T17:18:48.427Z,30.96
2023-02-04T17:21:16.103Z,30.97
2023-02-04T17:23:44.289Z,30.72
2023-02-04T17:26:12.807Z,30.66
2023-02-04T17:28:40.588Z,30.56
2023-02-04T17:31:09.210Z,30.49
2023-02-04T17:33:38.561Z,30.42
2023-02-04T17:36:07.123Z,30.47
2023-02-04T17:38:35.853Z,30.36
2023-02-04T17:41:03.661Z,30.52
2023-02-04T17:43:32.852Z,30.27
2023-02-04T17:46:00.653Z,30.20
2023-02-04T17:48:29.152Z,30.19
2023-02-04T17:50:58.208Z,30.14
2023-02-04T17:53:26.647Z,30.12
2023-02-04T17:55:54.336Z,29.98
2023-02-04T17:58:23.273Z,30.06
2023-02-04T18:00:51.092Z,29.96
2023-02-04T18:03:21.872Z,29.65
2023-02-04T18:05:50.742Z,29.81
2023-02-04T18:08:20.892Z,29.77
2023-02-04T18:10:48.883Z,29.63
2023-02-04T18:13:17.329Z,29.79
2023-02-04T18:15:46.548Z,29.47
2023-02-04T18:18:21.053Z,29.33
2023-02-04T18:20:49.557Z,29.26
2023-02-04T18:23:18.054Z,29.35
2023-02-04T18:25:50.913Z,29.39
2023-02-04T18:28:19.336Z,29.38
2023-02-04T18:30:48.154Z,29.37
2023-02-04T18:33:16.580Z,29.26
2023-02-04T18:35:47.035Z,29.33
2023-02-04T18:38:24.868Z,29.33
2023-02-04T18:40:55.910Z,29.29
2023-02-04T18:43:24.722Z,29.14
2023-02-04T18:45:53.282Z,29.21
2023-02-04T18:48:39.817Z,29.22
2023-02-04T18:51:08.893Z,29.03
2023-02-04T18:53:36.562Z,29.03
2023-02-04T18:56:06.478Z,28.91
2023-02-04T18:58:34.676Z,28.92
2023-02-04T19:01:02.835Z,29.00
2023-02-04T19:03:31.652Z,28.95
2023-02-04T19:06:00.769Z,28.83
2023-02-04T19:08:30.352Z,28.66
2023-02-04T19:10:58.493Z,28.69
2023-02-04T19:13:28.927Z,28.91
2023-02-04T19:16:00.698Z,28.53
2023-02-04T19:18:30.413Z,28.59
2023-02-04T19:21:02.363Z,28.47
2023-02-04T19:23:35.295Z,28.57
2023-02-04T19:26:03.059Z,28.48
2023-02-04T19:28:34.863Z,28.32
2023-02-04T19:31:03.285Z,28.21
2023-02-04T19:33:35.949Z,28.28
2023-02-04T19:36:13.859Z,28.24
2023-02-04T19:38:42.753Z,28.36
2023-02-04T19:41:25.649Z,28.09
2023-02-04T19:43:55.510Z,28.03
2023-02-04T19:46:24.749Z,27.99
2023-02-04T19:48:52.563Z,28.09
2023-02-04T19:51:24.578Z,27.96
2023-02-04T19:53:52.869Z,27.92
2023-02-04T19:56:39.963Z,27.83
2023-02-04T19:59:17.741Z,27.86
2023-02-04T20:01:46.325Z,27.75
2023-02-04T20:04:15.511Z,27.76
2023-02-04T20:06:43.732Z,27.81
2023-02-04T20:09:13.790Z,27.84
2023-02-04T20:11:50.688Z,27.68
2023-02-04T20:14:25.010Z,27.56
2023-02-04T20:16:53.442Z,27.60
2023-02-04T20:19:28.005Z,27.66
2023-02-04T20:22:25.982Z,27.63
2023-02-04T20:24:55.971Z,27.85
2023-02-04T20:27:26.064Z,27.64
2023-02-04T20:29:54.589Z,27.60
2023-02-04T20:32:28.098Z,27.44
2023-02-04T20:34:55.824Z,27.33
2023-02-04T20:37:23.959Z,27.32
2023-02-04T20:39:52.955Z,27.18
2023-02-04T20:42:33.602Z,27.38
2023-02-04T20:45:16.055Z,27.12
2023-02-04T20:47:43.816Z,27.12
2023-02-04T20:50:32.035Z,27.15
2023-02-04T20:53:16.763Z,27.19
2023-02-04T20:55:47.500Z,27.13
2023-02-04T20:58:17.728Z,27.08
2023-02-04T21:00:47.064Z,26.82
2023-02-04T21:03:19.470Z,27.03
2023-02-04T21:05:50.143Z,26.83
2023-02-04T21:08:22.634Z,27.03
2023-02-04T21:10:51.186Z,26.67
2023-02-04T21:13:20.350Z,26.86
2023-02-04T21:15:48.864Z,26.77
2023-02-04T21:18:16.553Z,26.62
2023-02-04T21:20:44.211Z,26.68
2023-02-04T21:23:13.048Z,26.57
2023-02-04T21:25:41.592Z,26.53
2023-02-04T21:28:10.228Z,26.51
2023-02-04T21:30:39.414Z,26.39
2023-02-04T21:33:11.101Z,26.69
2023-02-04T21:35:38.877Z,26.64
2023-02-04T21:38:06.590Z,26.60
2023-02-04T21:40:36.025Z,26.49
2023-02-04T21:43:05.820Z,26.29
2023-02-04T21:45:34.804Z,26.35
2023-02-04T21:48:04.155Z,26.32
2023-02-04T21:50:34.082Z,26.44
2023-02-04T21:53:01.863Z,26.15
2023-02-04T21:55:30.046Z,26.27
2023-02-04T21:57:58.433Z,26.07
2023-02-04T22:00:26.125Z,26.18
2023-02-04T22:02:54.679Z,26.09
2023-02-04T22:05:24.867Z,26.22
2023-02-04T22:07:52.474Z,26.17
2023-02-04T22:10:24.933Z,26.34
2023-02-04T22:12:53.377Z,26.10
2023-02-04T22:15:26.132Z,26.25
2023-02-04T22:17:54.002Z,26.24
2023-02-04T22:20:21.774Z,26.15
2023-02-04T22:22:52.008Z,26.13
2023-02-04T22:25:20.050Z,26.03
2023-02-04T22:27:47.716Z,26.21
2023-02-04T22:30:16.362Z,26.19
2023-02-04T22:32:44.139Z,26.07
2023-02-04T22:35:13.019Z,26.27
2023-02-04T22:37:40.987Z,26.00
2023-02-04T22:40:11.529Z,26.27
2023-02-04T22:42:39.310Z,26.21
2023-02-04T22:45:08.034Z,26.00
2023-02-04T22:47:36.440Z,26.08
2023-02-04T22:50:04.149Z,26.04
2023-02-04T22:52:32.537Z,25.86
2023-02-04T22:55:00.230Z,25.91
2023-02-04T22:57:29.284Z,25.96
2023-02-04T22:59:57.726Z,25.98
2023-02-04T23:02:26.132Z,25.80
2023-02-04T23:04:55.226Z,25.90
2023-02-04T23:07:22.904Z,25.98
2023-02-04T23:09:51.046Z,26.09
2023-02-04T23:12:19.465Z,26.10
2023-02-04T23:14:48.772Z,26.07
2023-02-04T23:17:16.793Z,26.11
2023-02-04T23:19:45.615Z,25.82
2023-02-04T23:22:13.370Z,26.11
2023-02-04T23:24:41.247Z,25.96
2023-02-04T23:27:11.644Z,25.76
2023-02-04T23:29:39.601Z,26.18
2023-02-04T23:32:08.752Z,25.95
2023-02-04T23:34:36.702Z,25.86
2023-02-04T23:37:04.450Z,25.82
2023-02-04T23:39:32.385Z,25.90
2023-02-04T23:42:00.187Z,26.05
2023-02-04T23:44:27.937Z,25.84
2023-02-04T23:46:55.642Z,25.87
2023-02-04T23:49:24.835Z,25.88
2023-02-04T23:51:52.541Z,25.77
2023-02-04T23:54:20.166Z,25.87
2023-02-04T23:56:47.856Z,25.94
2023-02-04T23:59:15.758Z,25.72
