createdAt,value
2022-10-05T00:02:31.880Z,87.66
2022-10-05T00:07:34.277Z,87.88
2022-10-05T00:12:36.662Z,87.75
2022-10-05T00:17:40.704Z,88.05
2022-10-05T00:22:43.161Z,87.83
2022-10-05T00:27:46.849Z,88.32
2022-10-05T00:32:49.670Z,88.15
2022-10-05T00:37:53.525Z,88.06
2022-10-05T00:43:09.521Z,88.09
2022-10-05T00:48:30.962Z,88.41
2022-10-05T00:53:39.104Z,88.60
2022-10-05T00:58:51.433Z,88.54
2022-10-05T01:03:56.752Z,88.53
2022-10-05T01:09:02.067Z,88.51
2022-10-05T01:14:07.402Z,88.64
2022-10-05T01:19:20.660Z,88.92
2022-10-05T01:24:31.497Z,89.16
2022-10-05T01:29:40.099Z,89.51
2022-10-05T01:34:50.822Z,89.56
2022-10-05T01:40:08.455Z,89.57
2022-10-05T01:45:18.742Z,89.71
2022-10-05T01:50:24.109Z,89.61
2022-10-05T01:55:41.418Z,89.75
2022-10-05T02:00:51.781Z,89.74
2022-10-05T02:05:58.295Z,89.65
2022-10-05T02:11:03.598Z,89.74
2022-10-05T02:16:10.501Z,89.89
2022-10-05T02:21:12.921Z,90.06
2022-10-05T02:26:16.865Z,90.01
2022-10-05T02:31:24.041Z,90.08
2022-10-05T02:36:32.110Z,90.36
2022-10-05T02:41:42.671Z,90.69
2022-10-05T02:46:50.983Z,90.47
2022-10-05T02:51:59.908Z,90.70
2022-10-05T02:57:05.269Z,90.81
2022-10-05T03:02:10.650Z,90.93
2022-10-05T03:07:20.677Z,91.37
2022-10-05T03:12:23.038Z,91.05
2022-10-05T03:17:30.738Z,91.07
2022-10-05T03:22:36.074Z,91.16
2022-10-05T03:27:38.491Z,91.21
2022-10-05T03:32:43.811Z,91.42
2022-10-05T03:37:51.664Z,91.06
2022-10-05T03:42:57.108Z,91.28
2022-10-05T03:48:05.441Z,91.35
2022-10-05T03:53:13.933Z,91.34
2022-10-05T03:58:28.094Z,91.30
2022-10-05T04:03:30.965Z,91.47
2022-10-05T04:08:40.040Z,91.82
2022-10-05T04:13:46.640Z,91.68
2022-10-05T04:18:54.555Z,91.90
2022-10-05T04:23:56.958Z,91.63
2022-10-05T04:29:02.273Z,91.70
2022-10-05T04:34:11.506Z,91.77
2022-10-05T04:39:13.985Z,91.98
2022-10-05T04:44:19.324Z,92.03
2022-10-05T04:49:23.794Z,92.19
2022-10-05T04:54:26.252Z,92.09
2022-10-05T04:59:41.515Z,92.13
2022-10-05T05:04:50.855Z,91.87
2022-10-05T05:09:55.344Z,91.92
2022-10-05T05:15:07.181Z,91.73
2022-10-05T05:20:16.088Z,91.64
2022-10-05T05:25:18.504Z,91.59
2022-10-05T05:30:24.653Z,91.42
2022-10-05T05:35:29.032Z,91.26
2022-10-05T05:40:34.747Z,90.93
2022-10-05T05:45:40.063Z,90.62
2022-10-05T05:50:45.398Z,90.43
2022-10-05T05:55:50.027Z,90.06
2022-10-05T06:00:57.359Z,89.94
2022-10-05T06:06:02.005Z,89.36
2022-10-05T06:11:09.749Z,88.77
2022-10-05T06:16:14.818Z,88.64
2022-10-05T06:21:37.554Z,88.28
2022-10-05T06:26:43.459Z,87.66
2022-10-05T06:31:49.423Z,86.70
2022-10-05T06:36:56.461Z,86.56
2022-10-05T06:42:04.776Z,86.19
2022-10-05T06:47:10.449Z,85.61
2022-10-05T06:52:22.594Z,85.36
2022-10-05T06:57:25.354Z,84.95
2022-10-05T07:02:33.973Z,82.84
2022-10-05T07:07:46.137Z,82.36
2022-10-05T07:12:51.475Z,81.45
2022-10-05T07:17:56.829Z,79.84
2022-10-05T07:23:03.115Z,79.31
2022-10-05T07:28:08.332Z,78.94
2022-10-05T07:33:31.016Z,78.09
2022-10-05T07:38:38.124Z,78.05
2022-10-05T07:44:03.339Z,77.61
2022-10-05T07:49:07.674Z,76.07
2022-10-05T07:54:23.092Z,76.60
2022-10-05T07:59:33.524Z,75.99
2022-10-05T08:04:50.073Z,76.07
2022-10-05T08:10:03.218Z,75.21
2022-10-05T08:15:13.322Z,74.28
2022-10-05T08:20:17.308Z,74.86
2022-10-05T08:25:24.583Z,74.93
2022-10-05T08:30:28.462Z,73.88
2022-10-05T08:35:34.098Z,73.60
2022-10-05T08:40:51.541Z,72.99
2022-10-05T08:46:14.271Z,72.08
2022-10-05T08:51:17.665Z,72.46
2022-10-05T08:56:22.205Z,73.15
2022-10-05T09:01:26.600Z,74.45
2022-10-05T09:06:31.537Z,74.25
2022-10-05T09:11:36.167Z,74.00
2022-10-05T09:16:46.514Z,73.82
2022-10-05T09:21:51.859Z,73.10
2022-10-05T09:26:56.242Z,72.23
2022-10-05T09:31:58.711Z,71.77
2022-10-05T09:37:04.593Z,71.09
2022-10-05T09:42:08.970Z,71.43
2022-10-05T09:47:14.371Z,69.10
2022-10-05T09:52:19.785Z,68.65
2022-10-05T09:57:23.328Z,69.16
2022-10-05T10:02:28.988Z,69.15
2022-10-05T10:07:44.179Z,67.68
2022-10-05T10:12:46.560Z,67.09
2022-10-05T10:17:52.068Z,66.21
2022-10-05T10:22:57.551Z,66.07
2022-10-05T10:28:02.995Z,65.95
2022-10-05T10:33:25.704Z,64.85
2022-10-05T10:38:28.670Z,62.99
2022-10-05T10:43:41.033Z,63.75
2022-10-05T10:48:46.348Z,62.87
2022-10-05T10:53:51.794Z,61.85
2022-10-05T10:58:55.135Z,62.34
2022-10-05T11:04:00.500Z,62.60
2022-10-05T11:09:08.139Z,62.31
2022-10-05T11:20:34.413Z,61.48
2022-10-05T11:25:42.816Z,61.53
2022-10-05T11:30:51.138Z,60.81
2022-10-05T11:35:55.838Z,61.45
2022-10-05T11:41:02.187Z,60.70
2022-10-05T11:46:06.733Z,60.67
2022-10-05T11:51:11.969Z,59.45
2022-10-05T11:56:16.375Z,59.29
2022-10-05T12:01:28.179Z,58.88
2022-10-05T12:06:32.623Z,58.39
2022-10-05T12:11:37.031Z,58.48
2022-10-05T12:16:45.996Z,59.73
2022-10-05T12:21:54.752Z,59.75
2022-10-05T12:27:01.367Z,60.34
2022-10-05T12:32:06.736Z,60.13
2022-10-05T12:37:10.148Z,60.05
2022-10-05T12:42:14.620Z,59.79
2022-10-05T12:47:16.982Z,60.03
2022-10-05T12:52:28.266Z,58.39
2022-10-05T12:57:38.008Z,58.44
2022-10-05T13:02:43.369Z,59.12
2022-10-05T13:07:47.956Z,59.74
2022-10-05T13:12:57.927Z,60.16
2022-10-05T13:18:01.291Z,58.96
2022-10-05T13:23:06.692Z,59.91
2022-10-05T13:28:15.489Z,59.65
2022-10-05T13:33:20.826Z,59.19
2022-10-05T13:38:26.370Z,59.92
2022-10-05T13:43:29.885Z,60.42
2022-10-05T13:48:35.270Z,60.49
2022-10-05T13:53:40.630Z,60.94
2022-10-05T13:58:43.012Z,61.01
2022-10-05T14:03:48.328Z,61.15
2022-10-05T14:08:53.188Z,61.84
2022-10-05T14:13:58.699Z,62.11
2022-10-05T14:19:04.137Z,62.23
2022-10-05T14:24:15.328Z,63.36
2022-10-05T14:29:24.961Z,64.08
2022-10-05T14:34:29.249Z,64.34
2022-10-05T14:39:34.377Z,64.52
2022-10-05T14:44:36.819Z,64.26
2022-10-05T14:49:48.209Z,64.21
2022-10-05T14:54:53.862Z,64.45
2022-10-05T14:59:57.283Z,64.56
2022-10-05T15:05:01.760Z,64.81
2022-10-05T15:10:19.046Z,64.92
2022-10-05T15:15:27.388Z,65.53
2022-10-05T15:20:34.847Z,66.09
2022-10-05T15:25:44.888Z,66.60
2022-10-05T15:30:52.643Z,67.38
2022-10-05T15:36:02.056Z,67.83
2022-10-05T15:41:04.460Z,68.39
2022-10-05T15:46:12.414Z,68.84
2022-10-05T15:51:21.828Z,69.46
2022-10-05T15:56:29.573Z,69.99
2022-10-05T16:01:32.086Z,70.71
2022-10-05T16:06:40.435Z,71.42
2022-10-05T16:11:45.973Z,72.10
2022-10-05T16:16:48.475Z,72.64
2022-10-05T16:21:51.453Z,73.57
2022-10-05T16:26:57.376Z,74.39
2022-10-05T16:32:05.695Z,75.07
2022-10-05T16:37:09.701Z,75.93
2022-10-05T16:42:22.703Z,76.44
2022-10-05T16:47:27.594Z,76.44
2022-10-05T16:52:31.693Z,77.02
2022-10-05T16:57:38.944Z,77.62
2022-10-05T17:02:41.463Z,77.89
2022-10-05T17:07:43.843Z,78.43
2022-10-05T17:12:51.298Z,78.42
2022-10-05T17:18:00.506Z,78.64
2022-10-05T17:23:18.223Z,78.76
2022-10-05T17:28:23.672Z,78.71
2022-10-05T17:33:27.646Z,78.71
2022-10-05T17:38:30.004Z,78.98
2022-10-05T17:43:33.830Z,79.37
2022-10-05T17:48:36.216Z,79.75
2022-10-05T17:53:52.705Z,79.87
2022-10-05T17:58:56.731Z,79.78
2022-10-05T18:04:02.197Z,80.59
2022-10-05T18:09:07.509Z,80.89
2022-10-05T18:14:12.876Z,81.25
2022-10-05T18:19:16.667Z,81.66
2022-10-05T18:24:24.835Z,81.69
2022-10-05T18:29:33.177Z,82.29
2022-10-05T18:34:39.232Z,82.66
2022-10-05T18:39:44.534Z,83.39
2022-10-05T18:44:48.912Z,83.18
2022-10-05T18:49:58.824Z,83.23
2022-10-05T18:55:10.011Z,83.69
2022-10-05T19:00:16.244Z,83.76
2022-10-05T19:05:46.228Z,84.12
2022-10-05T19:10:45.946Z,83.95
2022-10-05T19:15:51.411Z,84.29
2022-10-05T19:20:58.155Z,84.44
2022-10-05T19:26:02.444Z,84.53
2022-10-05T19:31:14.277Z,84.80
2022-10-05T19:36:16.700Z,85.32
2022-10-05T19:41:20.159Z,85.38
2022-10-05T19:46:22.638Z,86.00
2022-10-05T19:51:29.770Z,86.37
2022-10-05T19:56:33.388Z,86.22
2022-10-05T20:01:38.854Z,86.70
2022-10-05T20:06:42.200Z,87.46
2022-10-05T20:11:47.519Z,87.58
2022-10-05T20:17:11.982Z,87.60
2022-10-05T20:22:17.379Z,87.42
2022-10-05T20:27:22.757Z,87.91
2022-10-05T20:32:29.790Z,88.39
2022-10-05T20:37:33.228Z,88.48
2022-10-05T20:42:36.035Z,88.75
2022-10-05T20:47:38.924Z,88.62
2022-10-05T20:52:41.397Z,88.39
2022-10-05T20:57:45.941Z,88.45
2022-10-05T21:02:49.222Z,88.61
2022-10-05T21:07:51.647Z,88.91
2022-10-05T21:12:54.059Z,88.84
2022-10-05T21:17:56.609Z,89.57
2022-10-05T21:22:59.012Z,89.52
2022-10-05T21:28:01.921Z,89.94
2022-10-05T21:33:04.396Z,89.80
2022-10-05T21:38:06.801Z,89.78
2022-10-05T21:43:09.511Z,89.89
2022-10-05T21:48:13.267Z,89.63
2022-10-05T21:53:17.753Z,89.69
2022-10-05T21:58:21.435Z,90.04
2022-10-05T22:03:24.183Z,90.17
2022-10-05T22:08:28.332Z,90.09
2022-10-05T22:13:39.067Z,90.40
2022-10-05T22:18:42.047Z,90.22
2022-10-05T22:23:45.526Z,90.44
2022-10-05T22:28:48.444Z,90.08
2022-10-05T22:33:51.195Z,90.35
2022-10-05T22:38:53.606Z,90.46
2022-10-05T22:43:56.019Z,90.34
2022-10-05T22:48:58.554Z,90.60
2022-10-05T22:54:01.029Z,90.69
2022-10-05T22:59:03.500Z,91.12
2022-10-05T23:04:07.869Z,91.01
2022-10-05T23:09:10.799Z,91.29
2022-10-05T23:14:13.182Z,91.07
2022-10-05T23:19:15.829Z,91.46
2022-10-05T23:24:18.236Z,92.16
2022-10-05T23:29:20.635Z,92.31
2022-10-05T23:34:23.346Z,92.30
2022-10-05T23:39:25.778Z,92.03
2022-10-05T23:44:28.234Z,91.86
2022-10-05T23:49:30.702Z,91.57
2022-10-05T23:54:33.094Z,91.83
2022-10-05T23:59:35.502Z,92.15
