createdAt,value
2018-07-17T04:54:57.040Z,26.06
2018-07-17T04:56:08.743Z,26.25
2018-07-17T04:57:15.137Z,26.45
2018-07-17T04:58:32.429Z,26.63
2018-07-17T04:59:39.449Z,26.83
2018-07-17T05:00:46.243Z,27.02
2018-07-17T05:01:52.794Z,27.20
2018-07-17T05:03:00.046Z,27.38
2018-07-17T05:04:06.449Z,27.56
2018-07-17T05:05:12.844Z,27.72
2018-07-17T05:06:19.387Z,27.88
2018-07-17T05:07:27.617Z,28.07
2018-07-17T05:08:35.042Z,28.25
2018-07-17T05:09:42.636Z,28.44
2018-07-17T05:10:50.513Z,28.61
2018-07-17T05:11:57.159Z,28.79
2018-07-17T05:13:04.440Z,28.96
2018-07-17T05:14:11.065Z,29.12
2018-07-17T05:15:18.480Z,29.26
2018-07-17T05:16:25.951Z,29.40
2018-07-17T05:17:32.525Z,29.54
2018-07-17T05:18:39.288Z,29.68
2018-07-17T05:19:46.844Z,29.81
2018-07-17T05:20:54.310Z,29.95
2018-07-17T05:22:01.030Z,30.07
2018-07-17T05:23:07.614Z,30.21
2018-07-17T05:24:14.980Z,30.32
2018-07-17T05:25:21.483Z,30.45
2018-07-17T05:26:28.721Z,30.57
2018-07-17T05:27:36.084Z,30.69
2018-07-17T05:28:44.801Z,30.80
2018-07-17T05:29:51.145Z,30.92
2018-07-17T05:30:58.991Z,31.03
2018-07-17T05:32:06.422Z,31.13
2018-07-17T05:33:13.632Z,31.24
2018-07-17T05:34:20.994Z,31.34
2018-07-17T05:35:27.613Z,31.43
2018-07-17T05:36:34.796Z,31.54
2018-07-17T05:37:42.020Z,31.65
2018-07-17T05:38:48.547Z,31.76
2018-07-17T05:39:55.667Z,31.87
2018-07-17T05:41:04.366Z,31.98
2018-07-17T05:42:11.992Z,32.09
2018-07-17T05:43:18.601Z,32.18
2018-07-17T05:44:25.312Z,32.28
2018-07-17T05:45:31.751Z,32.37
2018-07-17T05:46:38.340Z,32.47
2018-07-17T05:47:44.847Z,32.54
2018-07-17T05:48:52.827Z,32.64
2018-07-17T05:49:59.240Z,32.75
2018-07-17T05:51:05.707Z,32.85
2018-07-17T05:52:12.667Z,32.97
2018-07-17T05:53:19.947Z,33.09
2018-07-17T05:54:27.573Z,33.20
2018-07-17T05:55:34.887Z,33.31
2018-07-17T05:56:41.311Z,33.38
2018-07-17T05:57:47.715Z,33.49
2018-07-17T05:59:04.857Z,33.60
2018-07-17T06:01:44.952Z,33.79
2018-07-17T06:02:51.393Z,33.90
2018-07-17T06:03:57.705Z,34.01
2018-07-17T06:05:04.855Z,34.13
2018-07-17T06:06:12.301Z,34.23
2018-07-17T06:07:18.905Z,34.31
2018-07-17T06:08:26.341Z,34.39
2018-07-17T06:09:32.664Z,34.49
2018-07-17T06:10:39.891Z,34.58
2018-07-17T06:11:46.493Z,34.68
2018-07-17T06:12:52.865Z,34.77
2018-07-17T06:13:59.628Z,34.89
2018-07-17T06:15:06.450Z,34.99
2018-07-17T06:16:14.850Z,35.09
2018-07-17T06:17:21.541Z,35.20
2018-07-17T06:18:28.647Z,35.32
2018-07-17T06:19:35.476Z,35.41
2018-07-17T06:20:45.628Z,35.48
2018-07-17T06:21:52.001Z,35.55
2018-07-17T06:22:58.660Z,35.66
2018-07-17T06:24:05.774Z,35.76
2018-07-17T06:25:12.527Z,35.89
2018-07-17T06:26:19.327Z,36.01
2018-07-17T06:27:26.686Z,36.12
2018-07-17T06:28:37.109Z,36.21
2018-07-17T06:29:43.508Z,36.32
2018-07-17T06:30:51.089Z,36.43
2018-07-17T06:31:57.548Z,36.53
2018-07-17T06:33:05.375Z,36.64
2018-07-17T06:34:11.787Z,36.74
2018-07-17T06:35:19.160Z,36.83
2018-07-17T06:36:25.599Z,36.93
2018-07-17T06:37:32.730Z,37.03
2018-07-17T06:38:39.509Z,37.15
2018-07-17T06:39:46.562Z,37.23
2018-07-17T06:40:54.612Z,37.33
2018-07-17T06:42:01.058Z,37.43
2018-07-17T06:43:07.618Z,37.54
2018-07-17T06:44:16.294Z,37.65
2018-07-17T06:45:23.579Z,37.75
2018-07-17T06:46:31.170Z,37.81
2018-07-17T06:47:37.574Z,37.88
2018-07-17T06:48:44.015Z,37.98
2018-07-17T06:49:50.511Z,38.06
2018-07-17T06:50:59.687Z,38.16
2018-07-17T06:53:27.959Z,38.19
2018-07-17T06:54:34.708Z,38.26
2018-07-17T06:55:41.977Z,38.33
2018-07-17T06:56:48.602Z,38.41
2018-07-17T06:57:55.127Z,38.51
2018-07-17T06:59:01.328Z,38.58
2018-07-17T07:00:07.859Z,38.62
2018-07-17T07:01:14.321Z,38.69
2018-07-17T07:02:20.737Z,38.78
2018-07-17T07:03:27.673Z,38.87
2018-07-17T07:04:34.211Z,38.97
2018-07-17T07:05:40.631Z,39.08
2018-07-17T07:06:49.420Z,39.19
2018-07-17T07:07:56.002Z,39.32
2018-07-17T07:09:02.537Z,39.40
2018-07-17T07:10:08.997Z,39.50
2018-07-17T07:11:15.466Z,39.61
2018-07-17T07:12:24.585Z,39.72
2018-07-17T07:13:31.188Z,39.70
2018-07-17T07:14:37.683Z,39.70
2018-07-17T07:15:44.378Z,39.76
2018-07-17T07:16:51.061Z,39.83
2018-07-17T07:17:59.018Z,39.88
2018-07-17T07:19:07.777Z,39.90
2018-07-17T07:20:15.849Z,39.85
2018-07-17T07:21:22.345Z,39.79
2018-07-17T07:22:29.621Z,39.80
2018-07-17T07:23:36.015Z,39.85
2018-07-17T07:24:42.427Z,39.90
2018-07-17T07:25:49.520Z,39.98
2018-07-17T07:26:57.089Z,40.04
2018-07-17T07:28:04.560Z,40.08
2018-07-17T07:29:11.953Z,40.17
2018-07-17T07:30:19.089Z,40.24
2018-07-17T07:31:27.929Z,40.35
2018-07-17T07:32:35.915Z,40.45
2018-07-17T07:33:42.468Z,40.56
2018-07-17T07:34:48.885Z,40.62
2018-07-17T07:35:55.266Z,40.66
2018-07-17T07:37:02.682Z,40.69
2018-07-17T07:38:09.328Z,40.72
2018-07-17T07:39:16.613Z,40.79
2018-07-17T07:40:25.884Z,40.84
2018-07-17T07:41:32.253Z,40.92
2018-07-17T07:42:39.849Z,41.02
2018-07-17T07:43:46.911Z,41.11
2018-07-17T07:44:53.272Z,41.18
2018-07-17T07:47:12.420Z,41.26
2018-07-17T07:48:19.208Z,41.35
2018-07-17T07:49:26.640Z,41.43
2018-07-17T07:50:33.124Z,41.51
2018-07-17T07:51:39.784Z,41.63
2018-07-17T07:52:46.452Z,41.74
2018-07-17T07:53:53.015Z,41.82
2018-07-17T07:55:00.648Z,41.89
2018-07-17T07:56:07.390Z,41.92
2018-07-17T07:57:14.030Z,42.00
2018-07-17T07:58:20.521Z,42.11
2018-07-17T07:59:27.189Z,42.23
2018-07-17T08:00:33.490Z,42.34
2018-07-17T08:01:40.161Z,42.41
2018-07-17T08:02:48.107Z,42.50
2018-07-17T08:03:55.910Z,42.63
2018-07-17T08:05:03.573Z,42.53
2018-07-17T08:06:12.972Z,42.41
2018-07-17T08:07:19.422Z,42.48
2018-07-17T08:08:26.089Z,42.55
2018-07-17T08:09:32.583Z,42.32
2018-07-17T08:10:41.107Z,41.84
2018-07-17T08:11:47.621Z,41.57
2018-07-17T08:12:55.185Z,41.33
2018-07-17T08:14:02.724Z,41.16
2018-07-17T08:15:10.070Z,40.81
2018-07-17T08:16:16.986Z,40.71
2018-07-17T08:17:24.359Z,40.73
2018-07-17T08:18:31.323Z,40.77
2018-07-17T08:19:39.761Z,40.89
2018-07-17T08:20:46.497Z,41.03
2018-07-17T08:21:53.758Z,41.21
2018-07-17T08:23:01.715Z,41.36
2018-07-17T08:24:08.313Z,41.47
2018-07-17T08:25:18.193Z,41.59
2018-07-17T08:26:26.022Z,41.72
2018-07-17T08:27:32.452Z,41.88
2018-07-17T08:28:39.653Z,42.01
2018-07-17T08:29:48.903Z,42.13
2018-07-17T08:30:57.603Z,42.25
2018-07-17T08:32:04.021Z,42.36
2018-07-17T08:33:10.735Z,42.42
2018-07-17T08:34:18.984Z,42.42
2018-07-17T08:35:25.665Z,42.48
2018-07-17T08:36:33.112Z,42.56
2018-07-17T08:37:39.694Z,42.63
2018-07-17T08:38:46.223Z,42.68
2018-07-17T08:39:52.923Z,42.75
2018-07-17T08:40:59.620Z,42.82
2018-07-17T08:42:06.531Z,42.85
2018-07-17T08:43:13.202Z,42.78
2018-07-17T08:44:21.371Z,42.79
2018-07-17T08:45:27.671Z,42.82
2018-07-17T08:46:34.797Z,42.73
2018-07-17T08:47:42.056Z,42.53
2018-07-17T08:48:48.551Z,42.44
2018-07-17T08:49:56.979Z,42.46
2018-07-17T08:51:04.756Z,42.52
2018-07-17T08:52:11.322Z,42.56
2018-07-17T08:53:19.787Z,42.54
2018-07-17T08:54:26.415Z,42.49
2018-07-17T08:55:33.148Z,42.47
2018-07-17T08:56:39.827Z,42.44
2018-07-17T08:57:46.533Z,42.45
2018-07-17T08:58:55.017Z,42.45
2018-07-17T09:00:01.701Z,42.45
2018-07-17T09:01:09.778Z,42.40
2018-07-17T09:02:16.449Z,42.34
2018-07-17T09:03:22.872Z,42.18
2018-07-17T09:04:29.320Z,42.02
2018-07-17T09:05:41.498Z,41.90
2018-07-17T09:06:49.024Z,41.87
2018-07-17T09:07:55.605Z,41.90
2018-07-17T09:09:02.117Z,41.89
2018-07-17T09:10:08.615Z,41.90
2018-07-17T09:11:15.722Z,41.94
2018-07-17T09:12:22.559Z,42.00
2018-07-17T09:13:29.200Z,42.04
2018-07-17T09:14:35.452Z,42.09
2018-07-17T09:15:42.199Z,42.09
2018-07-17T09:16:48.636Z,42.11
2018-07-17T09:17:57.083Z,42.14
2018-07-17T09:19:03.525Z,42.17
2018-07-17T09:20:09.882Z,42.19
2018-07-17T09:21:16.239Z,42.22
2018-07-17T09:22:24.793Z,42.25
2018-07-17T09:23:31.684Z,42.26
2018-07-17T09:24:38.812Z,42.25
2018-07-17T09:25:45.395Z,41.97
2018-07-17T09:26:52.190Z,41.67
2018-07-17T09:28:01.979Z,41.56
2018-07-17T09:29:09.633Z,41.47
2018-07-17T09:30:16.083Z,41.47
2018-07-17T09:31:22.630Z,41.47
2018-07-17T09:32:31.668Z,41.40
2018-07-17T09:33:38.432Z,41.20
2018-07-17T09:34:46.926Z,40.93
2018-07-17T09:35:53.851Z,40.70
2018-07-17T09:37:00.865Z,40.60
2018-07-17T09:38:09.191Z,40.55
2018-07-17T09:39:15.682Z,40.46
2018-07-17T09:40:22.157Z,40.24
2018-07-17T09:41:30.168Z,39.88
2018-07-17T09:42:37.291Z,39.65
2018-07-17T09:43:46.402Z,39.53
2018-07-17T09:44:54.325Z,39.33
2018-07-17T09:46:01.033Z,39.15
2018-07-17T09:47:08.095Z,38.97
2018-07-17T09:48:14.575Z,38.77
2018-07-17T09:49:23.273Z,38.53
2018-07-17T09:50:31.657Z,38.19
2018-07-17T09:51:37.951Z,37.95
2018-07-17T09:52:44.881Z,37.91
2018-07-17T09:53:52.143Z,37.88
2018-07-17T09:55:01.227Z,37.87
2018-07-17T09:56:07.730Z,37.85
2018-07-17T09:57:14.292Z,37.79
2018-07-17T09:58:20.826Z,37.65
2018-07-17T09:59:29.268Z,37.53
2018-07-17T10:00:43.131Z,37.37
2018-07-17T10:01:55.062Z,37.26
2018-07-17T10:03:01.626Z,37.19
2018-07-17T10:04:08.429Z,37.14
2018-07-17T10:05:14.996Z,37.05
2018-07-17T10:06:23.248Z,36.96
2018-07-17T10:07:31.857Z,36.86
2018-07-17T10:08:39.177Z,36.73
2018-07-17T10:09:45.871Z,36.64
2018-07-17T10:10:52.310Z,36.59
2018-07-17T10:11:59.696Z,36.54
2018-07-17T10:13:08.337Z,36.46
2018-07-17T10:14:14.806Z,36.30
2018-07-17T10:15:21.188Z,36.14
2018-07-17T10:16:27.596Z,35.99
2018-07-17T10:17:35.284Z,35.88
2018-07-17T10:18:42.711Z,35.83
2018-07-17T10:19:49.766Z,35.76
2018-07-17T10:20:56.523Z,35.72
2018-07-17T10:22:03.034Z,35.72
2018-07-17T10:23:09.463Z,35.72
2018-07-17T10:24:17.645Z,35.66
2018-07-17T10:25:25.088Z,35.57
2018-07-17T10:26:32.018Z,35.46
2018-07-17T10:27:39.009Z,35.36
2018-07-17T10:28:45.583Z,35.25
2018-07-17T10:29:52.195Z,35.17
2018-07-17T10:30:59.722Z,35.13
2018-07-17T10:32:06.853Z,35.09
2018-07-17T10:33:13.582Z,35.07
2018-07-17T10:34:21.798Z,35.12
2018-07-17T10:35:30.167Z,35.15
2018-07-17T10:36:37.635Z,35.16
2018-07-17T10:37:44.087Z,35.18
2018-07-17T10:38:51.412Z,35.17
2018-07-17T10:39:57.908Z,35.13
2018-07-17T10:41:05.570Z,35.11
2018-07-17T10:42:11.993Z,35.16
2018-07-17T10:43:18.531Z,35.19
2018-07-17T10:44:26.621Z,35.13
2018-07-17T10:45:33.188Z,35.06
2018-07-17T10:46:40.162Z,34.99
2018-07-17T10:47:46.632Z,34.92
2018-07-17T10:48:55.350Z,34.87
2018-07-17T10:50:01.814Z,34.83
2018-07-17T10:51:08.328Z,34.81
2018-07-17T10:52:14.878Z,34.80
2018-07-17T10:53:24.232Z,34.77
2018-07-17T10:54:31.356Z,34.74
2018-07-17T10:55:38.762Z,34.72
2018-07-17T10:56:45.992Z,34.69
2018-07-17T10:57:57.830Z,34.64
2018-07-17T10:59:04.630Z,34.60
2018-07-17T11:00:10.918Z,34.60
2018-07-17T11:01:17.651Z,34.62
2018-07-17T11:02:29.075Z,34.58
2018-07-17T11:03:35.773Z,34.57
2018-07-17T11:04:41.827Z,34.57
2018-07-17T11:05:48.777Z,34.55
2018-07-17T11:06:56.620Z,34.52
2018-07-17T11:08:03.290Z,34.48
2018-07-17T11:09:10.235Z,34.44
2018-07-17T11:10:17.987Z,34.38
2018-07-17T11:11:24.340Z,34.32
2018-07-17T11:12:30.911Z,34.30
2018-07-17T11:13:39.140Z,34.31
2018-07-17T11:14:47.667Z,34.33
2018-07-17T11:15:54.026Z,34.33
2018-07-17T11:17:01.626Z,34.31
2018-07-17T11:18:08.151Z,34.28
2018-07-17T11:19:14.380Z,34.28
2018-07-17T11:20:21.418Z,34.23
2018-07-17T11:21:27.679Z,34.17
2018-07-17T11:22:33.866Z,34.11
2018-07-17T11:23:40.054Z,34.09
2018-07-17T11:24:46.338Z,34.07
2018-07-17T11:25:52.568Z,34.10
2018-07-17T11:27:00.527Z,34.11
2018-07-17T11:28:09.003Z,34.12
2018-07-17T11:29:21.454Z,34.16
2018-07-17T11:30:28.492Z,34.22
2018-07-17T11:31:35.871Z,34.22
2018-07-17T11:32:47.471Z,34.19
2018-07-17T11:33:55.204Z,34.10
2018-07-17T11:35:01.429Z,34.01
2018-07-17T11:36:07.887Z,33.95
2018-07-17T11:37:14.502Z,33.89
2018-07-17T11:38:22.279Z,33.85
2018-07-17T11:39:29.990Z,33.85
2018-07-17T11:40:36.586Z,33.89
2018-07-17T11:41:43.885Z,33.93
2018-07-17T11:42:50.025Z,34.00
2018-07-17T11:43:57.766Z,34.07
2018-07-17T11:45:04.260Z,34.15
2018-07-17T11:46:12.046Z,34.22
2018-07-17T11:47:19.641Z,34.25
2018-07-17T11:48:25.783Z,34.26
2018-07-17T11:49:32.678Z,34.22
2018-07-17T11:50:38.930Z,34.20
2018-07-17T11:51:46.345Z,34.20
2018-07-17T11:52:52.459Z,34.24
2018-07-17T11:53:58.611Z,34.28
2018-07-17T11:55:04.895Z,34.33
2018-07-17T11:56:11.845Z,34.38
2018-07-17T11:57:19.316Z,34.44
2018-07-17T11:58:26.804Z,34.48
2018-07-17T11:59:32.847Z,34.47
2018-07-17T12:00:41.804Z,34.43
2018-07-17T12:01:48.242Z,34.39
2018-07-17T12:02:57.304Z,34.37
2018-07-17T12:04:03.276Z,34.37
2018-07-17T12:05:10.815Z,34.36
2018-07-17T12:06:16.975Z,34.38
2018-07-17T12:07:23.048Z,34.38
2018-07-17T12:08:29.213Z,34.35
2018-07-17T12:09:35.632Z,34.31
2018-07-17T12:10:42.233Z,34.27
2018-07-17T12:11:49.892Z,34.25
2018-07-17T12:12:56.113Z,34.21
2018-07-17T12:14:02.477Z,34.17
2018-07-17T12:15:08.455Z,34.14
2018-07-17T12:16:15.680Z,34.13
2018-07-17T12:17:23.731Z,34.16
2018-07-17T12:18:29.923Z,34.18
2018-07-17T12:19:36.491Z,34.20
2018-07-17T12:20:45.526Z,34.22
2018-07-17T12:21:51.637Z,34.23
2018-07-17T12:22:58.353Z,34.24
2018-07-17T12:24:04.927Z,34.26
2018-07-17T12:25:11.693Z,34.26
2018-07-17T12:26:19.861Z,34.27
2018-07-17T12:27:29.439Z,34.28
2018-07-17T12:28:35.707Z,34.22
2018-07-17T12:29:43.771Z,34.22
2018-07-17T12:30:50.390Z,34.22
2018-07-17T12:31:57.407Z,34.22
2018-07-17T12:33:05.260Z,34.23
2018-07-17T12:34:14.210Z,34.22
2018-07-17T12:35:20.704Z,34.21
2018-07-17T12:36:27.298Z,34.17
2018-07-17T12:37:34.273Z,34.12
2018-07-17T12:38:41.664Z,34.06
2018-07-17T12:39:50.996Z,34.01
2018-07-17T12:40:57.212Z,33.97
2018-07-17T12:42:03.519Z,33.93
2018-07-17T12:43:12.140Z,33.91
2018-07-17T12:44:19.352Z,33.88
2018-07-17T12:45:25.580Z,33.88
2018-07-17T12:46:31.759Z,33.86
2018-07-17T12:47:38.020Z,33.82
2018-07-17T12:48:44.205Z,33.78
2018-07-17T12:49:50.401Z,33.78
2018-07-17T12:50:56.716Z,33.80
2018-07-17T12:52:05.180Z,33.82
2018-07-17T12:53:13.839Z,33.85
2018-07-17T12:54:20.288Z,33.88
2018-07-17T12:55:26.381Z,33.90
2018-07-17T12:56:33.716Z,33.93
2018-07-17T12:57:40.204Z,33.97
2018-07-17T12:58:47.967Z,34.01
2018-07-17T13:00:00.143Z,34.03
2018-07-17T13:01:08.510Z,34.04
2018-07-17T13:02:15.138Z,34.03
2018-07-17T13:03:22.322Z,34.03
2018-07-17T13:04:28.459Z,34.03
2018-07-17T13:05:35.598Z,34.04
2018-07-17T13:06:44.685Z,34.07
2018-07-17T13:07:51.159Z,34.05
2018-07-17T13:08:58.089Z,34.04
2018-07-17T13:10:04.399Z,34.04
2018-07-17T13:11:11.797Z,34.07
2018-07-17T13:12:18.059Z,34.10
2018-07-17T13:13:24.529Z,34.13
2018-07-17T13:14:30.624Z,34.14
2018-07-17T13:15:42.485Z,34.14
2018-07-17T13:16:50.833Z,34.13
2018-07-17T13:17:57.400Z,34.09
2018-07-17T13:19:03.447Z,34.09
2018-07-17T13:20:09.964Z,34.10
2018-07-17T13:21:16.965Z,34.10
2018-07-17T13:22:23.131Z,34.07
2018-07-17T13:23:30.065Z,34.06
2018-07-17T13:24:37.064Z,34.04
2018-07-17T13:25:43.515Z,34.03
2018-07-17T13:26:49.645Z,34.04
2018-07-17T13:27:56.181Z,34.08
2018-07-17T13:29:04.460Z,34.10
2018-07-17T13:30:11.429Z,34.15
2018-07-17T13:31:18.571Z,34.18
2018-07-17T13:32:25.468Z,34.22
2018-07-17T13:33:35.159Z,34.23
2018-07-17T13:34:41.301Z,34.24
2018-07-17T13:35:47.599Z,34.27
2018-07-17T13:36:54.305Z,34.31
2018-07-17T13:38:00.430Z,34.35
2018-07-17T13:39:10.356Z,34.33
2018-07-17T13:40:16.342Z,34.31
2018-07-17T13:41:22.634Z,34.28
2018-07-17T13:42:28.902Z,34.25
2018-07-17T13:43:35.195Z,34.19
2018-07-17T13:44:42.629Z,34.14
2018-07-17T13:45:49.772Z,34.05
2018-07-17T13:46:56.378Z,33.97
2018-07-17T13:48:04.853Z,33.90
2018-07-17T13:49:12.151Z,33.87
2018-07-17T13:50:21.126Z,33.85
2018-07-17T13:51:30.022Z,33.85
2018-07-17T13:52:38.255Z,33.84
2018-07-17T13:53:47.794Z,33.81
2018-07-17T13:54:56.564Z,33.77
2018-07-17T13:56:02.868Z,33.69
2018-07-17T13:57:09.458Z,33.66
2018-07-17T13:58:16.123Z,33.65
2018-07-17T13:59:22.717Z,33.67
2018-07-17T14:00:29.118Z,33.69
2018-07-17T14:01:35.201Z,33.72
2018-07-17T14:02:42.082Z,33.73
2018-07-17T14:03:48.290Z,33.73
2018-07-17T14:04:56.890Z,33.75
2018-07-17T14:06:03.071Z,33.75
2018-07-17T14:07:14.806Z,33.75
2018-07-17T14:08:23.160Z,33.74
2018-07-17T14:09:30.182Z,33.74
2018-07-17T14:10:36.304Z,33.76
2018-07-17T14:11:43.927Z,33.78
2018-07-17T14:12:51.822Z,33.80
2018-07-17T14:13:58.158Z,33.80
2018-07-17T14:15:05.143Z,33.82
2018-07-17T14:16:11.189Z,33.85
2018-07-17T14:17:20.736Z,33.87
2018-07-17T14:18:27.003Z,33.89
2018-07-17T14:19:34.864Z,33.92
2018-07-17T14:20:41.089Z,33.94
2018-07-17T14:21:47.267Z,33.94
2018-07-17T14:22:53.587Z,33.93
2018-07-17T14:24:01.397Z,33.93
2018-07-17T14:25:07.495Z,33.91
2018-07-17T14:26:13.694Z,33.90
2018-07-17T14:27:20.297Z,33.88
2018-07-17T14:28:27.705Z,33.85
2018-07-17T14:29:33.909Z,33.82
2018-07-17T14:30:43.037Z,33.80
2018-07-17T14:31:49.277Z,33.77
2018-07-17T14:32:55.576Z,33.73
2018-07-17T14:34:01.812Z,33.71
2018-07-17T14:35:08.121Z,33.68
2018-07-17T14:36:14.321Z,33.65
2018-07-17T14:37:21.245Z,33.63
2018-07-17T14:38:29.415Z,33.63
2018-07-17T14:39:37.085Z,33.60
2018-07-17T14:40:43.251Z,33.59
2018-07-17T14:41:50.295Z,33.59
2018-07-17T14:42:57.659Z,33.58
2018-07-17T14:44:03.895Z,33.58
2018-07-17T14:45:11.152Z,33.57
2018-07-17T14:46:17.283Z,33.57
2018-07-17T14:47:23.289Z,33.57
2018-07-17T14:48:30.241Z,33.56
2018-07-17T14:49:36.410Z,33.56
2018-07-17T14:50:42.487Z,33.54
2018-07-17T14:51:50.159Z,33.54
2018-07-17T14:52:56.495Z,33.51
2018-07-17T14:54:02.699Z,33.49
2018-07-17T14:55:10.675Z,33.48
2018-07-17T14:56:18.324Z,33.48
2018-07-17T14:57:25.083Z,33.46
2018-07-17T14:58:31.143Z,33.47
2018-07-17T14:59:37.451Z,33.46
2018-07-17T15:00:44.831Z,33.45
2018-07-17T15:01:52.291Z,33.42
2018-07-17T15:02:58.532Z,33.41
2018-07-17T15:04:04.877Z,33.40
2018-07-17T15:05:12.586Z,33.39
2018-07-17T15:06:19.213Z,33.39
2018-07-17T15:07:25.935Z,33.38
2018-07-17T15:08:32.960Z,33.37
2018-07-17T15:09:40.107Z,33.35
2018-07-17T15:10:46.523Z,33.35
2018-07-17T15:11:52.877Z,33.32
2018-07-17T15:12:59.386Z,33.29
2018-07-17T15:14:06.444Z,33.31
2018-07-17T15:15:13.623Z,33.30
2018-07-17T15:16:19.843Z,33.30
2018-07-17T15:17:26.317Z,33.29
2018-07-17T15:18:32.482Z,33.28
2018-07-17T15:19:41.431Z,33.27
2018-07-17T15:20:49.403Z,33.27
2018-07-17T15:21:57.047Z,33.27
2018-07-17T15:23:03.681Z,33.29
2018-07-17T15:24:11.540Z,33.30
2018-07-17T15:25:17.606Z,33.31
2018-07-17T15:26:23.871Z,33.32
2018-07-17T15:27:32.131Z,33.33
2018-07-17T15:28:38.221Z,33.33
2018-07-17T15:29:44.571Z,33.34
2018-07-17T15:30:50.967Z,33.35
2018-07-17T15:32:01.669Z,33.35
2018-07-17T15:33:09.316Z,33.37
2018-07-17T15:34:15.543Z,33.38
2018-07-17T15:35:24.101Z,33.40
2018-07-17T15:36:31.391Z,33.42
2018-07-17T15:37:39.315Z,33.44
2018-07-17T15:38:46.559Z,33.47
2018-07-17T15:39:52.863Z,33.48
2018-07-17T15:40:59.623Z,33.50
2018-07-17T15:42:05.738Z,33.51
2018-07-17T15:43:12.275Z,33.50
2018-07-17T15:44:19.073Z,33.51
2018-07-17T15:45:27.355Z,33.50
2018-07-17T15:46:34.941Z,33.48
2018-07-17T15:47:41.263Z,33.48
2018-07-17T15:48:47.415Z,33.47
2018-07-17T15:49:53.732Z,33.49
2018-07-17T15:51:00.414Z,33.48
2018-07-17T15:52:07.476Z,33.48
2018-07-17T15:53:13.982Z,33.48
2018-07-17T15:54:20.106Z,33.50
2018-07-17T15:55:26.681Z,33.48
2018-07-17T15:56:34.569Z,33.49
2018-07-17T15:57:40.667Z,33.50
2018-07-17T15:58:47.140Z,33.50
2018-07-17T15:59:56.074Z,33.49
2018-07-17T16:01:02.375Z,33.49
2018-07-17T16:02:08.581Z,33.48
2018-07-17T16:03:16.057Z,33.46
2018-07-17T16:04:24.374Z,33.44
2018-07-17T16:05:31.351Z,33.43
2018-07-17T16:06:40.936Z,33.43
2018-07-17T16:07:48.096Z,33.41
2018-07-17T16:08:54.231Z,33.40
2018-07-17T16:10:00.940Z,33.39
2018-07-17T16:11:07.801Z,33.39
2018-07-17T16:12:13.971Z,33.39
2018-07-17T16:13:20.315Z,33.39
2018-07-17T16:14:27.100Z,33.36
2018-07-17T16:15:33.188Z,33.34
2018-07-17T16:16:39.709Z,33.32
2018-07-17T16:17:48.766Z,33.28
2018-07-17T16:18:55.053Z,33.25
2018-07-17T16:20:01.750Z,33.24
2018-07-17T16:21:08.980Z,33.20
2018-07-17T16:22:16.553Z,33.19
2018-07-17T16:23:23.911Z,33.18
2018-07-17T16:24:31.590Z,33.14
2018-07-17T16:25:41.258Z,33.13
2018-07-17T16:26:47.419Z,33.10
2018-07-17T16:28:03.169Z,33.08
2018-07-17T16:29:10.066Z,33.06
2018-07-17T16:30:16.501Z,33.03
2018-07-17T16:31:25.237Z,33.00
2018-07-17T16:32:33.295Z,32.98
2018-07-17T16:33:42.219Z,32.95
2018-07-17T16:34:48.572Z,32.90
2018-07-17T16:35:56.211Z,32.88
2018-07-17T16:37:03.612Z,32.85
2018-07-17T16:38:09.860Z,32.81
2018-07-17T16:39:15.955Z,32.78
2018-07-17T16:40:22.095Z,32.75
2018-07-17T16:41:28.455Z,32.73
2018-07-17T16:42:36.833Z,32.70
2018-07-17T16:43:43.021Z,32.69
2018-07-17T16:44:49.083Z,32.68
2018-07-17T16:45:55.309Z,32.65
2018-07-17T16:47:01.581Z,32.64
2018-07-17T16:48:07.985Z,32.61
2018-07-17T16:49:17.357Z,32.59
2018-07-17T16:50:23.529Z,32.57
2018-07-17T16:51:29.639Z,32.53
2018-07-17T16:52:36.001Z,32.49
2018-07-17T16:53:42.217Z,32.48
2018-07-17T16:54:51.266Z,32.47
2018-07-17T16:55:57.918Z,32.44
2018-07-17T16:57:13.862Z,32.42
2018-07-17T16:58:20.725Z,32.40
2018-07-17T16:59:27.864Z,32.37
2018-07-17T17:00:34.616Z,32.36
2018-07-17T17:01:41.608Z,32.36
2018-07-17T17:02:48.865Z,32.36
2018-07-17T17:03:55.671Z,32.34
2018-07-17T17:05:02.457Z,32.32
2018-07-17T17:06:09.560Z,32.32
2018-07-17T17:07:17.431Z,32.30
2018-07-17T17:08:29.043Z,32.29
2018-07-17T17:09:37.564Z,32.27
2018-07-17T17:10:45.140Z,32.25
2018-07-17T17:11:51.798Z,32.24
2018-07-17T17:12:58.466Z,32.21
2018-07-17T17:14:05.910Z,32.17
2018-07-17T17:15:12.799Z,32.16
2018-07-17T17:16:19.292Z,32.14
2018-07-17T17:17:26.420Z,32.11
2018-07-17T17:18:32.681Z,32.10
2018-07-17T17:19:43.099Z,32.09
2018-07-17T17:20:50.679Z,32.07
2018-07-17T17:22:00.611Z,32.06
2018-07-17T17:23:06.806Z,32.05
2018-07-17T17:24:13.120Z,32.05
2018-07-17T17:25:19.729Z,32.06
2018-07-17T17:26:26.072Z,32.05
2018-07-17T17:27:32.988Z,32.04
2018-07-17T17:28:39.138Z,32.04
2018-07-17T17:29:45.278Z,32.03
2018-07-17T17:30:51.549Z,32.01
2018-07-17T17:31:59.178Z,31.99
2018-07-17T17:33:06.354Z,31.97
2018-07-17T17:34:14.310Z,31.95
2018-07-17T17:35:20.498Z,31.93
2018-07-17T17:36:26.677Z,31.91
2018-07-17T17:37:36.708Z,31.90
2018-07-17T17:38:43.662Z,31.88
2018-07-17T17:39:50.965Z,31.86
2018-07-17T17:40:57.702Z,31.84
2018-07-17T17:42:03.950Z,31.81
2018-07-17T17:43:10.182Z,31.80
2018-07-17T17:44:17.484Z,31.78
2018-07-17T17:45:26.047Z,31.76
2018-07-17T17:46:32.920Z,31.74
2018-07-17T17:47:39.360Z,31.72
2018-07-17T17:48:45.737Z,31.72
2018-07-17T17:49:52.499Z,31.70
2018-07-17T17:50:59.604Z,31.69
2018-07-17T17:52:06.780Z,31.68
2018-07-17T17:53:13.094Z,31.66
2018-07-17T17:54:21.259Z,31.64
2018-07-17T17:55:27.416Z,31.63
2018-07-17T17:56:34.456Z,31.61
2018-07-17T17:57:41.848Z,31.61
2018-07-17T17:58:48.221Z,31.58
2018-07-17T17:59:54.471Z,31.58
2018-07-17T18:01:03.120Z,31.57
2018-07-17T18:02:09.501Z,31.56
2018-07-17T18:03:15.491Z,31.54
2018-07-17T18:04:21.516Z,31.54
2018-07-17T18:05:27.641Z,31.53
2018-07-17T18:06:33.664Z,31.49
2018-07-17T18:07:40.106Z,31.47
2018-07-17T18:08:46.276Z,31.44
2018-07-17T18:09:52.435Z,31.42
2018-07-17T18:11:00.759Z,31.40
2018-07-17T18:12:07.122Z,31.37
2018-07-17T18:13:15.028Z,31.35
2018-07-17T18:14:24.289Z,31.33
2018-07-17T18:15:30.733Z,31.30
2018-07-17T18:16:40.524Z,31.28
2018-07-17T18:17:51.506Z,31.25
2018-07-17T18:18:58.533Z,31.22
2018-07-17T18:20:05.649Z,31.19
2018-07-17T18:21:12.153Z,31.17
2018-07-17T18:22:19.201Z,31.14
2018-07-17T18:23:29.387Z,31.13
2018-07-17T18:24:37.271Z,31.09
2018-07-17T18:25:43.344Z,31.06
2018-07-17T18:26:52.495Z,31.04
2018-07-17T18:27:58.529Z,31.01
2018-07-17T18:29:05.567Z,30.98
2018-07-17T18:30:11.713Z,30.96
2018-07-17T18:31:19.147Z,30.94
2018-07-17T18:32:25.317Z,30.91
2018-07-17T18:33:31.353Z,30.89
2018-07-17T18:34:38.403Z,30.86
2018-07-17T18:35:47.483Z,30.85
2018-07-17T18:36:54.338Z,30.83
2018-07-17T18:38:01.233Z,30.80
2018-07-17T18:39:08.810Z,30.79
2018-07-17T18:40:16.093Z,30.75
2018-07-17T18:41:22.375Z,30.73
2018-07-17T18:42:29.597Z,30.71
2018-07-17T18:43:36.197Z,30.68
2018-07-17T18:44:44.617Z,30.66
2018-07-17T18:45:51.047Z,30.64
2018-07-17T18:46:57.351Z,30.61
2018-07-17T18:48:03.894Z,30.59
2018-07-17T18:49:11.761Z,30.58
2018-07-17T18:50:18.441Z,30.54
2018-07-17T18:51:28.661Z,30.52
2018-07-17T18:52:34.936Z,30.50
2018-07-17T18:53:43.582Z,30.46
2018-07-17T18:54:50.123Z,30.43
2018-07-17T18:55:57.219Z,30.36
2018-07-17T18:57:03.426Z,30.38
2018-07-17T18:58:09.667Z,30.36
2018-07-17T18:59:17.269Z,30.35
2018-07-17T19:00:23.484Z,30.32
2018-07-17T19:01:29.776Z,30.30
2018-07-17T19:02:36.133Z,30.30
2018-07-17T19:03:42.275Z,30.28
2018-07-17T19:04:48.832Z,30.25
2018-07-17T19:05:55.401Z,30.25
2018-07-17T19:07:01.573Z,30.22
2018-07-17T19:08:07.809Z,30.19
2018-07-17T19:09:13.847Z,30.18
2018-07-17T19:10:21.447Z,30.17
2018-07-17T19:11:27.630Z,30.15
2018-07-17T19:12:33.789Z,30.13
2018-07-17T19:13:40.668Z,30.13
2018-07-17T19:14:48.074Z,30.10
2018-07-17T19:15:54.353Z,30.07
2018-07-17T19:17:02.766Z,30.05
2018-07-17T19:18:08.922Z,30.04
2018-07-17T19:19:15.887Z,30.02
2018-07-17T19:20:22.067Z,30.00
2018-07-17T19:21:28.163Z,29.98
2018-07-17T19:22:34.295Z,29.95
2018-07-17T19:23:42.522Z,29.94