createdAt,value
2018-04-23T00:00:01.329Z,16.28
2018-04-23T00:01:04.057Z,16.34
2018-04-23T00:02:01.411Z,16.42
2018-04-23T00:03:00.716Z,16.30
2018-04-23T00:04:02.159Z,16.41
2018-04-23T00:05:01.121Z,16.41
2018-04-23T00:06:02.659Z,16.41
2018-04-23T00:07:00.380Z,16.45
2018-04-23T00:08:01.969Z,16.39
2018-04-23T00:09:00.666Z,16.43
2018-04-23T00:10:00.749Z,16.48
2018-04-23T00:11:02.703Z,16.48
2018-04-23T00:12:02.811Z,16.49
2018-04-23T00:13:01.076Z,16.58
2018-04-23T00:14:00.263Z,16.53
2018-04-23T00:15:01.403Z,16.64
2018-04-23T00:16:00.118Z,16.57
2018-04-23T00:17:00.499Z,16.58
2018-04-23T00:18:01.623Z,16.70
2018-04-23T00:19:04.361Z,16.66
2018-04-23T00:20:07.479Z,16.67
2018-04-23T00:21:00.679Z,16.58
2018-04-23T00:22:00.681Z,16.64
2018-04-23T00:23:01.288Z,16.63
2018-04-23T00:24:01.212Z,16.60
2018-04-23T00:25:03.203Z,16.67
2018-04-23T00:26:02.203Z,16.73
2018-04-23T00:27:00.531Z,16.68
2018-04-23T00:28:02.220Z,16.78
2018-04-23T00:29:01.805Z,16.66
2018-04-23T00:30:02.735Z,16.70
2018-04-23T00:31:01.673Z,16.70
2018-04-23T00:32:01.215Z,16.71
2018-04-23T00:33:02.051Z,16.73
2018-04-23T00:34:01.015Z,16.71
2018-04-23T00:35:00.134Z,16.88
2018-04-23T00:36:04.476Z,16.91
2018-04-23T00:37:00.563Z,16.96
2018-04-23T00:38:02.298Z,17.01
2018-04-23T00:39:02.080Z,17.01
2018-04-23T00:40:01.357Z,17.11
2018-04-23T00:41:02.418Z,17.11
2018-04-23T00:42:03.678Z,17.16
2018-04-23T00:43:04.975Z,17.18
2018-04-23T00:44:08.471Z,17.18
2018-04-23T00:45:01.744Z,17.26
2018-04-23T00:46:02.277Z,17.16
2018-04-23T00:47:06.978Z,17.19
2018-04-23T00:48:07.264Z,17.14
2018-04-23T00:49:08.947Z,17.16
2018-04-23T00:50:07.933Z,17.15
2018-04-23T00:51:06.927Z,17.06
2018-04-23T00:52:06.176Z,17.07
2018-04-23T00:53:02.247Z,17.04
2018-04-23T00:54:01.687Z,17.03
2018-04-23T00:55:01.886Z,17.00
2018-04-23T00:56:00.735Z,17.00
2018-04-23T00:57:02.952Z,16.89
2018-04-23T00:58:01.777Z,16.88
2018-04-23T00:59:01.300Z,16.88
2018-04-23T01:00:04.175Z,16.89
2018-04-23T01:01:02.692Z,16.93
2018-04-23T01:02:03.286Z,16.85
2018-04-23T01:03:02.161Z,16.94
2018-04-23T01:04:03.200Z,16.81
2018-04-23T01:05:00.424Z,16.86
2018-04-23T01:06:01.261Z,16.88
2018-04-23T01:07:01.920Z,16.91
2018-04-23T01:08:03.208Z,16.86
2018-04-23T01:09:01.936Z,16.94
2018-04-23T01:10:02.923Z,16.94
2018-04-23T01:11:02.600Z,16.86
2018-04-23T01:12:01.850Z,16.86
2018-04-23T01:13:03.212Z,16.75
2018-04-23T01:14:02.226Z,16.83
2018-04-23T01:15:00.708Z,16.82
2018-04-23T01:16:03.088Z,16.85
2018-04-23T01:17:02.006Z,16.82
2018-04-23T01:18:02.053Z,16.83
2018-04-23T01:19:01.790Z,16.81
2018-04-23T01:20:03.218Z,16.79
2018-04-23T01:21:01.942Z,16.78
2018-04-23T01:22:01.736Z,16.82
2018-04-23T01:23:02.805Z,16.81
2018-04-23T01:24:04.168Z,16.67
2018-04-23T01:25:03.541Z,16.78
2018-04-23T01:26:00.806Z,16.67
2018-04-23T01:27:03.479Z,16.68
2018-04-23T01:28:01.967Z,16.63
2018-04-23T01:29:09.624Z,16.71
2018-04-23T01:30:00.843Z,16.67
2018-04-23T01:31:01.229Z,16.64
2018-04-23T01:32:03.085Z,16.63
2018-04-23T01:33:00.827Z,16.56
2018-04-23T01:34:01.592Z,16.58
2018-04-23T01:35:01.692Z,16.60
2018-04-23T01:36:02.284Z,16.63
2018-04-23T01:37:03.250Z,16.56
2018-04-23T01:38:02.423Z,16.57
2018-04-23T01:39:03.973Z,16.58
2018-04-23T01:40:03.705Z,16.53
2018-04-23T01:41:00.420Z,16.57
2018-04-23T01:42:01.548Z,16.58
2018-04-23T01:43:01.230Z,16.53
2018-04-23T01:44:01.566Z,16.45
2018-04-23T01:45:03.811Z,16.48
2018-04-23T01:46:00.595Z,16.38
2018-04-23T01:47:01.840Z,16.53
2018-04-23T01:48:00.943Z,16.49
2018-04-23T01:49:03.416Z,16.43
2018-04-23T01:50:05.581Z,16.50
2018-04-23T01:51:01.208Z,16.42
2018-04-23T01:52:01.208Z,16.38
2018-04-23T01:53:00.774Z,16.42
2018-04-23T01:54:00.792Z,16.39
2018-04-23T01:55:02.446Z,16.35
2018-04-23T01:56:01.537Z,16.41
2018-04-23T01:57:01.232Z,16.38
2018-04-23T01:58:02.881Z,16.38
2018-04-23T01:59:02.075Z,16.48
2018-04-23T02:00:03.333Z,16.41
2018-04-23T02:01:00.781Z,16.38
2018-04-23T02:02:00.937Z,16.45
2018-04-23T02:03:01.216Z,16.43
2018-04-23T02:04:00.840Z,16.33
2018-04-23T02:05:01.207Z,16.33
2018-04-23T02:06:04.784Z,16.42
2018-04-23T02:07:00.883Z,16.42
2018-04-23T02:08:02.059Z,16.45
2018-04-23T02:09:03.255Z,16.42
2018-04-23T02:10:01.934Z,16.48
2018-04-23T02:11:01.225Z,16.42
2018-04-23T02:12:01.656Z,16.46
2018-04-23T02:13:00.778Z,16.49
2018-04-23T02:14:02.488Z,16.43
2018-04-23T02:15:01.218Z,16.45
2018-04-23T02:16:00.499Z,16.35
2018-04-23T02:17:03.621Z,16.34
2018-04-23T02:18:01.222Z,16.34
2018-04-23T02:19:02.608Z,16.53
2018-04-23T02:20:02.455Z,16.41
2018-04-23T02:21:00.620Z,16.43
2018-04-23T02:22:02.011Z,16.45
2018-04-23T02:23:01.971Z,16.41
2018-04-23T02:24:05.225Z,16.39
2018-04-23T02:25:02.750Z,16.42
2018-04-23T02:26:01.222Z,16.39
2018-04-23T02:27:01.216Z,16.38
2018-04-23T02:28:02.216Z,16.34
2018-04-23T02:29:03.670Z,16.33
2018-04-23T02:30:05.545Z,16.34
2018-04-23T02:31:02.718Z,16.25
2018-04-23T02:32:03.724Z,16.30
2018-04-23T02:33:03.618Z,16.21
2018-04-23T02:34:01.218Z,16.14
2018-04-23T02:35:00.941Z,16.20
2018-04-23T02:36:03.866Z,16.14
2018-04-23T02:37:03.652Z,16.20
2018-04-23T02:38:01.619Z,16.17
2018-04-23T02:39:01.183Z,16.17
2018-04-23T02:40:03.595Z,16.23
2018-04-23T02:41:01.878Z,16.09
2018-04-23T02:42:04.490Z,16.11
2018-04-23T02:43:00.859Z,16.15
2018-04-23T02:44:00.803Z,16.05
2018-04-23T02:45:01.771Z,16.14
2018-04-23T02:46:00.855Z,16.04
2018-04-23T02:47:02.781Z,16.05
2018-04-23T02:48:00.719Z,16.05
2018-04-23T02:49:02.232Z,16.08
2018-04-23T02:50:01.234Z,16.09
2018-04-23T02:51:05.330Z,16.15
2018-04-23T02:52:01.833Z,16.05
2018-04-23T02:53:01.735Z,16.11
2018-04-23T02:54:04.605Z,16.09
2018-04-23T02:55:01.010Z,16.11
2018-04-23T02:56:01.093Z,16.11
2018-04-23T02:57:01.036Z,16.09
2018-04-23T02:58:01.042Z,16.04
2018-04-23T02:59:02.130Z,16.09
2018-04-23T03:00:05.935Z,16.09
2018-04-23T03:01:02.546Z,16.09
2018-04-23T03:02:02.335Z,16.04
2018-04-23T03:03:03.295Z,16.11
2018-04-23T03:04:01.905Z,16.01
2018-04-23T03:05:03.539Z,16.01
2018-04-23T03:06:01.320Z,16.05
2018-04-23T03:07:01.837Z,16.12
2018-04-23T03:08:01.505Z,16.04
2018-04-23T03:09:02.469Z,16.01
2018-04-23T03:10:02.956Z,15.94
2018-04-23T03:11:01.663Z,15.89
2018-04-23T03:12:03.971Z,15.80
2018-04-23T03:13:01.930Z,15.82
2018-04-23T03:14:01.059Z,15.87
2018-04-23T03:15:03.552Z,15.84
2018-04-23T03:16:02.839Z,15.92
2018-04-23T03:17:02.309Z,15.94
2018-04-23T03:18:01.432Z,16.00
2018-04-23T03:19:00.911Z,15.96
2018-04-23T03:20:01.233Z,15.97
2018-04-23T03:21:03.488Z,16.01
2018-04-23T03:22:01.293Z,16.02
2018-04-23T03:23:02.953Z,16.04
2018-04-23T03:24:01.950Z,16.01
2018-04-23T03:25:01.198Z,16.04
2018-04-23T03:26:01.001Z,15.94
2018-04-23T03:27:01.257Z,15.96
2018-04-23T03:28:01.202Z,16.05
2018-04-23T03:29:01.780Z,16.08
2018-04-23T03:30:01.794Z,16.05
2018-04-23T03:31:01.627Z,16.04
2018-04-23T03:32:06.126Z,16.11
2018-04-23T03:33:01.740Z,16.02
2018-04-23T03:34:02.506Z,16.04
2018-04-23T03:35:01.619Z,16.08
2018-04-23T03:36:03.565Z,16.04
2018-04-23T03:37:04.731Z,16.08
2018-04-23T03:38:03.380Z,16.01
2018-04-23T03:39:01.032Z,16.00
2018-04-23T03:40:00.964Z,16.07
2018-04-23T03:41:01.901Z,15.96
2018-04-23T03:42:03.011Z,15.96
2018-04-23T03:43:01.165Z,15.89
2018-04-23T03:44:00.987Z,15.84
2018-04-23T03:45:04.520Z,15.90
2018-04-23T03:46:01.800Z,16.00
2018-04-23T03:47:02.244Z,16.00
2018-04-23T03:48:04.282Z,15.86
2018-04-23T03:49:06.243Z,15.86
2018-04-23T03:50:01.382Z,15.84
2018-04-23T03:51:02.209Z,15.84
2018-04-23T03:52:03.592Z,15.80
2018-04-23T03:53:01.682Z,15.83
2018-04-23T03:54:03.599Z,15.89
2018-04-23T03:55:01.259Z,15.80
2018-04-23T03:56:04.019Z,15.75
2018-04-23T03:57:02.706Z,15.76
2018-04-23T03:58:01.379Z,15.82
2018-04-23T03:59:01.954Z,15.75
2018-04-23T04:00:02.192Z,15.75
2018-04-23T04:01:01.052Z,15.82
2018-04-23T04:02:02.538Z,15.86
2018-04-23T04:03:01.487Z,15.86
2018-04-23T04:04:01.084Z,15.86
2018-04-23T04:05:02.375Z,15.80
2018-04-23T04:06:01.755Z,15.78
2018-04-23T04:07:02.473Z,15.82
2018-04-23T04:08:01.413Z,15.78
2018-04-23T04:09:03.818Z,15.75
2018-04-23T04:10:01.255Z,15.80
2018-04-23T04:11:02.355Z,15.87
2018-04-23T04:12:01.990Z,15.76
2018-04-23T04:13:01.104Z,15.82
2018-04-23T04:14:02.509Z,15.76
2018-04-23T04:15:03.064Z,15.86
2018-04-23T04:16:01.279Z,15.76
2018-04-23T04:17:01.412Z,15.75
2018-04-23T04:18:01.329Z,15.76
2018-04-23T04:19:03.144Z,15.89
2018-04-23T04:20:02.572Z,15.87
2018-04-23T04:21:02.351Z,15.72
2018-04-23T04:22:01.267Z,15.83
2018-04-23T04:23:02.817Z,15.78
2018-04-23T04:24:03.508Z,15.78
2018-04-23T04:25:02.472Z,15.83
2018-04-23T04:26:04.010Z,15.72
2018-04-23T04:27:01.772Z,15.80
2018-04-23T04:28:02.542Z,15.78
2018-04-23T04:29:01.801Z,15.87
2018-04-23T04:30:02.470Z,15.72
2018-04-23T04:31:02.032Z,15.69
2018-04-23T04:32:01.822Z,15.68
2018-04-23T04:33:01.428Z,15.87
2018-04-23T04:34:01.328Z,15.78
2018-04-23T04:35:01.333Z,15.82
2018-04-23T04:36:01.592Z,15.76
2018-04-23T04:37:02.175Z,15.78
2018-04-23T04:38:01.569Z,15.78
2018-04-23T04:39:01.887Z,15.75
2018-04-23T04:40:02.531Z,15.78
2018-04-23T04:41:02.803Z,15.75
2018-04-23T04:42:01.795Z,15.80
2018-04-23T04:43:03.137Z,15.86
2018-04-23T04:44:01.276Z,15.92
2018-04-23T04:45:03.446Z,15.94
2018-04-23T04:46:03.274Z,15.96
2018-04-23T04:47:02.630Z,15.96
2018-04-23T04:48:04.488Z,16.01
2018-04-23T04:49:02.177Z,16.02
2018-04-23T04:50:01.235Z,15.89
2018-04-23T04:51:01.166Z,15.94
2018-04-23T04:52:02.952Z,15.89
2018-04-23T04:53:02.355Z,15.92
2018-04-23T04:54:03.774Z,15.83
2018-04-23T04:55:04.059Z,15.89
2018-04-23T04:56:01.332Z,16.02
2018-04-23T04:57:03.920Z,16.01
2018-04-23T04:58:03.854Z,16.07
2018-04-23T04:59:03.805Z,16.12
2018-04-23T05:00:07.286Z,16.02
2018-04-23T05:01:04.595Z,16.24
2018-04-23T05:02:03.405Z,16.20
2018-04-23T05:03:03.277Z,16.14
2018-04-23T05:04:01.715Z,16.12
2018-04-23T05:05:04.017Z,16.30
2018-04-23T05:06:02.315Z,16.25
2018-04-23T05:07:01.771Z,16.24
2018-04-23T05:08:04.742Z,16.27
2018-04-23T05:09:03.253Z,16.25
2018-04-23T05:10:02.624Z,16.24
2018-04-23T05:11:04.000Z,16.33
2018-04-23T05:12:02.328Z,16.31
2018-04-23T05:13:02.962Z,16.33
2018-04-23T05:14:02.772Z,16.31
2018-04-23T05:15:03.466Z,16.35
2018-04-23T05:16:01.229Z,16.45
2018-04-23T05:17:03.067Z,16.42
2018-04-23T05:18:03.025Z,16.39
2018-04-23T05:19:02.267Z,16.35
2018-04-23T05:20:03.731Z,16.35
2018-04-23T05:21:05.181Z,16.28
2018-04-23T05:22:07.959Z,16.34
2018-04-23T05:23:02.808Z,16.31
2018-04-23T05:24:01.255Z,16.30
2018-04-23T05:25:01.472Z,16.33
2018-04-23T05:26:01.527Z,16.50
2018-04-23T05:27:01.784Z,16.52
2018-04-23T05:28:01.472Z,16.64
2018-04-23T05:29:01.784Z,16.67
2018-04-23T05:30:01.404Z,16.79
2018-04-23T05:31:02.649Z,16.89
2018-04-23T05:32:01.500Z,17.16
2018-04-23T05:33:04.330Z,17.21
2018-04-23T05:34:03.492Z,17.14
2018-04-23T05:35:04.444Z,17.37
2018-04-23T05:36:01.571Z,17.40
2018-04-23T05:37:04.147Z,17.77
2018-04-23T05:38:03.950Z,17.93
2018-04-23T05:39:03.939Z,17.96
2018-04-23T05:40:01.798Z,18.02
2018-04-23T05:41:02.905Z,18.15
2018-04-23T05:42:03.711Z,18.12
2018-04-23T05:43:03.742Z,18.20
2018-04-23T05:44:02.651Z,18.08
2018-04-23T05:45:08.422Z,18.00
2018-04-23T05:46:04.811Z,17.99
2018-04-23T05:47:04.425Z,17.97
2018-04-23T05:48:01.924Z,17.89
2018-04-23T05:49:03.808Z,17.77
2018-04-23T05:50:02.793Z,17.74
2018-04-23T05:51:02.077Z,17.52
2018-04-23T05:52:01.373Z,17.25
2018-04-23T05:53:03.239Z,17.46
2018-04-23T05:54:05.419Z,17.48
2018-04-23T05:55:02.677Z,17.59
2018-04-23T05:56:01.791Z,17.64
2018-04-23T05:57:05.309Z,17.59
2018-04-23T05:58:04.184Z,17.71
2018-04-23T05:59:01.570Z,17.72
2018-04-23T06:00:03.690Z,17.90
2018-04-23T06:01:04.691Z,17.92
2018-04-23T06:02:04.780Z,17.97
2018-04-23T06:03:04.442Z,17.92
2018-04-23T06:04:06.013Z,18.02
2018-04-23T06:05:05.500Z,17.90
2018-04-23T06:06:03.694Z,17.96
2018-04-23T06:07:04.034Z,17.87
2018-04-23T06:08:02.575Z,17.99
2018-04-23T06:09:02.680Z,17.84
2018-04-23T06:10:04.326Z,17.75
2018-04-23T06:11:04.217Z,17.66
2018-04-23T06:12:04.736Z,17.38
2018-04-23T06:13:04.187Z,17.38
2018-04-23T06:14:02.868Z,17.31
2018-04-23T06:15:04.747Z,17.15
2018-04-23T06:16:04.312Z,16.98
2018-04-23T06:17:03.727Z,16.96
2018-04-23T06:18:02.273Z,17.06
2018-04-23T06:19:03.099Z,17.14
2018-04-23T06:20:04.949Z,17.15
2018-04-23T06:21:03.533Z,17.38
2018-04-23T06:22:03.633Z,17.63
2018-04-23T06:23:04.587Z,18.03
2018-04-23T06:24:01.421Z,18.62
2018-04-23T06:25:01.730Z,18.63
2018-04-23T06:26:01.523Z,18.57
2018-04-23T06:27:02.416Z,18.99
2018-04-23T06:28:02.862Z,18.84
2018-04-23T06:29:03.198Z,18.94
2018-04-23T06:30:01.986Z,18.95
2018-04-23T06:31:02.079Z,19.98
2018-04-23T06:32:01.403Z,19.65
2018-04-23T06:33:02.245Z,19.14
2018-04-23T06:34:01.373Z,19.26
2018-04-23T06:35:01.678Z,19.63
2018-04-23T06:36:01.537Z,19.48
2018-04-23T06:37:01.452Z,19.46
2018-04-23T06:38:03.094Z,19.13
2018-04-23T06:39:02.539Z,18.57
2018-04-23T06:40:01.511Z,18.14
2018-04-23T06:41:02.754Z,17.99
2018-04-23T06:42:03.960Z,17.92
2018-04-23T06:43:01.611Z,17.72
2018-04-23T06:44:01.785Z,17.41
2018-04-23T06:45:01.392Z,17.16
2018-04-23T06:46:01.478Z,17.06
2018-04-23T06:47:01.513Z,17.01
2018-04-23T06:48:02.387Z,17.04
2018-04-23T06:49:02.508Z,17.18
2018-04-23T06:50:01.604Z,17.18
2018-04-23T06:51:02.897Z,17.11
2018-04-23T06:52:02.835Z,17.30
2018-04-23T06:53:01.516Z,17.49
2018-04-23T06:54:01.631Z,17.79
2018-04-23T06:55:05.054Z,17.95
2018-04-23T06:56:02.092Z,18.03
2018-04-23T06:57:25.318Z,17.71
2018-04-23T06:58:03.541Z,17.62
2018-04-23T06:59:02.451Z,17.37
2018-04-23T07:00:03.524Z,17.51
2018-04-23T07:01:01.514Z,17.46
2018-04-23T07:02:01.779Z,17.38
2018-04-23T07:03:03.535Z,17.46
2018-04-23T07:04:02.727Z,17.51
2018-04-23T07:05:01.549Z,17.52
2018-04-23T07:06:04.979Z,17.49
2018-04-23T07:07:01.562Z,17.62
2018-04-23T07:08:04.499Z,17.66
2018-04-23T07:09:02.786Z,17.66
2018-04-23T07:10:01.521Z,17.75
2018-04-23T07:11:04.710Z,18.26
2018-04-23T07:12:01.930Z,18.37
2018-04-23T07:13:01.569Z,18.39
2018-04-23T07:14:02.148Z,18.51
2018-04-23T07:15:02.590Z,18.75
2018-04-23T07:16:01.509Z,18.66
2018-04-23T07:17:01.625Z,18.54
2018-04-23T07:18:03.465Z,18.57
2018-04-23T07:19:02.322Z,18.57
2018-04-23T07:20:01.660Z,19.00
2018-04-23T07:21:02.555Z,19.48
2018-04-23T07:22:02.747Z,19.78
2018-04-23T07:23:01.751Z,20.01
2018-04-23T07:24:09.783Z,20.23
2018-04-23T07:25:02.331Z,20.95
2018-04-23T07:26:01.864Z,21.14
2018-04-23T07:27:01.786Z,21.42
2018-04-23T07:28:03.481Z,20.94
2018-04-23T07:29:01.897Z,22.00
2018-04-23T07:30:02.395Z,22.83
2018-04-23T07:31:23.822Z,22.65
2018-04-23T07:32:08.243Z,22.91
2018-04-23T07:33:15.610Z,22.45
2018-04-23T07:34:03.117Z,22.22
2018-04-23T07:36:27.205Z,23.50
2018-04-23T07:37:03.611Z,23.51
2018-04-23T07:38:09.116Z,24.25
2018-04-23T07:39:06.890Z,24.22
2018-04-23T07:40:07.832Z,24.20
2018-04-23T07:41:29.712Z,24.45
2018-04-23T07:42:02.846Z,25.24
2018-04-23T07:43:03.233Z,25.21
2018-04-23T07:44:05.064Z,24.90
2018-04-23T07:45:07.790Z,24.47
2018-04-23T07:46:06.153Z,24.77
2018-04-23T07:47:06.336Z,24.46
2018-04-23T07:48:01.702Z,24.09
2018-04-23T07:49:02.360Z,24.31
2018-04-23T07:50:04.198Z,24.95
2018-04-23T07:51:02.580Z,25.08
2018-04-23T07:52:08.387Z,25.58
2018-04-23T07:53:03.789Z,25.61
2018-04-23T07:54:02.836Z,25.82
2018-04-23T07:55:03.643Z,25.91
2018-04-23T07:56:02.351Z,25.21
2018-04-23T07:57:02.883Z,25.58
2018-04-23T07:58:04.092Z,25.83
2018-04-23T07:59:05.286Z,26.44
2018-04-23T08:00:02.422Z,26.60
2018-04-23T08:01:02.336Z,26.89
2018-04-23T08:02:04.773Z,25.73
2018-04-23T08:03:04.853Z,26.25
2018-04-23T08:04:06.939Z,26.07
2018-04-23T08:05:04.865Z,26.51
2018-04-23T08:06:02.996Z,26.73
2018-04-23T08:07:03.782Z,27.41
2018-04-23T08:08:10.618Z,27.47
2018-04-23T08:09:04.445Z,27.55
2018-04-23T08:10:05.016Z,27.43
2018-04-23T08:12:35.067Z,26.10
2018-04-23T08:13:40.425Z,26.54
2018-04-23T08:14:40.870Z,26.17
2018-04-23T08:15:41.824Z,26.50
2018-04-23T08:16:40.800Z,26.62
2018-04-23T08:17:43.475Z,27.40
2018-04-23T08:18:42.846Z,27.81
2018-04-23T08:19:41.074Z,26.18
2018-04-23T08:20:44.464Z,25.52
2018-04-23T08:21:44.963Z,23.98
2018-04-23T08:22:44.684Z,23.87
2018-04-23T08:23:46.198Z,25.50
2018-04-23T08:24:48.131Z,26.05
2018-04-23T08:25:45.560Z,25.98
2018-04-23T08:26:42.117Z,25.50
2018-04-23T08:33:18.659Z,24.55
2018-04-23T08:39:37.891Z,23.90
2018-04-23T08:40:15.993Z,24.32
2018-04-23T08:42:16.906Z,25.30
2018-04-23T08:43:16.440Z,25.77
2018-04-23T08:44:51.769Z,24.46
2018-04-23T08:45:15.891Z,24.03
2018-04-23T08:46:15.834Z,23.90
2018-04-23T08:47:15.837Z,24.15
2018-04-23T08:48:15.850Z,25.70
2018-04-23T08:49:15.860Z,25.27
2018-04-23T08:50:18.345Z,24.73
2018-04-23T08:51:15.906Z,24.21
2018-04-23T08:52:16.762Z,25.30
2018-04-23T08:53:15.878Z,24.84
2018-04-23T08:54:15.944Z,25.87
2018-04-23T08:55:15.932Z,27.10
2018-04-23T08:56:15.973Z,27.69
2018-04-23T08:57:15.950Z,26.07
2018-04-23T08:58:16.262Z,26.85
2018-04-23T08:59:16.196Z,26.62
2018-04-23T09:00:15.965Z,27.60
2018-04-23T09:01:16.034Z,28.27
2018-04-23T09:02:16.100Z,28.17
2018-04-23T09:03:16.127Z,28.31
2018-04-23T09:04:16.157Z,27.85
2018-04-23T09:05:16.038Z,25.83
2018-04-23T09:06:16.071Z,26.43
2018-04-23T09:07:16.129Z,26.54
2018-04-23T09:08:16.348Z,26.87
2018-04-23T09:09:16.153Z,26.63
2018-04-23T09:10:16.163Z,26.72
2018-04-23T09:11:16.137Z,26.81
2018-04-23T09:12:16.156Z,26.70
2018-04-23T09:13:16.178Z,26.65
2018-04-23T09:14:16.254Z,26.44
2018-04-23T09:15:16.249Z,26.77
2018-04-23T09:16:16.313Z,26.55
2018-04-23T09:17:16.621Z,25.05
2018-04-23T09:18:16.321Z,24.10
2018-04-23T09:19:16.327Z,23.12
2018-04-23T09:20:16.444Z,24.81
2018-04-23T09:21:16.351Z,25.50
2018-04-23T09:22:16.309Z,26.51
2018-04-23T09:23:16.348Z,27.37
2018-04-23T09:24:16.391Z,27.06
2018-04-23T09:25:17.280Z,25.77
2018-04-23T09:26:16.416Z,23.66
2018-04-23T09:27:16.449Z,23.55
2018-04-23T09:28:16.413Z,24.28
2018-04-23T09:29:16.474Z,24.65
2018-04-23T09:30:17.288Z,23.75
2018-04-23T09:31:16.551Z,22.62
2018-04-23T09:32:16.524Z,23.95
2018-04-23T09:33:16.494Z,25.45
2018-04-23T09:34:16.563Z,26.25
2018-04-23T09:35:16.531Z,24.30
2018-04-23T09:36:16.635Z,24.69
2018-04-23T09:37:16.574Z,24.61
2018-04-23T09:38:16.646Z,24.12
2018-04-23T09:39:16.632Z,23.20
2018-04-23T09:40:16.667Z,22.60
2018-04-23T09:41:16.672Z,22.07
2018-04-23T09:42:16.994Z,21.50
2018-04-23T09:43:16.661Z,21.96
2018-04-23T09:44:16.759Z,23.15
2018-04-23T09:45:16.787Z,24.42
2018-04-23T09:46:16.723Z,25.55
2018-04-23T09:47:16.801Z,25.92
2018-04-23T09:48:16.713Z,25.95
2018-04-23T09:49:16.742Z,26.40
2018-04-23T09:50:16.819Z,26.60
2018-04-23T09:51:16.800Z,25.13
2018-04-23T09:52:16.834Z,24.64
2018-04-23T09:53:16.869Z,25.83
2018-04-23T09:54:16.835Z,25.20
2018-04-23T09:55:16.853Z,25.10
2018-04-23T09:56:16.876Z,26.39
2018-04-23T09:57:16.924Z,27.43
2018-04-23T09:58:16.927Z,27.55
2018-04-23T09:59:16.934Z,27.36
2018-04-23T10:00:16.926Z,26.89
2018-04-23T10:01:16.916Z,26.73
2018-04-23T10:02:16.981Z,27.37
2018-04-23T10:03:17.012Z,27.54
2018-04-23T10:04:17.039Z,27.47
2018-04-23T10:05:17.067Z,27.67
2018-04-23T10:06:17.017Z,27.25
2018-04-23T10:07:17.062Z,26.35
2018-04-23T10:08:17.034Z,26.18
2018-04-23T10:09:17.163Z,26.54
2018-04-23T10:10:17.076Z,27.12
2018-04-23T10:11:17.100Z,26.30
2018-04-23T10:12:17.092Z,25.95
2018-04-23T10:13:17.160Z,26.77
2018-04-23T10:14:17.177Z,27.49
2018-04-23T10:15:17.217Z,26.65
2018-04-23T10:16:17.181Z,25.64
2018-04-23T10:17:17.200Z,25.24
2018-04-23T10:18:17.822Z,25.58
2018-04-23T10:19:17.278Z,25.47
2018-04-23T10:20:17.234Z,24.18
2018-04-23T10:21:17.332Z,24.10
2018-04-23T10:22:17.351Z,25.60
2018-04-23T10:23:17.308Z,25.60
2018-04-23T10:24:17.308Z,25.65
2018-04-23T10:25:17.328Z,25.21
2018-04-23T10:26:17.831Z,24.76
2018-04-23T10:27:18.324Z,24.03
2018-04-23T10:28:17.405Z,23.87
2018-04-23T10:29:17.391Z,24.32
2018-04-23T10:30:17.431Z,25.45
2018-04-23T10:31:17.457Z,24.93
2018-04-23T10:32:17.460Z,25.77
2018-04-23T10:33:17.455Z,26.76
2018-04-23T10:34:17.466Z,26.76
2018-04-23T10:35:17.488Z,25.76
2018-04-23T10:36:17.537Z,24.85
2018-04-23T10:37:18.368Z,24.22
2018-04-23T10:38:17.565Z,23.25
2018-04-23T10:39:17.554Z,22.70
2018-04-23T10:40:17.621Z,22.43
2018-04-23T10:41:17.599Z,22.31
2018-04-23T10:42:17.590Z,22.24
2018-04-23T10:43:17.600Z,22.27
2018-04-23T10:44:17.619Z,22.18
2018-04-23T10:45:17.634Z,22.27
2018-04-23T10:46:17.701Z,22.55
2018-04-23T10:47:18.335Z,22.97
2018-04-23T10:48:17.676Z,24.49
2018-04-23T10:49:17.675Z,25.92
2018-04-23T10:50:17.711Z,26.76
2018-04-23T10:51:17.736Z,27.41
2018-04-23T10:52:18.073Z,27.34
2018-04-23T10:53:17.774Z,26.81
2018-04-23T10:54:17.773Z,26.02
2018-04-23T10:55:17.788Z,25.85
2018-04-23T10:56:17.779Z,25.73
2018-04-23T10:57:17.787Z,25.09
2018-04-23T10:58:17.805Z,24.42
2018-04-23T10:59:17.816Z,24.78
2018-04-23T11:00:17.863Z,24.10
2018-04-23T11:01:17.844Z,23.72
2018-04-23T11:02:17.859Z,23.38
2018-04-23T11:03:17.872Z,22.62
2018-04-23T11:04:17.944Z,22.20
2018-04-23T11:05:18.433Z,22.30
2018-04-23T11:06:17.895Z,22.79
2018-04-23T11:07:17.942Z,23.15
2018-04-23T11:08:17.939Z,23.09
2018-04-23T11:09:17.960Z,22.94
2018-04-23T11:10:18.002Z,22.61
2018-04-23T11:11:17.963Z,22.90
2018-04-23T11:12:17.969Z,22.91
2018-04-23T11:13:18.003Z,23.04
2018-04-23T11:14:18.016Z,22.85
2018-04-23T11:15:18.022Z,21.96
2018-04-23T11:16:18.015Z,21.54
2018-04-23T11:17:18.049Z,21.90
2018-04-23T11:18:18.035Z,21.32
2018-04-23T11:19:18.059Z,21.61
2018-04-23T11:20:18.161Z,21.56
2018-04-23T11:21:18.074Z,21.86
2018-04-23T11:22:18.136Z,21.90
2018-04-23T11:23:18.080Z,22.36
2018-04-23T11:24:18.096Z,22.51
2018-04-23T11:25:18.200Z,22.86
2018-04-23T11:26:18.109Z,22.72
2018-04-23T11:27:18.112Z,22.51
2018-04-23T11:28:18.125Z,22.30
2018-04-23T11:29:18.137Z,22.54
2018-04-23T11:30:18.204Z,22.45
2018-04-23T11:31:18.191Z,22.35
2018-04-23T11:32:18.162Z,22.51
2018-04-23T11:33:18.163Z,22.62
2018-04-23T11:34:18.241Z,22.82
2018-04-23T11:35:18.230Z,22.79
2018-04-23T11:36:18.181Z,22.45
2018-04-23T11:37:18.194Z,22.43
2018-04-23T11:38:18.220Z,22.60
2018-04-23T11:39:18.217Z,22.77
2018-04-23T11:40:18.223Z,22.86
2018-04-23T11:41:18.285Z,23.02
2018-04-23T11:42:18.290Z,23.07
2018-04-23T11:43:18.267Z,23.19
2018-04-23T11:44:18.242Z,23.00
2018-04-23T11:45:18.338Z,23.00
2018-04-23T11:46:18.315Z,22.94
2018-04-23T11:47:18.321Z,22.77
2018-04-23T11:48:18.873Z,22.47
2018-04-23T11:49:18.434Z,22.51
2018-04-23T11:50:18.334Z,22.88
2018-04-23T11:51:18.311Z,22.75
2018-04-23T11:52:18.332Z,23.00
2018-04-23T11:53:18.315Z,23.07
2018-04-23T11:54:18.325Z,23.16
2018-04-23T11:55:18.335Z,22.60
2018-04-23T11:56:18.398Z,22.30
2018-04-23T11:57:18.431Z,22.67
2018-04-23T11:58:18.470Z,23.04
2018-04-23T11:59:18.436Z,23.04
2018-04-23T12:00:18.397Z,23.27
2018-04-23T12:01:18.527Z,23.12
2018-04-23T12:02:18.495Z,22.92
2018-04-23T12:03:18.439Z,22.92
2018-04-23T12:04:18.465Z,23.07
2018-04-23T12:05:18.438Z,23.28
2018-04-23T12:06:18.546Z,23.36
2018-04-23T12:07:18.474Z,23.39
2018-04-23T12:08:18.477Z,23.60
2018-04-23T12:09:18.511Z,23.58
2018-04-23T12:10:18.472Z,23.70
2018-04-23T12:11:18.582Z,23.73
2018-04-23T12:12:18.535Z,23.48
2018-04-23T12:13:18.509Z,23.28
2018-04-23T12:14:18.500Z,22.91
2018-04-23T12:15:18.520Z,23.20
2018-04-23T12:16:18.605Z,23.10
2018-04-23T12:17:18.525Z,23.13
2018-04-23T12:18:19.541Z,23.38
2018-04-23T12:19:18.548Z,23.60
2018-04-23T12:20:18.519Z,23.91
2018-04-23T12:21:18.530Z,23.23
2018-04-23T12:22:18.536Z,23.22
2018-04-23T12:23:18.609Z,23.35
2018-04-23T12:24:18.621Z,23.15
2018-04-23T12:25:18.587Z,23.32
2018-04-23T12:26:33.855Z,23.38
2018-04-23T12:27:18.568Z,22.97
2018-04-23T12:28:18.660Z,23.16
2018-04-23T12:29:18.601Z,22.79
2018-04-23T12:30:18.687Z,22.97
2018-04-23T12:31:18.686Z,23.01
2018-04-23T12:32:18.739Z,23.39
2018-04-23T12:33:18.655Z,23.57
2018-04-23T12:34:18.656Z,23.35
2018-04-23T12:35:18.639Z,23.50
2018-04-23T12:36:18.635Z,23.04
2018-04-23T12:37:18.632Z,22.82
2018-04-23T12:38:18.669Z,22.64
2018-04-23T12:39:18.678Z,22.40
2018-04-23T12:40:18.663Z,22.36
2018-04-23T12:41:19.393Z,22.02
2018-04-23T12:42:18.693Z,21.62
2018-04-23T12:43:18.761Z,21.47
2018-04-23T12:44:18.700Z,21.47
2018-04-23T12:45:18.708Z,21.31
2018-04-23T12:46:18.736Z,21.37
2018-04-23T12:47:18.703Z,21.46
2018-04-23T12:48:18.710Z,21.22
2018-04-23T12:49:18.748Z,20.92
2018-04-23T12:50:19.406Z,21.07
2018-04-23T12:51:18.808Z,21.16
2018-04-23T12:52:18.775Z,21.47
2018-04-23T12:53:18.855Z,21.49
2018-04-23T12:54:18.818Z,21.25
2018-04-23T12:55:18.779Z,21.24
2018-04-23T12:56:18.764Z,21.49
2018-04-23T12:57:18.796Z,21.82
2018-04-23T12:58:18.796Z,22.02
2018-04-23T12:59:18.792Z,22.10
2018-04-23T13:00:18.800Z,21.90
2018-04-23T13:01:18.794Z,21.90
2018-04-23T13:02:18.787Z,21.67
2018-04-23T13:03:18.901Z,21.75
2018-04-23T13:04:18.874Z,21.67
2018-04-23T13:05:19.403Z,21.67
2018-04-23T13:06:18.830Z,21.71