createdAt,value
2018-10-03T00:01:23.902Z,15.10
2018-10-03T00:03:54.192Z,15.10
2018-10-03T00:06:25.533Z,15.10
2018-10-03T00:08:57.555Z,15.10
2018-10-03T00:11:30.505Z,15.10
2018-10-03T00:14:00.372Z,15.10
2018-10-03T00:16:29.895Z,15.10
2018-10-03T00:18:59.237Z,15.10
2018-10-03T00:21:30.090Z,15.10
2018-10-03T00:24:01.643Z,15.10
2018-10-03T00:26:31.212Z,15.20
2018-10-03T00:29:00.737Z,15.20
2018-10-03T00:31:30.173Z,15.20
2018-10-03T00:34:00.013Z,15.20
2018-10-03T00:36:29.418Z,15.20
2018-10-03T00:38:59.136Z,15.20
2018-10-03T00:41:29.462Z,15.10
2018-10-03T00:43:59.040Z,15.10
2018-10-03T00:46:28.587Z,15.10
2018-10-03T00:49:01.810Z,15.10
2018-10-03T00:51:31.349Z,15.10
2018-10-03T00:54:00.838Z,15.00
2018-10-03T00:56:30.593Z,15.00
2018-10-03T00:59:00.294Z,15.00
2018-10-03T01:01:30.053Z,14.90
2018-10-03T01:03:59.672Z,14.90
2018-10-03T01:06:32.281Z,14.90
2018-10-03T01:09:01.785Z,14.90
2018-10-03T01:11:35.213Z,14.90
2018-10-03T01:14:04.612Z,14.80
2018-10-03T01:16:34.965Z,14.80
2018-10-03T01:19:06.154Z,14.80
2018-10-03T01:21:36.002Z,14.80
2018-10-03T01:24:06.215Z,14.80
2018-10-03T01:26:35.677Z,14.80
2018-10-03T01:29:05.915Z,14.80
2018-10-03T01:31:35.945Z,14.80
2018-10-03T01:34:05.617Z,14.80
2018-10-03T01:36:35.434Z,14.80
2018-10-03T01:39:09.425Z,14.80
2018-10-03T01:41:39.614Z,14.80
2018-10-03T01:44:11.275Z,14.80
2018-10-03T01:46:40.754Z,14.80
2018-10-03T01:49:11.088Z,14.80
2018-10-03T01:51:41.136Z,14.80
2018-10-03T01:54:10.840Z,14.70
2018-10-03T01:56:42.695Z,14.70
2018-10-03T01:59:12.802Z,14.60
2018-10-03T02:01:42.269Z,14.60
2018-10-03T02:04:12.059Z,14.60
2018-10-03T02:06:41.884Z,14.60
2018-10-03T02:09:11.409Z,14.60
2018-10-03T02:11:40.819Z,14.50
2018-10-03T02:14:10.216Z,14.50
2018-10-03T02:16:39.809Z,14.60
2018-10-03T02:19:09.632Z,14.60
2018-10-03T02:21:40.023Z,14.60
2018-10-03T02:24:10.849Z,14.60
2018-10-03T02:26:40.547Z,14.60
2018-10-03T02:29:10.278Z,14.60
2018-10-03T02:31:40.118Z,14.60
2018-10-03T02:34:09.866Z,14.60
2018-10-03T02:36:39.426Z,14.60
2018-10-03T02:39:10.166Z,14.60
2018-10-03T02:41:39.861Z,14.60
2018-10-03T02:44:11.365Z,14.60
2018-10-03T02:46:41.449Z,14.60
2018-10-03T02:49:12.050Z,14.60
2018-10-03T02:51:41.643Z,14.50
2018-10-03T02:54:13.647Z,14.50
2018-10-03T02:56:43.724Z,14.50
2018-10-03T02:59:14.992Z,14.40
2018-10-03T03:01:44.606Z,14.40
2018-10-03T03:04:14.387Z,14.40
2018-10-03T03:06:44.599Z,14.30
2018-10-03T03:09:15.683Z,14.30
2018-10-03T03:11:45.244Z,14.20
2018-10-03T03:14:17.581Z,14.20
2018-10-03T03:16:48.151Z,14.20
2018-10-03T03:19:17.621Z,14.10
2018-10-03T03:21:49.379Z,14.10
2018-10-03T03:24:19.058Z,14.10
2018-10-03T03:26:48.757Z,14.10
2018-10-03T03:29:18.109Z,14.10
2018-10-03T03:31:48.402Z,14.10
2018-10-03T03:34:24.783Z,14.10
2018-10-03T03:36:54.267Z,14.10
2018-10-03T03:39:23.865Z,14.20
2018-10-03T03:41:55.062Z,14.20
2018-10-03T03:44:24.841Z,14.20
2018-10-03T03:46:54.304Z,14.20
2018-10-03T03:49:23.755Z,14.20
2018-10-03T03:51:53.102Z,14.20
2018-10-03T03:54:22.545Z,14.10
2018-10-03T03:56:51.884Z,14.10
2018-10-03T03:59:21.122Z,14.10
2018-10-03T04:01:50.726Z,14.00
2018-10-03T04:04:21.279Z,14.00
2018-10-03T04:06:53.401Z,14.00
2018-10-03T04:09:23.382Z,14.00
2018-10-03T04:11:52.906Z,14.00
2018-10-03T04:14:24.605Z,14.00
2018-10-03T04:16:55.234Z,14.00
2018-10-03T04:19:26.334Z,13.90
2018-10-03T04:21:56.854Z,13.90
2018-10-03T04:29:26.049Z,13.90
2018-10-03T04:34:33.056Z,13.70
2018-10-03T04:37:02.281Z,13.60
2018-10-03T04:39:31.535Z,13.60
2018-10-03T04:42:00.818Z,13.50
2018-10-03T04:44:29.986Z,13.50
2018-10-03T04:46:59.472Z,13.40
2018-10-03T04:49:28.941Z,13.40
2018-10-03T04:51:58.324Z,13.40
2018-10-03T04:54:27.879Z,13.30
2018-10-03T04:56:57.254Z,13.30
2018-10-03T04:59:27.152Z,13.20
2018-10-03T05:01:56.921Z,13.20
2018-10-03T05:04:26.294Z,13.20
2018-10-03T05:06:55.878Z,13.20
2018-10-03T05:09:25.099Z,13.20
2018-10-03T05:11:54.534Z,13.10
2018-10-03T05:14:23.633Z,13.20
2018-10-03T05:16:53.014Z,13.10
2018-10-03T05:19:23.137Z,13.10
2018-10-03T05:21:52.738Z,13.20
2018-10-03T05:24:22.107Z,13.20
2018-10-03T05:26:51.583Z,13.20
2018-10-03T05:29:21.325Z,13.10
2018-10-03T05:31:50.799Z,13.10
2018-10-03T05:34:20.089Z,13.10
2018-10-03T05:36:49.300Z,13.10
2018-10-03T05:39:18.570Z,13.00
2018-10-03T05:41:47.953Z,13.00
2018-10-03T05:44:18.227Z,13.00
2018-10-03T05:46:48.004Z,13.00
2018-10-03T05:49:17.469Z,12.90
2018-10-03T05:51:49.695Z,12.90
2018-10-03T05:54:19.089Z,12.90
2018-10-03T05:56:48.303Z,12.80
2018-10-03T05:59:17.545Z,12.80
2018-10-03T06:01:46.811Z,12.80
2018-10-03T06:04:16.013Z,12.80
2018-10-03T06:06:45.244Z,12.80
2018-10-03T06:09:14.601Z,12.80
2018-10-03T06:11:44.602Z,12.80
2018-10-03T06:14:13.922Z,12.90
2018-10-03T06:16:44.370Z,12.80
2018-10-03T06:19:14.302Z,12.90
2018-10-03T06:21:43.892Z,13.00
2018-10-03T06:24:13.250Z,13.10
2018-10-03T06:26:42.575Z,13.20
2018-10-03T06:29:12.020Z,13.20
2018-10-03T06:31:41.522Z,13.30
2018-10-03T06:34:11.008Z,13.40
2018-10-03T06:36:40.208Z,13.60
2018-10-03T06:39:10.843Z,13.70
2018-10-03T06:41:41.335Z,13.90
2018-10-03T06:44:11.360Z,14.00
2018-10-03T06:46:41.759Z,14.10
2018-10-03T06:49:11.929Z,14.30
2018-10-03T06:51:41.274Z,14.40
2018-10-03T06:54:10.588Z,14.60
2018-10-03T06:56:39.933Z,14.70
2018-10-03T06:59:09.232Z,14.80
2018-10-03T07:01:38.470Z,14.90
2018-10-03T07:04:07.754Z,15.10
2018-10-03T07:06:36.946Z,15.30
2018-10-03T07:09:08.283Z,15.50
2018-10-03T07:11:37.831Z,15.70
2018-10-03T07:14:07.473Z,15.90
2018-10-03T07:16:36.676Z,16.10
2018-10-03T07:19:05.805Z,16.30
2018-10-03T07:21:35.200Z,16.40
2018-10-03T07:24:04.680Z,16.50
2018-10-03T07:26:34.128Z,16.50
2018-10-03T07:29:03.400Z,16.50
2018-10-03T07:31:32.689Z,16.50
2018-10-03T07:34:02.003Z,16.40
2018-10-03T07:36:31.507Z,16.40
2018-10-03T07:39:00.724Z,16.30
2018-10-03T07:41:30.063Z,16.30
2018-10-03T07:43:59.415Z,16.30
2018-10-03T07:49:06.649Z,16.50
2018-10-03T07:54:19.711Z,16.80
2018-10-03T07:56:49.136Z,17.00
2018-10-03T07:59:18.357Z,17.20
2018-10-03T08:01:47.610Z,17.40
2018-10-03T08:04:16.861Z,17.70
2018-10-03T08:06:46.398Z,18.00
2018-10-03T08:09:16.352Z,18.30
2018-10-03T08:11:45.767Z,18.60
2018-10-03T08:14:15.469Z,18.90
2018-10-03T08:16:44.820Z,19.20
2018-10-03T08:19:14.232Z,19.30
2018-10-03T08:21:43.817Z,19.40
2018-10-03T08:24:13.297Z,19.60
2018-10-03T08:26:47.690Z,19.60
2018-10-03T08:29:19.113Z,19.50
2018-10-03T08:31:52.554Z,19.40
2018-10-03T08:34:22.405Z,19.30
2018-10-03T08:36:51.702Z,19.30
2018-10-03T08:39:20.933Z,19.30
2018-10-03T08:41:50.212Z,19.30
2018-10-03T08:44:19.667Z,19.30
2018-10-03T08:46:49.769Z,19.30
2018-10-03T08:49:19.243Z,19.30
2018-10-03T08:51:48.494Z,19.20
2018-10-03T08:54:17.874Z,19.10
2018-10-03T08:56:47.217Z,19.00
2018-10-03T08:59:16.922Z,18.90
2018-10-03T09:01:46.419Z,18.80
2018-10-03T09:04:16.013Z,18.70
2018-10-03T09:06:46.524Z,18.60
2018-10-03T09:09:16.127Z,18.50
2018-10-03T09:11:45.744Z,18.50
2018-10-03T09:14:15.321Z,18.60
2018-10-03T09:16:44.998Z,18.70
2018-10-03T09:19:15.064Z,18.90
2018-10-03T09:21:45.064Z,19.20
2018-10-03T09:24:14.485Z,19.50
2018-10-03T09:26:44.190Z,19.90
2018-10-03T09:29:14.515Z,20.30
2018-10-03T09:31:44.320Z,20.60
2018-10-03T09:34:14.218Z,20.70
2018-10-03T09:36:44.567Z,20.80
2018-10-03T09:39:14.470Z,20.70
2018-10-03T09:41:43.814Z,20.70
2018-10-03T09:44:13.525Z,20.60
2018-10-03T09:46:43.785Z,20.50
2018-10-03T09:49:13.203Z,20.30
2018-10-03T09:51:42.777Z,20.20
2018-10-03T09:54:12.460Z,20.10
2018-10-03T09:56:42.278Z,20.00
2018-10-03T09:59:11.972Z,20.00
2018-10-03T10:01:41.468Z,20.00
2018-10-03T10:04:11.081Z,20.10
2018-10-03T10:06:40.445Z,20.20
2018-10-03T10:09:10.939Z,20.30
2018-10-03T10:11:40.689Z,20.50
2018-10-03T10:14:10.013Z,20.60
2018-10-03T10:16:39.521Z,20.70
2018-10-03T10:19:08.951Z,20.60
2018-10-03T10:21:39.703Z,20.60
2018-10-03T10:24:09.005Z,20.50
2018-10-03T10:26:38.246Z,20.40
2018-10-03T10:29:07.506Z,20.20
2018-10-03T10:31:36.877Z,20.10
2018-10-03T10:34:06.148Z,20.00
2018-10-03T10:36:35.433Z,19.80
2018-10-03T10:39:07.485Z,19.70
2018-10-03T10:41:37.312Z,19.60
2018-10-03T10:44:06.520Z,19.50
2018-10-03T10:46:36.124Z,19.30
2018-10-03T10:49:05.319Z,19.20
2018-10-03T10:51:34.815Z,19.10
2018-10-03T10:54:04.097Z,19.00
2018-10-03T10:56:33.278Z,19.00
2018-10-03T10:59:02.635Z,19.10
2018-10-03T11:01:35.120Z,19.40
2018-10-03T11:04:04.294Z,19.60
2018-10-03T11:06:33.672Z,19.90
2018-10-03T11:09:08.798Z,20.20
2018-10-03T11:11:38.280Z,20.40
2018-10-03T11:14:07.578Z,20.50
2018-10-03T11:16:36.920Z,20.50
2018-10-03T11:19:06.065Z,20.50
2018-10-03T11:21:35.374Z,20.40
2018-10-03T11:24:05.271Z,20.30
2018-10-03T11:26:34.715Z,20.20
2018-10-03T11:29:04.661Z,20.00
2018-10-03T11:31:34.114Z,20.00
2018-10-03T11:34:03.408Z,20.00
2018-10-03T11:36:33.115Z,20.00
2018-10-03T11:39:02.630Z,20.10
2018-10-03T11:41:31.905Z,20.10
2018-10-03T11:44:01.298Z,20.20
2018-10-03T11:46:31.545Z,20.20
2018-10-03T11:49:00.915Z,20.30
2018-10-03T11:51:30.358Z,20.30
2018-10-03T11:53:59.679Z,20.30
2018-10-03T11:56:29.303Z,20.40
2018-10-03T11:58:58.570Z,20.40
2018-10-03T12:01:27.920Z,20.50
2018-10-03T12:03:57.828Z,20.50
2018-10-03T12:06:27.255Z,20.60
2018-10-03T12:08:56.704Z,20.60
2018-10-03T12:11:26.172Z,20.70
2018-10-03T12:13:55.799Z,20.80
2018-10-03T12:16:25.651Z,20.90
2018-10-03T12:18:55.108Z,21.00
2018-10-03T12:21:24.847Z,21.10
2018-10-03T12:23:54.277Z,21.20
2018-10-03T12:26:24.158Z,21.30
2018-10-03T12:28:53.819Z,21.30
2018-10-03T12:31:23.743Z,21.40
2018-10-03T12:33:53.992Z,21.30
2018-10-03T12:36:23.708Z,21.20
2018-10-03T12:38:53.670Z,21.20
2018-10-03T12:41:23.350Z,21.20
2018-10-03T12:43:53.536Z,21.10
2018-10-03T12:46:23.565Z,21.10
2018-10-03T12:48:54.132Z,21.10
2018-10-03T12:51:23.760Z,21.10
2018-10-03T12:53:53.857Z,21.20
2018-10-03T12:56:24.253Z,21.20
2018-10-03T12:58:54.371Z,21.20
2018-10-03T13:01:24.163Z,21.10
2018-10-03T13:03:53.872Z,21.10
2018-10-03T13:06:23.708Z,21.00
2018-10-03T13:08:53.166Z,20.90
2018-10-03T13:11:23.188Z,20.80
2018-10-03T13:13:53.276Z,20.70
2018-10-03T13:16:23.094Z,20.60
2018-10-03T13:18:52.820Z,20.50
2018-10-03T13:21:22.306Z,20.40
2018-10-03T13:23:51.894Z,20.30
2018-10-03T13:26:21.402Z,20.20
2018-10-03T13:28:51.249Z,20.10
2018-10-03T13:31:21.172Z,20.00
2018-10-03T13:33:50.769Z,20.00
2018-10-03T13:36:20.178Z,19.80
2018-10-03T13:38:50.054Z,19.80
2018-10-03T13:41:19.604Z,19.80
2018-10-03T13:43:49.223Z,19.80
2018-10-03T13:46:19.054Z,19.70
2018-10-03T13:48:49.912Z,19.80
2018-10-03T13:51:20.871Z,19.80
2018-10-03T13:53:50.486Z,19.80
2018-10-03T13:59:04.411Z,19.80
2018-10-03T14:01:33.761Z,19.80
2018-10-03T14:04:03.173Z,19.80
2018-10-03T14:06:33.271Z,19.70
2018-10-03T14:09:03.778Z,19.70
2018-10-03T14:11:33.453Z,19.70
2018-10-03T14:14:04.121Z,19.70
2018-10-03T14:19:10.399Z,19.60
2018-10-03T14:21:41.543Z,19.60
2018-10-03T14:24:13.966Z,19.60
2018-10-03T14:26:44.410Z,19.50
2018-10-03T14:29:14.821Z,19.50
2018-10-03T14:31:44.777Z,19.40
2018-10-03T14:34:14.250Z,19.40
2018-10-03T14:36:44.466Z,19.30
2018-10-03T14:39:14.237Z,19.20
2018-10-03T14:41:44.207Z,19.20
2018-10-03T14:44:13.771Z,19.10
2018-10-03T14:46:43.647Z,19.10
2018-10-03T14:49:13.025Z,19.00
2018-10-03T14:51:42.503Z,19.00
2018-10-03T14:54:12.033Z,18.90
2018-10-03T14:56:41.669Z,18.90
2018-10-03T14:59:11.143Z,18.90
2018-10-03T15:01:40.721Z,18.80
2018-10-03T15:04:10.199Z,18.80
2018-10-03T15:06:39.901Z,18.80
2018-10-03T15:09:10.901Z,18.80
2018-10-03T15:11:40.830Z,18.80
2018-10-03T15:14:10.332Z,18.90
2018-10-03T15:16:39.965Z,18.90
2018-10-03T15:19:09.245Z,18.90
2018-10-03T15:21:38.427Z,18.90
2018-10-03T15:24:07.754Z,18.90
2018-10-03T15:26:37.190Z,19.00
2018-10-03T15:29:07.018Z,19.00
2018-10-03T15:31:37.481Z,19.00
2018-10-03T15:34:06.692Z,18.90
2018-10-03T15:36:36.109Z,18.90
2018-10-03T15:39:06.487Z,19.00
2018-10-03T15:41:35.934Z,18.90
2018-10-03T15:44:05.623Z,19.00
2018-10-03T15:46:35.537Z,18.90
2018-10-03T15:49:04.900Z,18.90
2018-10-03T15:51:34.198Z,19.00
2018-10-03T15:54:03.529Z,19.00
2018-10-03T15:56:32.827Z,19.00
2018-10-03T15:59:02.179Z,19.00
2018-10-03T16:01:31.696Z,18.90
2018-10-03T16:04:01.174Z,19.00
2018-10-03T16:06:31.683Z,19.00
2018-10-03T16:09:01.893Z,18.90
2018-10-03T16:11:31.276Z,18.90
2018-10-03T16:14:00.706Z,18.90
2018-10-03T16:16:30.177Z,18.80
2018-10-03T16:18:59.677Z,18.80
2018-10-03T16:21:29.170Z,18.70
2018-10-03T16:23:58.638Z,18.60
2018-10-03T16:26:28.043Z,18.60
2018-10-03T16:28:57.522Z,18.50
2018-10-03T16:31:26.792Z,18.40
2018-10-03T16:33:56.086Z,18.40
2018-10-03T16:36:25.515Z,18.30
2018-10-03T16:38:54.984Z,18.30
2018-10-03T16:41:24.091Z,18.20
2018-10-03T16:43:53.379Z,18.10
2018-10-03T16:46:22.915Z,18.10
2018-10-03T16:48:52.390Z,18.00
2018-10-03T16:51:21.822Z,17.90
2018-10-03T16:53:51.255Z,17.90
2018-10-03T16:56:20.704Z,17.80
2018-10-03T17:01:26.852Z,17.70
2018-10-03T17:03:56.278Z,17.60
2018-10-03T17:06:25.746Z,17.50
2018-10-03T17:08:55.192Z,17.50
2018-10-03T17:11:24.741Z,17.40
2018-10-03T17:14:17.376Z,17.30
2018-10-03T17:19:22.486Z,17.10
2018-10-03T17:21:52.397Z,17.00
2018-10-03T17:24:23.193Z,16.90
2018-10-03T17:26:52.616Z,16.80
2018-10-03T17:29:22.053Z,16.70
2018-10-03T17:31:51.492Z,16.60
2018-10-03T17:34:20.717Z,16.50
2018-10-03T17:36:51.387Z,16.50
2018-10-03T17:39:21.514Z,16.40
2018-10-03T17:41:51.062Z,16.30
2018-10-03T17:44:24.153Z,16.20
2018-10-03T17:46:54.833Z,16.40
2018-10-03T17:49:24.090Z,16.10
2018-10-03T17:51:53.859Z,16.10
2018-10-03T17:54:23.071Z,16.00
2018-10-03T17:56:52.414Z,15.90
2018-10-03T17:59:21.647Z,15.80
2018-10-03T18:01:52.811Z,16.10
2018-10-03T18:04:21.971Z,15.70
2018-10-03T18:06:51.486Z,15.60
2018-10-03T18:09:20.829Z,15.50
2018-10-03T18:11:50.234Z,15.50
2018-10-03T18:14:19.661Z,15.40
2018-10-03T18:16:49.277Z,15.30
2018-10-03T18:19:18.566Z,15.20
2018-10-03T18:21:48.347Z,15.10
2018-10-03T18:24:17.521Z,15.10
2018-10-03T18:26:46.850Z,15.00
2018-10-03T18:29:16.296Z,14.90
2018-10-03T18:31:45.688Z,14.90
2018-10-03T18:34:14.850Z,14.80
2018-10-03T18:36:44.465Z,14.70
2018-10-03T18:39:14.573Z,14.70
2018-10-03T18:41:44.748Z,14.60
2018-10-03T18:44:14.342Z,14.50
2018-10-03T18:46:43.657Z,14.50
2018-10-03T18:49:13.322Z,14.40
2018-10-03T18:51:42.778Z,14.30
2018-10-03T18:54:12.014Z,14.20
2018-10-03T18:56:41.416Z,14.20
2018-10-03T18:59:10.757Z,14.10
2018-10-03T19:01:40.804Z,14.00
2018-10-03T19:04:10.094Z,14.00
2018-10-03T19:06:40.264Z,13.90
2018-10-03T19:09:10.749Z,13.90
2018-10-03T19:11:40.304Z,13.80
2018-10-03T19:14:10.120Z,13.80
2018-10-03T19:16:40.682Z,13.70
2018-10-03T19:19:15.159Z,13.70
2018-10-03T19:21:49.254Z,13.60
2018-10-03T19:24:20.560Z,13.60
2018-10-03T19:26:51.511Z,13.60
2018-10-03T19:29:23.681Z,13.50
2018-10-03T19:34:28.653Z,13.40
2018-10-03T19:36:57.976Z,13.50
2018-10-03T19:39:27.213Z,13.40
2018-10-03T19:41:56.826Z,13.40
2018-10-03T19:44:26.136Z,13.30
2018-10-03T19:46:55.576Z,13.30
2018-10-03T19:49:25.736Z,13.20
2018-10-03T19:51:55.929Z,13.20
2018-10-03T19:54:25.192Z,13.20
2018-10-03T19:56:54.550Z,13.10
2018-10-03T19:59:23.632Z,13.00
2018-10-03T20:01:52.881Z,13.00
2018-10-03T20:04:26.197Z,13.00
2018-10-03T20:06:56.040Z,12.90
2018-10-03T20:09:25.364Z,12.90
2018-10-03T20:11:54.713Z,12.90
2018-10-03T20:14:23.793Z,12.90
2018-10-03T20:16:52.999Z,12.80
2018-10-03T20:19:22.300Z,12.80
2018-10-03T20:21:54.172Z,12.80
2018-10-03T20:24:23.326Z,12.70
2018-10-03T20:26:53.454Z,12.70
2018-10-03T20:29:22.659Z,12.70
2018-10-03T20:31:53.502Z,12.70
2018-10-03T20:34:22.709Z,12.60
2018-10-03T20:36:54.725Z,12.60
2018-10-03T20:44:27.029Z,12.60
2018-10-03T20:46:59.051Z,12.50
2018-10-03T20:49:28.348Z,12.40
2018-10-03T20:51:57.402Z,12.40
2018-10-03T20:54:26.691Z,12.30
2018-10-03T20:56:57.345Z,12.30
2018-10-03T20:59:26.688Z,12.20
2018-10-03T21:01:55.833Z,12.20
2018-10-03T21:04:25.305Z,12.20
2018-10-03T21:06:54.645Z,12.10
2018-10-03T21:09:23.800Z,12.10
2018-10-03T21:11:53.346Z,12.10
2018-10-03T21:14:22.766Z,12.00
2018-10-03T21:16:53.107Z,12.00
2018-10-03T21:19:23.441Z,12.00
2018-10-03T21:21:52.744Z,11.90
2018-10-03T21:24:21.914Z,11.90
2018-10-03T21:26:51.264Z,11.90
2018-10-03T21:29:20.642Z,11.90
2018-10-03T21:34:59.098Z,11.90
2018-10-03T21:37:28.269Z,11.80
2018-10-03T21:39:57.421Z,11.80
2018-10-03T21:42:26.508Z,11.80
2018-10-03T21:44:55.721Z,11.80
2018-10-03T21:47:24.888Z,11.80
2018-10-03T21:49:54.102Z,11.70
2018-10-03T21:52:23.092Z,11.70
2018-10-03T21:54:52.164Z,11.70
2018-10-03T21:57:21.932Z,11.70
2018-10-03T21:59:51.923Z,11.70
2018-10-03T22:02:22.005Z,11.70
2018-10-03T22:04:51.152Z,11.70
2018-10-03T22:07:20.242Z,11.60
2018-10-03T22:09:49.548Z,11.60
2018-10-03T22:12:18.629Z,11.60
2018-10-03T22:14:47.867Z,11.60
2018-10-03T22:17:23.502Z,11.60
2018-10-03T22:19:53.765Z,11.60
2018-10-03T22:22:23.069Z,11.60
2018-10-03T22:24:52.666Z,11.50
2018-10-03T22:27:21.782Z,11.60
2018-10-03T22:29:51.990Z,11.50
2018-10-03T22:32:21.140Z,11.50
2018-10-03T22:34:50.409Z,11.50
2018-10-03T22:37:19.583Z,11.50
2018-10-03T22:39:48.636Z,11.50
2018-10-03T22:42:17.893Z,11.50
2018-10-03T22:44:48.110Z,11.50
2018-10-03T22:47:18.280Z,11.50
2018-10-03T22:49:48.527Z,11.50
2018-10-03T22:52:18.029Z,11.50
2018-10-03T22:54:47.032Z,11.50
2018-10-03T22:57:16.193Z,11.40
2018-10-03T22:59:45.307Z,11.50
2018-10-03T23:02:14.417Z,11.40
2018-10-03T23:04:43.485Z,11.40
2018-10-03T23:07:12.716Z,11.40
2018-10-03T23:09:42.021Z,11.40
2018-10-03T23:12:11.335Z,11.40
2018-10-03T23:14:40.556Z,11.40
2018-10-03T23:17:09.660Z,11.40
2018-10-03T23:19:38.721Z,11.40
2018-10-03T23:22:07.771Z,11.40
2018-10-03T23:24:36.817Z,11.40
2018-10-03T23:27:05.975Z,11.40
2018-10-03T23:29:35.056Z,11.40
2018-10-03T23:32:04.080Z,11.40
2018-10-03T23:34:33.167Z,11.30
2018-10-03T23:37:02.258Z,11.30
2018-10-03T23:39:31.315Z,11.30
2018-10-03T23:42:00.324Z,11.30
2018-10-03T23:44:29.411Z,11.30
2018-10-03T23:46:58.493Z,11.30
2018-10-03T23:49:27.500Z,11.30
2018-10-03T23:51:56.785Z,11.20
2018-10-03T23:54:25.851Z,11.20
2018-10-03T23:56:54.932Z,11.20
2018-10-03T23:59:24.093Z,11.20
