createdAt,value
2022-12-06T00:22:12.423Z,1020.86
2022-12-06T00:51:00.820Z,1020.62
2022-12-06T01:19:50.119Z,1020.57
2022-12-06T01:48:39.509Z,1020.57
2022-12-06T02:17:28.599Z,1020.33
2022-12-06T02:46:18.560Z,1020.35
2022-12-06T03:14:59.237Z,1020.29
2022-12-06T03:43:46.575Z,1020.13
2022-12-06T04:12:34.772Z,1020.08
2022-12-06T04:41:19.127Z,1019.96
2022-12-06T05:10:05.660Z,1019.87
2022-12-06T05:38:55.222Z,1019.67
2022-12-06T06:07:44.574Z,1019.82
2022-12-06T06:36:16.258Z,1019.78
2022-12-06T07:04:57.753Z,1019.78
2022-12-06T07:33:41.169Z,1019.88
2022-12-06T08:02:14.911Z,1020.12
2022-12-06T08:31:04.133Z,1020.15
2022-12-06T08:59:22.311Z,1020.23
2022-12-06T09:28:03.338Z,1020.39
2022-12-06T09:56:42.592Z,1020.4
2022-12-06T10:25:21.077Z,1020.28
2022-12-06T10:53:58.722Z,1020.15
2022-12-06T11:22:39.977Z,1020.16
2022-12-06T11:51:13.727Z,1020.04
2022-12-06T12:19:53.776Z,1019.82
2022-12-06T12:48:34.776Z,1019.74
2022-12-06T13:17:06.195Z,1019.8
2022-12-06T13:45:34.288Z,1019.56
2022-12-06T14:14:03.601Z,1019.69
2022-12-06T14:42:37.854Z,1019.83
2022-12-06T15:11:12.145Z,1019.58
2022-12-06T15:39:48.556Z,1019.53
2022-12-06T16:08:22.404Z,1019.48
2022-12-06T16:36:52.035Z,1019.54
2022-12-06T17:05:25.502Z,1019.66
2022-12-06T17:34:07.093Z,1019.69
2022-12-06T18:02:42.224Z,1019.84
2022-12-06T18:31:09.506Z,1019.68
2022-12-06T18:59:39.854Z,1019.86
2022-12-06T19:28:22.989Z,1019.8
2022-12-06T19:56:56.695Z,1019.8
2022-12-06T20:25:41.780Z,1019.83
2022-12-06T20:54:25.085Z,1019.82
2022-12-06T21:23:04.680Z,1019.8
2022-12-06T21:51:40.883Z,1019.95
2022-12-06T22:20:16.454Z,1020.07
2022-12-06T22:48:56.500Z,1019.98
2022-12-06T23:17:38.992Z,1019.99
2022-12-06T23:46:24.600Z,1020.04
