createdAt,value
2023-02-21T00:02:45.030Z,1.65
2023-02-21T00:05:30.642Z,0.82
2023-02-21T00:08:16.117Z,1.10
2023-02-21T00:11:01.520Z,0.50
2023-02-21T00:13:46.791Z,0.43
2023-02-21T00:16:36.965Z,0.98
2023-02-21T00:19:23.242Z,0.63
2023-02-21T00:22:08.472Z,0.55
2023-02-21T00:24:54.042Z,0.57
2023-02-21T00:27:39.377Z,1.05
2023-02-21T00:30:25.956Z,0.45
2023-02-21T00:33:11.234Z,1.40
2023-02-21T00:35:56.612Z,1.50
2023-02-21T00:38:41.781Z,0.93
2023-02-21T00:41:27.003Z,1.02
2023-02-21T00:44:12.458Z,1.27
2023-02-21T00:46:57.982Z,1.10
2023-02-21T00:49:43.208Z,1.13
2023-02-21T00:52:28.482Z,1.00
2023-02-21T00:55:13.778Z,1.20
2023-02-21T00:57:59.000Z,0.98
2023-02-21T01:00:44.407Z,0.60
2023-02-21T01:03:30.244Z,0.50
2023-02-21T01:06:15.928Z,0.68
2023-02-21T01:09:03.584Z,0.70
2023-02-21T01:11:49.475Z,2.10
2023-02-21T01:14:35.324Z,0.43
2023-02-21T01:17:21.058Z,0.68
2023-02-21T01:20:06.753Z,0.82
2023-02-21T01:22:52.027Z,0.30
2023-02-21T01:25:37.316Z,0.98
2023-02-21T01:28:22.684Z,0.55
2023-02-21T01:31:07.829Z,0.70
2023-02-21T01:33:57.785Z,0.55
2023-02-21T01:36:44.202Z,1.00
2023-02-21T01:39:29.672Z,0.60
2023-02-21T01:42:14.725Z,1.25
2023-02-21T01:45:03.158Z,1.00
2023-02-21T01:47:48.980Z,1.15
2023-02-21T01:50:45.332Z,1.00
2023-02-21T01:53:38.305Z,0.85
2023-02-21T01:56:24.678Z,0.90
2023-02-21T01:59:12.907Z,1.10
2023-02-21T02:02:05.123Z,0.98
2023-02-21T02:04:51.716Z,1.10
2023-02-21T02:07:38.312Z,0.52
2023-02-21T02:10:25.774Z,0.38
2023-02-21T02:13:17.594Z,0.63
2023-02-21T02:16:02.172Z,0.73
2023-02-21T02:18:47.878Z,0.73
2023-02-21T02:21:34.287Z,0.55
2023-02-21T02:24:32.988Z,1.38
2023-02-21T02:27:13.960Z,0.75
2023-02-21T02:30:14.988Z,0.75
2023-02-21T02:32:53.958Z,1.63
2023-02-21T02:35:33.969Z,1.05
2023-02-21T02:38:01.505Z,1.00
2023-02-21T02:40:53.597Z,0.95
2023-02-21T02:43:44.596Z,1.25
2023-02-21T02:46:20.838Z,1.25
2023-02-21T02:48:55.394Z,1.33
2023-02-21T02:51:22.656Z,1.65
2023-02-21T02:53:49.293Z,1.55
2023-02-21T02:56:17.867Z,1.02
2023-02-21T02:58:54.933Z,1.63
2023-02-21T03:01:43.355Z,0.73
2023-02-21T03:04:31.071Z,1.95
2023-02-21T03:07:23.925Z,0.90
2023-02-21T03:10:13.844Z,1.13
2023-02-21T03:13:18.048Z,0.77
2023-02-21T03:15:52.140Z,0.95
2023-02-21T03:18:30.781Z,2.05
2023-02-21T03:21:01.360Z,1.63
2023-02-21T03:23:34.751Z,1.02
2023-02-21T03:26:06.611Z,1.33
2023-02-21T03:28:35.084Z,1.30
2023-02-21T03:31:05.777Z,1.20
2023-02-21T03:33:33.241Z,1.55
2023-02-21T03:36:03.434Z,0.73
2023-02-21T03:38:31.932Z,0.90
2023-02-21T03:40:58.786Z,1.20
2023-02-21T03:43:25.393Z,1.70
2023-02-21T03:45:52.030Z,1.50
2023-02-21T03:48:31.091Z,2.05
2023-02-21T03:50:59.554Z,1.45
2023-02-21T03:53:26.714Z,2.08
2023-02-21T03:55:53.378Z,1.95
2023-02-21T03:58:20.112Z,1.67
2023-02-21T04:00:47.110Z,2.15
2023-02-21T04:03:14.116Z,2.35
2023-02-21T04:05:40.750Z,1.83
2023-02-21T04:08:07.537Z,2.05
2023-02-21T04:10:38.224Z,1.40
2023-02-21T04:13:13.748Z,1.50
2023-02-21T04:15:40.616Z,1.52
2023-02-21T04:18:07.525Z,1.55
2023-02-21T04:20:34.145Z,1.92
2023-02-21T04:23:03.586Z,1.50
2023-02-21T04:25:30.699Z,2.38
2023-02-21T04:27:57.353Z,2.47
2023-02-21T04:30:24.880Z,1.33
2023-02-21T04:32:51.920Z,2.03
2023-02-21T04:35:18.885Z,1.63
2023-02-21T04:37:45.916Z,1.88
2023-02-21T04:40:12.779Z,1.85
2023-02-21T04:42:39.590Z,1.95
2023-02-21T04:45:06.589Z,1.13
2023-02-21T04:47:33.379Z,1.75
2023-02-21T04:50:00.153Z,0.80
2023-02-21T04:52:27.262Z,1.52
2023-02-21T04:54:53.854Z,1.50
2023-02-21T04:57:20.754Z,1.27
2023-02-21T04:59:47.765Z,1.48
2023-02-21T05:02:14.583Z,1.30
2023-02-21T05:04:43.072Z,1.63
2023-02-21T05:07:10.068Z,1.98
2023-02-21T05:09:36.645Z,1.77
2023-02-21T05:12:03.424Z,1.88
2023-02-21T05:14:30.032Z,0.93
2023-02-21T05:16:56.663Z,1.80
2023-02-21T05:19:30.768Z,1.55
2023-02-21T05:22:00.165Z,1.63
2023-02-21T05:24:28.622Z,2.35
2023-02-21T05:26:56.404Z,0.88
2023-02-21T05:29:23.317Z,1.42
2023-02-21T05:31:50.025Z,1.45
2023-02-21T05:34:19.179Z,1.58
2023-02-21T05:36:46.449Z,2.17
2023-02-21T05:39:13.201Z,0.95
2023-02-21T05:41:45.990Z,1.20
2023-02-21T05:44:12.774Z,2.33
2023-02-21T05:46:39.559Z,2.75
2023-02-21T05:49:06.467Z,1.40
2023-02-21T05:51:41.566Z,2.67
2023-02-21T05:54:09.847Z,0.82
2023-02-21T05:56:41.064Z,1.45
2023-02-21T05:59:08.867Z,0.93
2023-02-21T06:01:36.247Z,0.90
2023-02-21T06:04:03.199Z,1.25
2023-02-21T06:06:30.016Z,1.73
2023-02-21T06:08:56.840Z,2.17
2023-02-21T06:11:26.204Z,1.10
2023-02-21T06:13:54.319Z,1.88
2023-02-21T06:16:21.834Z,2.45
2023-02-21T06:18:53.780Z,0.50
2023-02-21T06:21:20.987Z,1.60
2023-02-21T06:23:47.622Z,1.48
2023-02-21T06:26:15.636Z,1.83
2023-02-21T06:28:42.711Z,1.48
2023-02-21T06:31:09.478Z,1.92
2023-02-21T06:33:36.365Z,0.95
2023-02-21T06:36:08.193Z,1.80
2023-02-21T06:38:35.183Z,1.70
2023-02-21T06:41:09.180Z,1.35
2023-02-21T06:43:39.356Z,1.15
2023-02-21T06:46:05.999Z,1.67
2023-02-21T06:48:35.352Z,1.95
2023-02-21T06:51:03.192Z,1.10
2023-02-21T06:53:29.965Z,1.75
2023-02-21T06:55:56.573Z,1.90
2023-02-21T06:58:23.248Z,0.85
2023-02-21T07:00:50.107Z,2.10
2023-02-21T07:03:16.975Z,2.10
2023-02-21T07:05:44.158Z,0.93
2023-02-21T07:08:10.793Z,1.40
2023-02-21T07:10:37.425Z,1.25
2023-02-21T07:13:04.488Z,1.95
2023-02-21T07:15:31.144Z,2.15
2023-02-21T07:17:57.771Z,1.50
2023-02-21T07:20:25.012Z,1.40
2023-02-21T07:22:51.844Z,1.60
2023-02-21T07:25:20.891Z,1.05
2023-02-21T07:27:48.444Z,1.75
2023-02-21T07:30:16.764Z,1.02
2023-02-21T07:32:43.507Z,1.50
2023-02-21T07:35:10.194Z,1.25
2023-02-21T07:37:36.937Z,1.30
2023-02-21T07:40:04.664Z,1.70
2023-02-21T07:42:31.324Z,2.53
2023-02-21T07:44:58.432Z,1.48
2023-02-21T07:47:26.513Z,2.45
2023-02-21T07:49:54.157Z,2.03
2023-02-21T07:52:25.233Z,2.58
2023-02-21T07:54:51.989Z,1.55
2023-02-21T07:57:19.279Z,1.45
2023-02-21T07:59:47.402Z,1.83
2023-02-21T08:02:14.881Z,1.35
2023-02-21T08:04:42.522Z,2.03
2023-02-21T08:07:09.579Z,1.10
2023-02-21T08:09:37.246Z,2.20
2023-02-21T08:12:04.470Z,2.25
2023-02-21T08:14:31.134Z,1.70
2023-02-21T08:16:57.693Z,1.70
2023-02-21T08:19:24.343Z,2.42
2023-02-21T08:21:51.723Z,1.88
2023-02-21T08:24:19.368Z,1.33
2023-02-21T08:26:47.408Z,1.02
2023-02-21T08:29:15.178Z,2.80
2023-02-21T08:31:45.974Z,1.17
2023-02-21T08:34:13.087Z,1.35
2023-02-21T08:36:43.619Z,1.20
2023-02-21T08:39:11.344Z,1.95
2023-02-21T08:41:43.945Z,1.05
2023-02-21T08:44:12.998Z,1.05
2023-02-21T08:46:40.905Z,1.63
2023-02-21T08:49:08.603Z,1.63
2023-02-21T08:51:36.316Z,2.35
2023-02-21T08:54:04.097Z,1.35
2023-02-21T08:56:32.811Z,0.95
2023-02-21T08:58:59.491Z,1.73
2023-02-21T09:01:33.235Z,1.55
2023-02-21T09:04:00.676Z,1.67
2023-02-21T09:06:27.263Z,1.30
2023-02-21T09:08:54.009Z,1.55
2023-02-21T09:11:20.582Z,1.20
2023-02-21T09:13:47.449Z,1.45
2023-02-21T09:16:14.058Z,1.25
2023-02-21T09:18:40.683Z,1.70
2023-02-21T09:21:07.907Z,1.50
2023-02-21T09:23:34.707Z,1.23
2023-02-21T09:26:01.408Z,1.30
2023-02-21T09:28:29.372Z,1.38
2023-02-21T09:30:56.191Z,1.45
2023-02-21T09:33:24.886Z,1.45
2023-02-21T09:35:52.046Z,1.45
2023-02-21T09:38:18.702Z,1.50
2023-02-21T09:40:51.460Z,1.52
2023-02-21T09:43:26.583Z,2.00
2023-02-21T09:45:56.535Z,1.02
2023-02-21T09:48:25.899Z,1.60
2023-02-21T09:50:58.456Z,1.45
2023-02-21T09:53:29.947Z,1.50
2023-02-21T09:56:05.234Z,2.22
2023-02-21T09:58:33.415Z,1.40
2023-02-21T10:01:06.765Z,1.23
2023-02-21T10:04:15.065Z,0.90
2023-02-21T10:06:52.906Z,2.85
2023-02-21T10:09:37.236Z,1.10
2023-02-21T10:12:28.720Z,2.20
2023-02-21T10:15:20.308Z,1.40
2023-02-21T10:18:08.636Z,1.73
2023-02-21T10:20:41.094Z,0.98
2023-02-21T10:23:17.237Z,1.38
2023-02-21T10:25:47.511Z,1.08
2023-02-21T10:28:20.900Z,1.83
2023-02-21T10:30:50.109Z,1.27
2023-02-21T10:33:17.084Z,0.95
2023-02-21T10:35:46.099Z,1.50
2023-02-21T10:38:26.132Z,1.00
2023-02-21T10:41:03.094Z,1.45
2023-02-21T10:43:41.919Z,1.00
2023-02-21T10:46:25.515Z,1.05
2023-02-21T10:48:55.556Z,1.27
2023-02-21T10:51:33.889Z,0.50
2023-02-21T10:54:21.439Z,1.27
2023-02-21T10:56:49.802Z,1.20
2023-02-21T10:59:29.394Z,0.95
2023-02-21T11:01:59.748Z,1.98
2023-02-21T11:04:29.086Z,0.82
2023-02-21T11:07:08.735Z,1.10
2023-02-21T11:09:50.129Z,1.25
2023-02-21T11:12:19.548Z,0.90
2023-02-21T11:15:15.986Z,0.70
2023-02-21T11:17:43.633Z,0.70
2023-02-21T11:20:23.493Z,0.90
2023-02-21T11:22:50.703Z,1.45
2023-02-21T11:25:23.462Z,1.30
2023-02-21T11:28:07.302Z,1.10
2023-02-21T11:30:37.507Z,0.93
2023-02-21T11:33:06.065Z,1.35
2023-02-21T11:35:43.556Z,1.33
2023-02-21T11:38:41.549Z,1.70
2023-02-21T11:41:17.493Z,0.77
2023-02-21T11:43:49.458Z,2.03
2023-02-21T11:46:40.458Z,1.52
2023-02-21T11:49:51.110Z,0.90
2023-02-21T11:53:00.501Z,0.98
2023-02-21T11:55:27.252Z,1.00
2023-02-21T11:58:10.114Z,1.35
2023-02-21T12:01:02.831Z,1.08
2023-02-21T12:03:57.591Z,0.88
2023-02-21T12:07:06.547Z,1.00
2023-02-21T12:10:21.104Z,1.40
2023-02-21T12:12:58.536Z,1.25
2023-02-21T12:15:31.188Z,2.03
2023-02-21T12:18:11.105Z,1.30
2023-02-21T12:21:06.111Z,1.17
2023-02-21T12:23:54.700Z,1.15
2023-02-21T12:26:43.002Z,1.10
2023-02-21T12:29:37.428Z,1.67
2023-02-21T12:32:13.306Z,0.75
2023-02-21T12:35:22.077Z,1.65
2023-02-21T12:38:20.435Z,1.42
2023-02-21T12:41:03.982Z,0.88
2023-02-21T12:43:49.576Z,1.85
2023-02-21T12:46:32.483Z,1.40
2023-02-21T12:49:04.757Z,1.77
2023-02-21T12:51:39.663Z,1.85
2023-02-21T12:54:14.534Z,1.05
2023-02-21T12:56:49.814Z,1.55
2023-02-21T12:59:24.264Z,2.17
2023-02-21T13:01:56.990Z,1.63
2023-02-21T13:04:55.162Z,1.80
2023-02-21T13:07:38.078Z,1.30
2023-02-21T13:10:19.880Z,2.03
2023-02-21T13:13:11.936Z,1.92
2023-02-21T13:15:42.404Z,1.50
2023-02-21T13:18:17.267Z,1.50
2023-02-21T13:20:57.982Z,1.38
2023-02-21T13:23:40.686Z,1.90
2023-02-21T13:26:16.736Z,1.33
2023-02-21T13:28:44.515Z,1.77
2023-02-21T13:31:24.011Z,1.83
2023-02-21T13:33:54.765Z,1.55
2023-02-21T13:36:27.356Z,1.33
2023-02-21T13:39:10.616Z,1.48
2023-02-21T13:41:40.726Z,1.33
2023-02-21T13:44:13.193Z,1.55
2023-02-21T13:46:40.739Z,1.23
2023-02-21T13:49:37.936Z,1.67
2023-02-21T13:52:35.770Z,1.35
2023-02-21T13:55:29.726Z,1.63
2023-02-21T13:58:00.573Z,0.95
2023-02-21T14:00:29.571Z,1.17
2023-02-21T14:03:06.567Z,1.50
2023-02-21T14:05:50.235Z,2.00
2023-02-21T14:08:47.369Z,1.33
2023-02-21T14:11:23.754Z,1.98
2023-02-21T14:13:56.598Z,1.35
2023-02-21T14:16:32.518Z,1.25
2023-02-21T14:19:07.851Z,1.30
2023-02-21T14:21:46.317Z,1.80
2023-02-21T14:24:25.179Z,1.33
2023-02-21T14:26:57.745Z,1.50
2023-02-21T14:29:32.333Z,1.33
2023-02-21T14:32:05.212Z,1.70
2023-02-21T14:34:47.293Z,1.70
2023-02-21T14:37:28.065Z,1.50
2023-02-21T14:40:14.797Z,1.67
2023-02-21T14:42:53.248Z,1.67
2023-02-21T14:45:57.638Z,1.52
2023-02-21T14:48:43.635Z,1.20
2023-02-21T14:51:28.153Z,2.00
2023-02-21T14:54:14.352Z,1.60
2023-02-21T14:56:52.994Z,1.55
2023-02-21T14:59:51.545Z,1.17
2023-02-21T15:02:28.096Z,1.30
2023-02-21T15:05:28.775Z,1.73
2023-02-21T15:08:23.812Z,0.90
2023-02-21T15:10:56.364Z,0.63
2023-02-21T15:13:30.696Z,0.82
2023-02-21T15:16:13.814Z,1.13
2023-02-21T15:19:01.562Z,1.33
2023-02-21T15:21:28.285Z,1.17
2023-02-21T15:24:12.990Z,0.70
2023-02-21T15:26:39.567Z,1.08
2023-02-21T15:29:07.772Z,0.90
2023-02-21T15:31:38.581Z,1.50
2023-02-21T15:34:05.351Z,1.05
2023-02-21T15:36:32.862Z,1.23
2023-02-21T15:39:08.017Z,1.17
2023-02-21T15:41:39.281Z,1.02
2023-02-21T15:44:12.116Z,1.58
2023-02-21T15:46:49.925Z,1.70
2023-02-21T15:49:19.394Z,1.13
2023-02-21T15:51:49.342Z,1.10
2023-02-21T15:54:17.234Z,1.02
2023-02-21T15:56:47.367Z,1.13
2023-02-21T15:59:24.641Z,1.25
2023-02-21T16:02:17.457Z,1.42
2023-02-21T16:04:49.059Z,1.67
2023-02-21T16:07:29.607Z,1.65
2023-02-21T16:10:03.188Z,1.50
2023-02-21T16:12:36.285Z,1.63
2023-02-21T16:15:19.468Z,1.63
2023-02-21T16:17:51.794Z,2.50
2023-02-21T16:20:26.444Z,1.90
2023-02-21T16:23:27.788Z,2.20
2023-02-21T16:26:16.576Z,1.58
2023-02-21T16:28:44.842Z,2.10
2023-02-21T16:31:33.879Z,2.15
2023-02-21T16:34:00.622Z,2.88
2023-02-21T16:36:30.470Z,1.65
2023-02-21T16:38:58.366Z,1.13
2023-02-21T16:41:25.839Z,1.90
2023-02-21T16:43:52.571Z,1.90
2023-02-21T16:46:28.457Z,1.92
2023-02-21T16:48:56.766Z,2.05
2023-02-21T16:51:23.370Z,1.42
2023-02-21T16:53:49.907Z,1.67
2023-02-21T16:56:18.110Z,1.50
2023-02-21T16:58:50.301Z,1.98
2023-02-21T17:01:33.554Z,1.50
2023-02-21T17:04:02.470Z,2.13
2023-02-21T17:06:29.453Z,2.25
2023-02-21T17:08:56.724Z,2.63
2023-02-21T17:11:23.296Z,3.92
2023-02-21T17:13:50.296Z,2.85
2023-02-21T17:16:17.725Z,2.63
2023-02-21T17:18:45.334Z,2.17
2023-02-21T17:21:12.349Z,2.28
2023-02-21T17:23:39.132Z,2.83
2023-02-21T17:26:05.689Z,1.95
2023-02-21T17:28:32.496Z,2.90
2023-02-21T17:30:59.082Z,2.22
2023-02-21T17:33:25.720Z,3.00
2023-02-21T17:35:55.318Z,1.80
2023-02-21T17:38:21.991Z,2.53
2023-02-21T17:40:49.580Z,2.03
2023-02-21T17:43:16.591Z,2.35
2023-02-21T17:45:43.248Z,2.95
2023-02-21T17:48:09.801Z,1.48
2023-02-21T17:50:36.355Z,2.85
2023-02-21T17:53:03.147Z,2.10
2023-02-21T17:55:30.137Z,2.05
2023-02-21T17:57:57.565Z,1.70
2023-02-21T18:00:29.233Z,1.63
2023-02-21T18:02:57.249Z,2.38
2023-02-21T18:05:24.157Z,2.15
2023-02-21T18:07:52.787Z,1.80
2023-02-21T18:10:21.467Z,2.45
2023-02-21T18:12:50.951Z,2.65
2023-02-21T18:15:21.412Z,1.38
2023-02-21T18:17:48.278Z,2.40
2023-02-21T18:20:16.263Z,1.92
2023-02-21T18:22:43.661Z,1.77
2023-02-21T18:25:10.341Z,2.10
2023-02-21T18:27:37.397Z,2.20
2023-02-21T18:30:04.939Z,2.00
2023-02-21T18:32:31.930Z,2.17
2023-02-21T18:34:59.835Z,2.45
2023-02-21T18:37:27.096Z,1.95
2023-02-21T18:39:55.463Z,2.65
2023-02-21T18:42:23.860Z,2.75
2023-02-21T18:44:51.575Z,2.20
2023-02-21T18:47:19.264Z,2.45
2023-02-21T18:49:47.327Z,2.72
2023-02-21T18:52:15.506Z,3.35
2023-02-21T18:54:48.648Z,2.90
2023-02-21T18:57:20.291Z,2.55
2023-02-21T18:59:47.392Z,3.17
2023-02-21T19:02:16.436Z,2.50
2023-02-21T19:04:43.879Z,2.80
2023-02-21T19:07:17.001Z,2.95
2023-02-21T19:09:46.397Z,2.88
2023-02-21T19:12:13.829Z,2.90
2023-02-21T19:14:40.615Z,2.67
2023-02-21T19:17:08.115Z,3.47
2023-02-21T19:19:36.017Z,3.38
2023-02-21T19:22:02.756Z,2.75
2023-02-21T19:24:29.365Z,3.50
2023-02-21T19:26:56.314Z,3.47
2023-02-21T19:29:23.165Z,2.72
2023-02-21T19:31:50.322Z,3.20
2023-02-21T19:34:17.041Z,3.38
2023-02-21T19:36:43.752Z,3.25
2023-02-21T19:39:11.657Z,3.53
2023-02-21T19:41:38.556Z,2.97
2023-02-21T19:44:05.532Z,3.38
2023-02-21T19:46:32.379Z,3.55
2023-02-21T19:48:59.633Z,3.08
2023-02-21T19:51:28.531Z,3.22
2023-02-21T19:53:58.764Z,3.72
2023-02-21T19:56:26.730Z,3.85
2023-02-21T19:58:53.690Z,3.42
2023-02-21T20:01:21.476Z,3.90
2023-02-21T20:03:49.499Z,2.75
2023-02-21T20:06:16.949Z,2.92
2023-02-21T20:08:47.700Z,3.83
2023-02-21T20:11:19.000Z,3.42
2023-02-21T20:13:45.943Z,3.90
2023-02-21T20:16:15.379Z,3.92
2023-02-21T20:18:46.494Z,4.03
2023-02-21T20:21:19.889Z,4.07
2023-02-21T20:23:46.716Z,3.65
2023-02-21T20:26:14.329Z,4.40
2023-02-21T20:28:41.129Z,5.32
2023-02-21T20:31:11.184Z,5.32
2023-02-21T20:33:38.581Z,4.47
2023-02-21T20:36:06.090Z,5.20
2023-02-21T20:38:32.954Z,4.72
2023-02-21T20:41:00.607Z,6.07
2023-02-21T20:43:27.324Z,6.03
2023-02-21T20:45:54.793Z,6.10
2023-02-21T20:48:25.306Z,5.55
2023-02-21T20:50:56.208Z,6.03
2023-02-21T20:53:23.729Z,5.68
2023-02-21T20:55:50.738Z,6.55
2023-02-21T20:58:17.545Z,6.00
2023-02-21T21:00:44.439Z,6.68
2023-02-21T21:03:15.310Z,5.25
2023-02-21T21:05:42.924Z,5.13
2023-02-21T21:08:11.967Z,5.05
2023-02-21T21:10:38.618Z,4.65
2023-02-21T21:13:05.652Z,5.75
2023-02-21T21:15:32.234Z,5.53
2023-02-21T21:17:59.589Z,5.03
2023-02-21T21:20:27.037Z,5.72
2023-02-21T21:22:53.674Z,5.57
2023-02-21T21:25:22.506Z,5.80
2023-02-21T21:27:49.331Z,5.00
2023-02-21T21:30:22.354Z,5.07
2023-02-21T21:32:49.792Z,4.80
2023-02-21T21:35:19.681Z,4.57
2023-02-21T21:37:47.713Z,5.53
2023-02-21T21:40:15.807Z,4.38
2023-02-21T21:42:48.716Z,5.50
2023-02-21T21:45:21.637Z,4.82
2023-02-21T21:47:51.023Z,4.88
2023-02-21T21:50:20.015Z,4.18
2023-02-21T21:52:53.241Z,4.25
2023-02-21T21:55:25.474Z,3.85
2023-02-21T21:57:56.066Z,5.80
2023-02-21T22:00:27.806Z,4.68
2023-02-21T22:02:57.527Z,5.18
2023-02-21T22:05:30.274Z,4.85
2023-02-21T22:07:57.853Z,3.85
2023-02-21T22:10:26.140Z,5.43
2023-02-21T22:12:54.153Z,4.13
2023-02-21T22:15:25.407Z,5.03
2023-02-21T22:17:53.181Z,4.95
2023-02-21T22:20:30.908Z,4.60
2023-02-21T22:23:00.755Z,5.10
2023-02-21T22:25:30.238Z,5.85
2023-02-21T22:27:58.009Z,5.00
2023-02-21T22:30:25.143Z,5.50
2023-02-21T22:32:51.820Z,5.22
2023-02-21T22:35:20.081Z,5.55
2023-02-21T22:37:57.651Z,6.55
2023-02-21T22:40:26.299Z,5.68
2023-02-21T22:42:54.721Z,5.55
2023-02-21T22:45:23.457Z,6.20
2023-02-21T22:47:51.691Z,5.53
2023-02-21T22:50:20.188Z,5.55
2023-02-21T22:52:59.042Z,6.45
2023-02-21T22:55:26.838Z,5.65
2023-02-21T22:57:58.166Z,5.75
2023-02-21T23:00:32.959Z,5.85
2023-02-21T23:03:01.442Z,7.18
2023-02-21T23:05:28.295Z,7.03
2023-02-21T23:07:59.610Z,5.63
2023-02-21T23:10:28.479Z,5.20
2023-02-21T23:13:00.479Z,5.60
2023-02-21T23:15:27.941Z,6.30
2023-02-21T23:17:54.833Z,5.90
2023-02-21T23:20:26.559Z,5.35
2023-02-21T23:22:54.464Z,5.10
2023-02-21T23:25:25.627Z,4.75
2023-02-21T23:27:57.366Z,5.13
2023-02-21T23:30:27.155Z,4.10
2023-02-21T23:32:55.340Z,5.10
2023-02-21T23:35:22.803Z,5.10
2023-02-21T23:37:53.093Z,6.60
2023-02-21T23:40:24.895Z,6.65
2023-02-21T23:42:54.591Z,6.13
2023-02-21T23:45:24.256Z,5.28
2023-02-21T23:47:54.049Z,5.82
2023-02-21T23:50:30.508Z,5.85
2023-02-21T23:52:59.168Z,4.90
2023-02-21T23:55:29.714Z,4.88
2023-02-21T23:57:59.832Z,6.18
