createdAt,value
2024-01-15T00:02:36.265Z,100.00
2024-01-15T00:07:38.872Z,100.00
2024-01-15T00:12:42.892Z,100.00
2024-01-15T00:17:45.836Z,100.00
2024-01-15T00:22:48.520Z,100.00
2024-01-15T00:27:52.516Z,100.00
2024-01-15T00:32:55.211Z,100.00
2024-01-15T00:37:57.856Z,100.00
2024-01-15T00:43:03.208Z,100.00
2024-01-15T00:48:06.787Z,100.00
2024-01-15T00:53:09.524Z,100.00
2024-01-15T00:58:13.453Z,100.00
2024-01-15T01:03:16.226Z,100.00
2024-01-15T01:08:19.208Z,99.40
2024-01-15T01:13:23.842Z,100.00
2024-01-15T01:18:26.740Z,99.62
2024-01-15T01:23:29.427Z,99.67
2024-01-15T01:28:33.362Z,98.95
2024-01-15T01:33:36.042Z,98.79
2024-01-15T01:38:38.861Z,99.85
2024-01-15T01:43:42.872Z,100.00
2024-01-15T01:48:45.770Z,99.98
2024-01-15T01:53:48.547Z,99.93
2024-01-15T01:58:52.651Z,100.00
2024-01-15T02:03:57.630Z,100.00
2024-01-15T02:09:00.338Z,100.00
2024-01-15T02:14:05.303Z,100.00
2024-01-15T02:19:08.918Z,100.00
2024-01-15T02:24:13.646Z,100.00
2024-01-15T02:29:17.461Z,100.00
2024-01-15T02:34:20.138Z,100.00
2024-01-15T02:39:24.199Z,100.00
2024-01-15T02:44:26.806Z,100.00
2024-01-15T02:49:29.559Z,100.00
2024-01-15T02:54:33.603Z,100.00
2024-01-15T02:59:36.321Z,99.06
2024-01-15T03:04:38.947Z,99.80
2024-01-15T03:09:43.065Z,98.95
2024-01-15T03:14:45.697Z,99.90
2024-01-15T03:19:48.336Z,100.00
2024-01-15T03:24:52.455Z,99.31
2024-01-15T03:29:55.063Z,98.46
2024-01-15T03:34:57.756Z,97.19
2024-01-15T03:40:01.849Z,97.11
2024-01-15T03:45:05.192Z,98.24
2024-01-15T03:50:08.255Z,98.79
2024-01-15T03:55:12.178Z,98.37
2024-01-15T04:00:18.560Z,98.95
2024-01-15T04:05:21.338Z,98.44
2024-01-15T04:10:25.296Z,98.34
2024-01-15T04:15:27.992Z,99.02
2024-01-15T04:20:30.706Z,99.05
2024-01-15T04:25:34.654Z,99.05
2024-01-15T04:30:37.823Z,99.49
2024-01-15T04:35:40.544Z,99.14
2024-01-15T04:40:44.602Z,98.39
2024-01-15T04:45:47.285Z,100.00
2024-01-15T04:50:49.893Z,100.00
2024-01-15T04:55:53.836Z,99.61
2024-01-15T05:00:56.552Z,98.44
2024-01-15T05:05:59.243Z,97.01
2024-01-15T05:11:03.293Z,96.22
2024-01-15T05:16:06.593Z,96.41
2024-01-15T05:21:10.324Z,96.46
2024-01-15T05:26:14.307Z,95.08
2024-01-15T05:31:17.265Z,94.26
2024-01-15T05:36:20.049Z,94.42
2024-01-15T05:41:24.013Z,95.22
2024-01-15T05:46:26.611Z,94.79
2024-01-15T05:51:29.269Z,95.05
2024-01-15T05:56:33.230Z,94.97
2024-01-15T06:01:36.047Z,93.27
2024-01-15T06:06:38.806Z,93.18
2024-01-15T06:11:42.791Z,92.24
2024-01-15T06:16:45.402Z,91.52
2024-01-15T06:21:48.029Z,91.51
2024-01-15T06:26:52.081Z,91.03
2024-01-15T06:31:54.838Z,91.21
2024-01-15T06:36:57.611Z,91.58
2024-01-15T06:42:01.655Z,91.33
2024-01-15T06:47:04.375Z,89.94
2024-01-15T06:52:07.862Z,87.24
2024-01-15T06:57:11.856Z,86.77
2024-01-15T07:02:14.525Z,88.52
2024-01-15T07:07:17.265Z,87.64
2024-01-15T07:12:21.209Z,87.96
2024-01-15T07:17:23.930Z,85.40
2024-01-15T07:22:26.518Z,83.79
2024-01-15T07:27:30.479Z,80.45
2024-01-15T07:32:33.614Z,81.50
2024-01-15T07:37:36.266Z,80.80
2024-01-15T07:42:40.316Z,80.61
2024-01-15T07:47:43.139Z,80.63
2024-01-15T07:52:45.872Z,80.13
2024-01-15T07:57:56.579Z,79.92
2024-01-15T08:03:05.785Z,81.83
2024-01-15T08:08:08.448Z,81.86
2024-01-15T08:13:12.380Z,82.39
2024-01-15T08:18:15.152Z,83.45
2024-01-15T08:23:17.807Z,84.89
2024-01-15T08:28:21.739Z,84.61
2024-01-15T08:33:24.646Z,82.95
2024-01-15T08:38:27.334Z,82.86
2024-01-15T08:43:32.097Z,83.25
2024-01-15T08:48:34.894Z,84.16
2024-01-15T08:53:37.520Z,83.67
2024-01-15T08:58:41.445Z,83.59
2024-01-15T09:03:44.344Z,81.97
2024-01-15T09:08:46.987Z,82.52
2024-01-15T09:13:50.925Z,83.00
2024-01-15T09:18:53.570Z,83.81
2024-01-15T09:23:56.237Z,83.98
2024-01-15T09:29:00.768Z,82.70
2024-01-15T09:34:03.502Z,82.80
2024-01-15T09:39:09.439Z,82.18
2024-01-15T09:44:14.481Z,83.21
2024-01-15T09:49:17.250Z,84.47
2024-01-15T09:54:19.964Z,85.74
2024-01-15T09:59:26.348Z,85.86
2024-01-15T10:04:29.166Z,84.47
2024-01-15T10:09:32.363Z,84.27
2024-01-15T10:14:36.683Z,81.27
2024-01-15T10:19:39.344Z,82.09
2024-01-15T10:24:43.092Z,81.12
2024-01-15T10:29:47.073Z,79.48
2024-01-15T10:34:49.887Z,79.33
2024-01-15T10:39:53.058Z,77.60
2024-01-15T10:44:57.083Z,79.47
2024-01-15T10:50:00.606Z,79.40
2024-01-15T10:55:09.642Z,78.65
2024-01-15T11:00:17.483Z,78.88
2024-01-15T11:05:23.206Z,79.27
2024-01-15T11:10:43.091Z,79.35
2024-01-15T11:16:00.962Z,76.54
2024-01-15T11:21:24.345Z,77.51
2024-01-15T11:26:37.131Z,76.37
2024-01-15T11:32:02.129Z,76.12
2024-01-15T11:37:05.693Z,76.70
2024-01-15T11:42:08.286Z,76.80
2024-01-15T11:47:16.358Z,76.18
2024-01-15T11:52:20.753Z,76.83
2024-01-15T11:57:30.938Z,76.20
2024-01-15T12:02:34.977Z,75.60
2024-01-15T12:07:37.587Z,76.87
2024-01-15T12:12:49.425Z,77.44
2024-01-15T12:17:53.630Z,78.59
2024-01-15T12:23:01.710Z,78.00
2024-01-15T12:28:07.180Z,76.99
2024-01-15T12:33:11.238Z,76.85
2024-01-15T12:38:13.953Z,76.81
2024-01-15T12:43:16.562Z,75.88
2024-01-15T12:48:20.631Z,76.96
2024-01-15T12:53:23.260Z,76.76
2024-01-15T12:58:25.866Z,74.88
2024-01-15T13:03:29.947Z,75.75
2024-01-15T13:08:32.591Z,76.61
2024-01-15T13:13:35.464Z,76.01
2024-01-15T13:18:39.559Z,76.41
2024-01-15T13:23:42.217Z,76.96
2024-01-15T13:28:44.788Z,77.30
2024-01-15T13:33:48.832Z,78.83
2024-01-15T13:38:52.137Z,78.14
2024-01-15T13:43:56.144Z,78.17
2024-01-15T13:49:00.354Z,78.92
2024-01-15T13:54:05.341Z,78.92
2024-01-15T13:59:07.973Z,77.75
2024-01-15T14:04:11.919Z,77.09
2024-01-15T14:09:15.626Z,77.01
2024-01-15T14:14:18.590Z,76.49
2024-01-15T14:19:23.115Z,76.29
2024-01-15T14:24:25.908Z,75.72
2024-01-15T14:29:28.603Z,76.39
2024-01-15T14:34:32.721Z,75.48
2024-01-15T14:39:35.648Z,76.15
2024-01-15T14:44:39.337Z,77.37
2024-01-15T14:49:43.349Z,77.39
2024-01-15T14:54:45.947Z,75.93
2024-01-15T14:59:48.627Z,75.79
2024-01-15T15:04:52.644Z,75.83
2024-01-15T15:09:55.371Z,77.19
2024-01-15T15:15:04.380Z,76.91
2024-01-15T15:20:14.057Z,76.72
2024-01-15T15:25:16.856Z,76.70
2024-01-15T15:30:19.512Z,76.64
2024-01-15T15:35:23.577Z,76.64
2024-01-15T15:40:26.250Z,77.40
2024-01-15T15:45:28.847Z,77.30
2024-01-15T15:50:34.468Z,76.48
2024-01-15T15:55:38.008Z,77.50
2024-01-15T16:00:40.660Z,78.13
2024-01-15T16:05:51.916Z,78.88
2024-01-15T16:10:56.586Z,78.80
2024-01-15T16:23:08.992Z,79.00
2024-01-15T16:23:36.272Z,79.85
2024-01-15T16:26:46.022Z,79.42
2024-01-15T16:31:48.830Z,79.63
2024-01-15T16:36:52.850Z,79.89
2024-01-15T16:41:55.571Z,80.47
2024-01-15T16:47:03.697Z,80.69
2024-01-15T16:52:09.906Z,80.76
2024-01-15T16:57:12.493Z,81.26
2024-01-15T17:02:15.225Z,81.45
2024-01-15T17:07:19.165Z,81.85
2024-01-15T17:12:21.942Z,82.10
2024-01-15T17:17:24.628Z,82.54
2024-01-15T17:22:30.177Z,82.10
2024-01-15T17:27:32.795Z,82.42
2024-01-15T17:32:35.602Z,82.84
2024-01-15T17:37:39.586Z,82.51
2024-01-15T17:42:42.538Z,82.54
2024-01-15T17:47:45.257Z,82.79
2024-01-15T17:52:49.333Z,83.13
2024-01-15T17:57:52.371Z,83.93
2024-01-15T18:02:56.722Z,83.63
2024-01-15T18:08:00.942Z,83.57
2024-01-15T18:13:03.531Z,84.04
2024-01-15T18:18:07.030Z,84.30
2024-01-15T18:23:11.219Z,84.52
2024-01-15T18:28:15.661Z,85.06
2024-01-15T18:33:18.735Z,84.26
2024-01-15T18:38:22.852Z,84.92
2024-01-15T18:43:25.455Z,84.83
2024-01-15T18:48:28.526Z,84.89
2024-01-15T18:53:32.558Z,84.96
2024-01-15T18:58:41.847Z,85.04
2024-01-15T19:03:44.637Z,85.34
2024-01-15T19:08:48.743Z,85.43
2024-01-15T19:13:51.514Z,85.70
2024-01-15T19:18:54.592Z,85.69
2024-01-15T19:23:58.625Z,86.59
2024-01-15T19:29:01.413Z,86.40
2024-01-15T19:34:05.265Z,86.66
2024-01-15T19:39:10.526Z,85.99
2024-01-15T19:44:13.207Z,86.24
2024-01-15T19:49:15.896Z,85.55
2024-01-15T19:54:20.300Z,84.66
2024-01-15T19:59:22.983Z,83.25
2024-01-15T20:04:25.768Z,83.51
2024-01-15T20:09:29.843Z,82.56
2024-01-15T20:14:32.706Z,83.14
2024-01-15T20:19:35.497Z,83.17
2024-01-15T20:24:39.503Z,81.96
2024-01-15T20:29:42.225Z,81.17
2024-01-15T20:34:44.926Z,81.02
2024-01-15T20:39:49.081Z,80.80
2024-01-15T20:44:51.697Z,81.43
2024-01-15T20:49:54.393Z,81.67
2024-01-15T20:54:58.319Z,81.24
2024-01-15T21:00:01.074Z,82.30
2024-01-15T21:05:03.913Z,82.47
2024-01-15T21:10:09.127Z,81.82
2024-01-15T21:15:11.812Z,81.78
2024-01-15T21:20:14.837Z,81.39
2024-01-15T21:25:18.985Z,81.37
2024-01-15T21:30:23.283Z,81.91
2024-01-15T21:35:25.893Z,81.96
2024-01-15T21:40:29.886Z,81.29
2024-01-15T21:45:32.456Z,81.35
2024-01-15T21:50:35.536Z,81.05
2024-01-15T21:55:39.574Z,81.30
2024-01-15T22:00:42.219Z,81.47
2024-01-15T22:05:45.001Z,81.59
2024-01-15T22:10:49.013Z,81.45
2024-01-15T22:15:51.792Z,81.91
2024-01-15T22:20:54.522Z,82.25
2024-01-15T22:25:58.552Z,82.32
2024-01-15T22:31:01.191Z,82.46
2024-01-15T22:36:03.796Z,82.38
2024-01-15T22:41:07.775Z,83.05
2024-01-15T22:46:11.186Z,82.89
2024-01-15T22:51:14.564Z,83.56
2024-01-15T22:56:20.901Z,83.33
2024-01-15T23:01:24.271Z,83.38
2024-01-15T23:06:27.156Z,84.00
2024-01-15T23:11:31.096Z,84.04
2024-01-15T23:16:33.689Z,83.64
2024-01-15T23:21:36.349Z,84.76
2024-01-15T23:26:40.329Z,84.84
2024-01-15T23:31:43.072Z,84.40
2024-01-15T23:36:46.920Z,85.16
2024-01-15T23:41:52.440Z,85.15
2024-01-15T23:46:55.062Z,85.13
2024-01-15T23:51:58.049Z,85.66
2024-01-15T23:57:01.967Z,85.59
