createdAt,value
2023-03-29T00:00:37.151Z,525.00
2023-03-29T00:01:37.172Z,523.00
2023-03-29T00:02:37.326Z,521.00
2023-03-29T00:03:37.328Z,522.00
2023-03-29T00:04:37.303Z,523.00
2023-03-29T00:05:37.309Z,519.00
2023-03-29T00:06:37.290Z,523.00
2023-03-29T00:07:37.312Z,522.00
2023-03-29T00:08:37.373Z,523.00
2023-03-29T00:09:37.361Z,522.00
2023-03-29T00:10:37.393Z,524.00
2023-03-29T00:11:37.438Z,524.00
2023-03-29T00:12:37.458Z,527.00
2023-03-29T00:13:37.487Z,529.00
2023-03-29T00:14:37.501Z,530.00
2023-03-29T00:15:37.526Z,529.00
2023-03-29T00:16:37.581Z,528.00
2023-03-29T00:17:37.615Z,529.00
2023-03-29T00:18:37.600Z,530.00
2023-03-29T00:19:37.629Z,530.00
2023-03-29T00:20:37.654Z,531.00
2023-03-29T00:21:37.686Z,529.00
2023-03-29T00:22:37.743Z,527.00
2023-03-29T00:23:37.719Z,528.00
2023-03-29T00:24:37.744Z,527.00
2023-03-29T00:25:37.769Z,526.00
2023-03-29T00:26:37.798Z,524.00
2023-03-29T00:27:37.816Z,523.00
2023-03-29T00:28:37.852Z,523.00
2023-03-29T00:29:37.873Z,523.00
2023-03-29T00:30:37.930Z,522.00
2023-03-29T00:31:38.039Z,521.00
2023-03-29T00:32:38.114Z,520.00
2023-03-29T00:33:37.982Z,517.00
2023-03-29T00:34:38.017Z,517.00
2023-03-29T00:35:38.031Z,515.00
2023-03-29T00:36:38.049Z,514.00
2023-03-29T00:37:38.078Z,514.00
2023-03-29T00:38:38.113Z,514.00
2023-03-29T00:39:38.125Z,514.00
2023-03-29T00:40:38.154Z,513.00
2023-03-29T00:41:38.180Z,514.00
2023-03-29T00:42:38.227Z,517.00
2023-03-29T00:43:38.227Z,521.00
2023-03-29T00:44:38.264Z,521.00
2023-03-29T00:45:38.318Z,520.00
2023-03-29T00:46:38.318Z,518.00
2023-03-29T00:47:38.361Z,520.00
2023-03-29T00:48:38.343Z,521.00
2023-03-29T00:49:38.374Z,518.00
2023-03-29T00:50:38.399Z,518.00
2023-03-29T00:51:38.423Z,515.00
2023-03-29T00:52:38.460Z,516.00
2023-03-29T00:53:38.469Z,517.00
2023-03-29T00:54:38.533Z,515.00
2023-03-29T00:55:38.529Z,516.00
2023-03-29T00:56:38.596Z,516.00
2023-03-29T00:57:38.585Z,517.00
2023-03-29T00:58:38.591Z,518.00
2023-03-29T00:59:38.645Z,518.00
2023-03-29T01:00:38.657Z,518.00
2023-03-29T01:01:38.712Z,516.00
2023-03-29T01:02:38.844Z,514.00
2023-03-29T01:03:38.760Z,515.00
2023-03-29T01:04:38.753Z,517.00
2023-03-29T01:05:38.782Z,519.00
2023-03-29T01:06:38.826Z,523.00
2023-03-29T01:07:38.844Z,525.00
2023-03-29T01:08:38.860Z,523.00
2023-03-29T01:09:38.880Z,522.00
2023-03-29T01:10:38.905Z,519.00
2023-03-29T01:11:38.938Z,518.00
2023-03-29T01:12:38.932Z,518.00
2023-03-29T01:13:38.959Z,518.00
2023-03-29T01:14:38.967Z,517.00
2023-03-29T01:15:38.998Z,516.00
2023-03-29T01:16:39.078Z,514.00
2023-03-29T01:17:39.171Z,512.00
2023-03-29T01:18:39.063Z,513.00
2023-03-29T01:19:39.081Z,512.00
2023-03-29T01:20:39.126Z,511.00
2023-03-29T01:21:39.133Z,510.00
2023-03-29T01:22:39.162Z,510.00
2023-03-29T01:23:39.194Z,513.00
2023-03-29T01:24:39.220Z,513.00
2023-03-29T01:25:39.236Z,513.00
2023-03-29T01:26:39.257Z,512.00
2023-03-29T01:27:39.300Z,513.00
2023-03-29T01:28:39.313Z,515.00
2023-03-29T01:29:39.325Z,516.00
2023-03-29T01:30:39.344Z,518.00
2023-03-29T01:31:39.463Z,518.00
2023-03-29T01:32:39.426Z,517.00
2023-03-29T01:33:39.410Z,514.00
2023-03-29T01:34:39.458Z,513.00
2023-03-29T01:35:39.460Z,513.00
2023-03-29T01:36:39.480Z,514.00
2023-03-29T01:37:39.548Z,513.00
2023-03-29T01:38:39.515Z,513.00
2023-03-29T01:39:39.529Z,512.00
2023-03-29T01:40:39.568Z,513.00
2023-03-29T01:41:39.579Z,514.00
2023-03-29T01:42:39.601Z,513.00
2023-03-29T01:43:39.617Z,511.00
2023-03-29T01:44:39.642Z,514.00
2023-03-29T01:45:39.698Z,515.00
2023-03-29T01:46:39.693Z,514.00
2023-03-29T01:47:39.700Z,512.00
2023-03-29T01:48:39.753Z,512.00
2023-03-29T01:49:39.773Z,511.00
2023-03-29T01:50:39.754Z,512.00
2023-03-29T01:51:39.803Z,510.00
2023-03-29T01:52:39.822Z,508.00
2023-03-29T01:53:39.826Z,508.00
2023-03-29T01:54:39.849Z,509.00
2023-03-29T01:55:39.868Z,509.00
2023-03-29T01:56:39.989Z,509.00
2023-03-29T01:57:39.931Z,510.00
2023-03-29T01:58:39.934Z,511.00
2023-03-29T01:59:39.976Z,511.00
2023-03-29T02:00:40.001Z,509.00
2023-03-29T02:01:40.052Z,510.00
2023-03-29T02:02:40.182Z,508.00
2023-03-29T02:03:40.118Z,508.00
2023-03-29T02:04:40.078Z,507.00
2023-03-29T02:05:40.112Z,509.00
2023-03-29T02:06:40.147Z,509.00
2023-03-29T02:07:40.155Z,510.00
2023-03-29T02:08:40.194Z,508.00
2023-03-29T02:09:40.204Z,507.00
2023-03-29T02:10:40.221Z,505.00
2023-03-29T02:11:40.258Z,507.00
2023-03-29T02:12:40.302Z,508.00
2023-03-29T02:13:40.287Z,506.00
2023-03-29T02:14:40.323Z,506.00
2023-03-29T02:15:40.378Z,505.00
2023-03-29T02:16:40.385Z,506.00
2023-03-29T02:17:40.440Z,507.00
2023-03-29T02:18:40.401Z,505.00
2023-03-29T02:19:40.435Z,505.00
2023-03-29T02:20:40.449Z,506.00
2023-03-29T02:21:40.481Z,507.00
2023-03-29T02:22:40.500Z,506.00
2023-03-29T02:23:40.536Z,504.00
2023-03-29T02:24:40.573Z,500.00
2023-03-29T02:25:40.587Z,500.00
2023-03-29T02:26:40.599Z,499.00
2023-03-29T02:27:40.629Z,501.00
2023-03-29T02:28:40.661Z,503.00
2023-03-29T02:29:40.673Z,506.00
2023-03-29T02:30:40.714Z,508.00
2023-03-29T02:31:40.748Z,509.00
2023-03-29T02:32:40.766Z,508.00
2023-03-29T02:33:40.750Z,507.00
2023-03-29T02:34:40.785Z,507.00
2023-03-29T02:35:40.891Z,506.00
2023-03-29T02:36:40.833Z,506.00
2023-03-29T02:37:40.856Z,506.00
2023-03-29T02:38:40.876Z,505.00
2023-03-29T02:39:40.919Z,503.00
2023-03-29T02:40:40.950Z,503.00
2023-03-29T02:41:40.945Z,504.00
2023-03-29T02:42:40.977Z,502.00
2023-03-29T02:43:40.986Z,505.00
2023-03-29T02:44:41.004Z,502.00
2023-03-29T02:45:41.036Z,502.00
2023-03-29T02:46:41.170Z,502.00
2023-03-29T02:47:41.099Z,502.00
2023-03-29T02:48:41.103Z,505.00
2023-03-29T02:49:41.110Z,505.00
2023-03-29T02:50:41.156Z,502.00
2023-03-29T02:51:41.167Z,505.00
2023-03-29T02:52:41.236Z,507.00
2023-03-29T02:53:41.232Z,506.00
2023-03-29T02:54:41.247Z,507.00
2023-03-29T02:55:41.277Z,509.00
2023-03-29T02:56:41.319Z,508.00
2023-03-29T02:57:41.319Z,508.00
2023-03-29T02:58:41.345Z,508.00
2023-03-29T02:59:41.378Z,508.00
2023-03-29T03:00:41.397Z,508.00
2023-03-29T03:01:41.430Z,507.00
2023-03-29T03:02:41.528Z,506.00
2023-03-29T03:03:41.537Z,504.00
2023-03-29T03:04:41.500Z,507.00
2023-03-29T03:05:41.520Z,506.00
2023-03-29T03:06:41.553Z,508.00
2023-03-29T03:07:41.581Z,510.00
2023-03-29T03:08:41.601Z,512.00
2023-03-29T03:09:41.625Z,511.00
2023-03-29T03:10:41.650Z,509.00
2023-03-29T03:11:41.712Z,510.00
2023-03-29T03:12:41.698Z,509.00
2023-03-29T03:13:41.723Z,509.00
2023-03-29T03:14:41.734Z,505.00
2023-03-29T03:15:41.762Z,506.00
2023-03-29T03:16:41.845Z,505.00
2023-03-29T03:17:41.841Z,505.00
2023-03-29T03:18:41.827Z,505.00
2023-03-29T03:19:41.845Z,505.00
2023-03-29T03:20:41.884Z,505.00
2023-03-29T03:21:41.895Z,505.00
2023-03-29T03:22:41.941Z,504.00
2023-03-29T03:23:41.961Z,507.00
2023-03-29T03:24:42.011Z,507.00
2023-03-29T03:25:41.982Z,508.00
2023-03-29T03:26:42.042Z,507.00
2023-03-29T03:27:42.079Z,507.00
2023-03-29T03:28:42.075Z,509.00
2023-03-29T03:29:42.087Z,510.00
2023-03-29T03:30:42.085Z,507.00
2023-03-29T03:31:42.156Z,506.00
2023-03-29T03:32:42.228Z,507.00
2023-03-29T03:33:42.185Z,508.00
2023-03-29T03:34:42.172Z,508.00
2023-03-29T03:35:42.221Z,510.00
2023-03-29T03:36:42.237Z,510.00
2023-03-29T03:37:42.254Z,509.00
2023-03-29T03:38:42.282Z,509.00
2023-03-29T03:39:42.288Z,509.00
2023-03-29T03:40:42.320Z,507.00
2023-03-29T03:41:42.332Z,507.00
2023-03-29T03:42:42.366Z,508.00
2023-03-29T03:43:42.388Z,508.00
2023-03-29T03:44:42.417Z,511.00
2023-03-29T03:45:42.483Z,510.00
2023-03-29T03:46:42.462Z,510.00
2023-03-29T03:47:42.542Z,510.00
2023-03-29T03:48:42.501Z,514.00
2023-03-29T03:49:42.510Z,518.00
2023-03-29T03:50:42.553Z,516.00
2023-03-29T03:51:42.571Z,511.00
2023-03-29T03:52:42.607Z,511.00
2023-03-29T03:53:42.615Z,511.00
2023-03-29T03:54:42.624Z,512.00
2023-03-29T03:55:42.662Z,514.00
2023-03-29T03:56:42.685Z,510.00
2023-03-29T03:57:42.693Z,512.00
2023-03-29T03:58:42.740Z,516.00
2023-03-29T03:59:42.738Z,516.00
2023-03-29T04:00:42.781Z,516.00
2023-03-29T04:01:42.783Z,515.00
2023-03-29T04:02:42.857Z,516.00
2023-03-29T04:03:42.898Z,518.00
2023-03-29T04:04:42.872Z,518.00
2023-03-29T04:05:42.877Z,518.00
2023-03-29T04:06:43.877Z,518.00
2023-03-29T04:07:42.898Z,514.00
2023-03-29T04:08:42.998Z,513.00
2023-03-29T04:09:42.937Z,512.00
2023-03-29T04:10:42.974Z,513.00
2023-03-29T04:11:42.987Z,515.00
2023-03-29T04:12:42.998Z,516.00
2023-03-29T04:13:43.030Z,514.00
2023-03-29T04:14:43.066Z,513.00
2023-03-29T04:15:43.084Z,513.00
2023-03-29T04:16:43.074Z,515.00
2023-03-29T04:17:43.129Z,516.00
2023-03-29T04:18:43.226Z,515.00
2023-03-29T04:19:43.135Z,514.00
2023-03-29T04:20:43.171Z,517.00
2023-03-29T04:21:43.194Z,520.00
2023-03-29T04:22:43.221Z,521.00
2023-03-29T04:23:43.253Z,523.00
2023-03-29T04:24:43.232Z,520.00
2023-03-29T04:25:43.248Z,519.00
2023-03-29T04:26:43.293Z,519.00
2023-03-29T04:27:43.289Z,517.00
2023-03-29T04:28:43.310Z,513.00
2023-03-29T04:29:43.317Z,510.00
2023-03-29T04:30:43.338Z,511.00
2023-03-29T04:31:43.449Z,512.00
2023-03-29T04:32:43.404Z,512.00
2023-03-29T04:33:43.401Z,510.00
2023-03-29T04:34:43.420Z,507.00
2023-03-29T04:35:43.454Z,509.00
2023-03-29T04:36:43.435Z,509.00
2023-03-29T04:37:43.471Z,509.00
2023-03-29T04:39:43.489Z,509.00
2023-03-29T04:40:43.526Z,509.00
2023-03-29T04:41:43.526Z,510.00
2023-03-29T04:42:43.555Z,509.00
2023-03-29T04:43:43.597Z,505.00
2023-03-29T04:44:43.643Z,505.00
2023-03-29T04:45:43.618Z,505.00
2023-03-29T04:46:43.678Z,506.00
2023-03-29T04:47:43.692Z,509.00
2023-03-29T04:48:43.704Z,508.00
2023-03-29T04:49:43.686Z,506.00
2023-03-29T04:50:43.723Z,506.00
2023-03-29T04:51:43.711Z,509.00
2023-03-29T04:52:43.764Z,512.00
2023-03-29T04:53:43.818Z,513.00
2023-03-29T04:54:43.780Z,513.00
2023-03-29T04:55:43.805Z,516.00
2023-03-29T04:56:43.909Z,519.00
2023-03-29T04:57:43.849Z,524.00
2023-03-29T04:58:43.911Z,525.00
2023-03-29T04:59:43.910Z,522.00
2023-03-29T05:00:43.920Z,518.00
2023-03-29T05:01:43.964Z,516.00
2023-03-29T05:02:44.011Z,516.00
2023-03-29T05:03:43.991Z,516.00
2023-03-29T05:04:44.043Z,516.00
2023-03-29T05:05:44.057Z,514.00
2023-03-29T05:06:44.060Z,515.00
2023-03-29T05:07:44.091Z,516.00
2023-03-29T05:08:44.100Z,512.00
2023-03-29T05:09:44.136Z,513.00
2023-03-29T05:10:44.160Z,514.00
2023-03-29T05:11:44.170Z,512.00
2023-03-29T05:12:44.205Z,515.00
2023-03-29T05:13:44.223Z,516.00
2023-03-29T05:14:44.283Z,516.00
2023-03-29T05:15:44.282Z,517.00
2023-03-29T05:16:44.379Z,516.00
2023-03-29T05:17:44.317Z,518.00
2023-03-29T05:18:44.338Z,518.00
2023-03-29T05:19:44.357Z,517.00
2023-03-29T05:20:44.441Z,517.00
2023-03-29T05:21:45.667Z,517.00
2023-03-29T05:22:44.507Z,518.00
2023-03-29T05:23:44.528Z,519.00
2023-03-29T05:25:44.882Z,516.00
2023-03-29T05:26:44.528Z,519.00
2023-03-29T05:27:44.566Z,521.00
2023-03-29T05:29:44.639Z,530.00
2023-03-29T05:30:44.746Z,536.00
2023-03-29T05:31:44.734Z,595.00
2023-03-29T05:32:44.759Z,598.00
2023-03-29T05:33:44.728Z,599.00
2023-03-29T05:34:44.718Z,601.00
2023-03-29T05:35:44.776Z,592.00
2023-03-29T05:36:44.809Z,632.00
2023-03-29T05:37:44.917Z,687.00
2023-03-29T05:38:44.810Z,702.00
2023-03-29T05:39:44.830Z,721.00
2023-03-29T05:40:44.800Z,727.00
2023-03-29T05:41:44.797Z,721.00
2023-03-29T05:42:44.805Z,723.00
2023-03-29T05:43:44.790Z,724.00
2023-03-29T05:44:44.788Z,722.00
2023-03-29T05:45:44.928Z,719.00
2023-03-29T05:46:44.841Z,720.00
2023-03-29T05:47:44.878Z,722.00
2023-03-29T05:48:44.879Z,722.00
2023-03-29T05:49:44.907Z,718.00
2023-03-29T05:50:46.301Z,648.00
2023-03-29T05:51:44.962Z,671.00
2023-03-29T05:52:44.988Z,675.00
2023-03-29T05:53:44.978Z,670.00
2023-03-29T05:54:44.997Z,659.00
2023-03-29T05:55:44.992Z,650.00
2023-03-29T05:56:45.046Z,643.00
2023-03-29T05:57:45.037Z,630.00
2023-03-29T05:58:45.079Z,627.00
2023-03-29T05:59:45.086Z,625.00
2023-03-29T06:00:45.130Z,633.00
2023-03-29T06:01:45.113Z,639.00
2023-03-29T06:02:45.332Z,642.00
2023-03-29T06:03:45.473Z,646.00
2023-03-29T06:04:45.262Z,653.00
2023-03-29T06:05:47.178Z,657.00
2023-03-29T06:06:45.215Z,659.00
2023-03-29T06:07:45.262Z,663.00
2023-03-29T06:08:45.208Z,670.00
2023-03-29T06:09:45.227Z,689.00
2023-03-29T06:10:45.202Z,696.00
2023-03-29T06:11:45.172Z,711.00
2023-03-29T06:12:45.183Z,724.00
2023-03-29T06:13:45.210Z,759.00
2023-03-29T06:14:45.171Z,771.00
2023-03-29T06:15:45.222Z,801.00
2023-03-29T06:16:45.175Z,809.00
2023-03-29T06:17:45.184Z,803.00
2023-03-29T06:18:45.139Z,811.00
2023-03-29T06:19:45.176Z,818.00
2023-03-29T06:20:45.131Z,832.00
2023-03-29T06:21:45.115Z,849.00
2023-03-29T06:22:45.095Z,859.00
2023-03-29T06:23:45.133Z,864.00
2023-03-29T06:24:45.153Z,866.00
2023-03-29T06:25:45.397Z,867.00
2023-03-29T06:26:45.178Z,855.00
2023-03-29T06:27:45.104Z,857.00
2023-03-29T06:28:45.049Z,862.00
2023-03-29T06:29:45.065Z,872.00
2023-03-29T06:30:45.163Z,893.00
2023-03-29T06:31:45.076Z,894.00
2023-03-29T06:32:45.095Z,884.00
2023-03-29T06:33:45.022Z,876.00
2023-03-29T06:34:45.040Z,884.00
2023-03-29T06:35:45.953Z,926.00
2023-03-29T06:36:45.056Z,933.00
2023-03-29T06:37:45.004Z,926.00
2023-03-29T06:38:45.014Z,858.00
2023-03-29T06:39:44.974Z,887.00
2023-03-29T06:40:45.012Z,899.00
2023-03-29T06:41:44.985Z,912.00
2023-03-29T06:42:44.961Z,919.00
2023-03-29T06:43:44.955Z,954.00
2023-03-29T06:44:44.959Z,959.00
2023-03-29T06:45:44.932Z,955.00
2023-03-29T06:46:45.501Z,1025.00
2023-03-29T06:47:44.999Z,1025.00
2023-03-29T06:48:44.999Z,1000.00
2023-03-29T06:49:44.909Z,999.00
2023-03-29T06:50:44.903Z,996.00
2023-03-29T06:51:44.914Z,993.00
2023-03-29T06:52:45.399Z,1002.00
2023-03-29T06:53:44.942Z,1007.00
2023-03-29T06:54:44.895Z,1008.00
2023-03-29T06:55:44.886Z,1012.00
2023-03-29T06:56:44.938Z,1017.00
2023-03-29T06:57:44.876Z,1017.00
2023-03-29T06:58:44.854Z,937.00
2023-03-29T06:59:45.027Z,914.00
2023-03-29T07:00:44.867Z,965.00
2023-03-29T07:01:44.885Z,880.00
2023-03-29T07:02:44.976Z,855.00
2023-03-29T07:03:46.778Z,859.00
2023-03-29T07:04:45.013Z,873.00
2023-03-29T07:05:44.954Z,876.00
2023-03-29T07:06:45.064Z,862.00
2023-03-29T07:07:45.389Z,883.00
2023-03-29T07:08:45.103Z,895.00
2023-03-29T07:09:45.093Z,896.00
2023-03-29T07:10:45.117Z,827.00
2023-03-29T07:11:45.211Z,835.00
2023-03-29T07:12:45.161Z,913.00
2023-03-29T07:13:45.167Z,923.00
2023-03-29T07:14:46.597Z,924.00
2023-03-29T07:15:45.253Z,925.00
2023-03-29T07:16:45.318Z,939.00
2023-03-29T07:17:45.359Z,930.00
2023-03-29T07:18:45.298Z,944.00
2023-03-29T07:19:45.332Z,1002.00
2023-03-29T07:20:45.388Z,961.00
2023-03-29T07:21:45.423Z,938.00
2023-03-29T07:22:45.382Z,925.00
2023-03-29T07:23:45.396Z,899.00
2023-03-29T07:24:45.458Z,920.00
2023-03-29T07:25:45.459Z,897.00
2023-03-29T07:27:00.045Z,889.00
2023-03-29T07:27:46.930Z,899.00
2023-03-29T07:28:45.495Z,983.00
2023-03-29T07:29:45.467Z,975.00
2023-03-29T07:30:45.470Z,962.00
2023-03-29T07:31:45.450Z,955.00
2023-03-29T07:32:46.960Z,942.00
2023-03-29T07:33:45.968Z,945.00
2023-03-29T07:34:45.600Z,943.00
2023-03-29T07:35:45.889Z,942.00
2023-03-29T07:36:45.612Z,934.00
2023-03-29T07:37:46.078Z,927.00
2023-03-29T07:38:45.729Z,847.00
2023-03-29T07:39:47.047Z,839.00
2023-03-29T07:40:45.724Z,852.00
2023-03-29T07:41:45.887Z,859.00
2023-03-29T07:42:45.835Z,859.00
2023-03-29T07:43:45.831Z,870.00
2023-03-29T07:44:45.919Z,906.00
2023-03-29T07:45:45.943Z,829.00
2023-03-29T07:46:45.931Z,817.00
2023-03-29T07:47:45.961Z,856.00
2023-03-29T07:48:45.968Z,848.00
2023-03-29T07:49:46.429Z,845.00
2023-03-29T07:50:46.028Z,827.00
2023-03-29T07:51:46.054Z,791.00
2023-03-29T07:52:46.163Z,761.00
2023-03-29T07:53:46.143Z,754.00
2023-03-29T07:54:46.435Z,754.00
2023-03-29T07:55:47.164Z,754.00
2023-03-29T07:56:46.318Z,752.00
2023-03-29T07:57:46.313Z,756.00
2023-03-29T07:58:46.385Z,758.00
2023-03-29T07:59:46.434Z,750.00
2023-03-29T08:00:46.506Z,740.00
2023-03-29T08:01:46.528Z,744.00
2023-03-29T08:02:46.611Z,739.00
2023-03-29T08:03:46.702Z,724.00
2023-03-29T08:04:46.701Z,723.00
2023-03-29T08:05:46.699Z,720.00
2023-03-29T08:06:46.729Z,726.00
2023-03-29T08:07:46.820Z,733.00
2023-03-29T08:08:46.847Z,733.00
2023-03-29T08:09:46.932Z,734.00
2023-03-29T08:10:46.966Z,735.00
2023-03-29T08:11:46.999Z,727.00
2023-03-29T08:12:47.061Z,718.00
2023-03-29T08:13:47.104Z,715.00
2023-03-29T08:14:47.441Z,717.00
2023-03-29T08:15:47.445Z,714.00
2023-03-29T08:16:47.325Z,705.00
2023-03-29T08:17:47.368Z,704.00
2023-03-29T08:18:47.375Z,703.00
2023-03-29T08:19:51.437Z,702.00
2023-03-29T08:20:48.925Z,708.00
2023-03-29T08:21:47.418Z,712.00
2023-03-29T08:22:47.422Z,708.00
2023-03-29T08:23:47.413Z,707.00
2023-03-29T08:24:47.442Z,712.00
2023-03-29T08:25:47.435Z,713.00
2023-03-29T08:26:47.411Z,718.00
2023-03-29T08:27:47.488Z,726.00
2023-03-29T08:28:47.394Z,732.00
2023-03-29T08:29:47.387Z,732.00
2023-03-29T08:30:47.384Z,740.00
2023-03-29T08:31:47.439Z,744.00
2023-03-29T08:32:50.943Z,750.00
2023-03-29T08:33:47.484Z,752.00
2023-03-29T08:34:47.492Z,753.00
2023-03-29T08:35:47.504Z,753.00
2023-03-29T08:36:47.501Z,760.00
2023-03-29T08:37:47.966Z,767.00
2023-03-29T08:38:47.952Z,774.00
2023-03-29T08:39:47.453Z,778.00
2023-03-29T08:40:47.404Z,780.00
2023-03-29T08:41:47.407Z,786.00
2023-03-29T08:42:47.400Z,799.00
2023-03-29T08:43:47.456Z,806.00
2023-03-29T08:44:47.419Z,835.00
2023-03-29T08:45:49.736Z,851.00
2023-03-29T08:46:47.423Z,854.00
2023-03-29T08:47:47.410Z,859.00
2023-03-29T08:48:47.390Z,867.00
2023-03-29T08:49:47.351Z,880.00
2023-03-29T08:50:47.358Z,898.00
2023-03-29T08:51:47.370Z,929.00
2023-03-29T08:52:47.348Z,931.00
2023-03-29T08:53:47.342Z,937.00
2023-03-29T08:54:47.353Z,940.00
2023-03-29T08:55:47.348Z,950.00
2023-03-29T08:56:47.335Z,969.00
2023-03-29T08:57:47.322Z,983.00
2023-03-29T08:58:47.317Z,997.00
2023-03-29T08:59:47.298Z,1000.00
2023-03-29T09:00:47.301Z,1002.00
2023-03-29T09:01:48.617Z,1006.00
2023-03-29T09:02:47.475Z,1010.00
2023-03-29T09:03:47.370Z,1016.00
2023-03-29T09:04:47.271Z,1017.00
2023-03-29T09:05:47.249Z,1017.00
2023-03-29T09:06:47.239Z,1025.00
2023-03-29T09:07:47.242Z,1030.00
2023-03-29T09:08:47.463Z,1035.00
2023-03-29T09:09:47.290Z,1044.00
2023-03-29T09:10:47.229Z,1047.00
2023-03-29T09:11:47.211Z,1049.00
2023-03-29T09:12:47.248Z,1058.00
2023-03-29T09:13:47.236Z,1064.00
2023-03-29T09:14:47.240Z,1068.00
2023-03-29T09:15:47.229Z,1075.00
2023-03-29T09:16:47.194Z,1080.00
2023-03-29T09:17:49.606Z,1083.00
2023-03-29T09:18:47.388Z,1091.00
2023-03-29T09:19:47.389Z,1098.00
2023-03-29T09:20:47.460Z,1102.00
2023-03-29T09:21:47.393Z,1103.00
2023-03-29T09:22:47.463Z,1100.00
2023-03-29T09:23:47.412Z,1103.00
2023-03-29T09:24:47.386Z,1100.00
2023-03-29T09:25:53.341Z,1104.00
2023-03-29T09:26:48.428Z,1041.00
2023-03-29T09:27:47.471Z,1013.00
2023-03-29T09:28:47.492Z,950.00
2023-03-29T09:29:48.443Z,940.00
2023-03-29T09:30:47.437Z,926.00
2023-03-29T09:31:47.693Z,921.00
2023-03-29T09:32:47.515Z,871.00
2023-03-29T09:33:47.500Z,898.00
2023-03-29T09:34:47.372Z,902.00
2023-03-29T09:35:47.426Z,919.00
2023-03-29T09:36:47.373Z,1003.00
2023-03-29T09:37:47.353Z,980.00
2023-03-29T09:38:47.382Z,945.00
2023-03-29T09:39:47.406Z,984.00
2023-03-29T09:40:47.461Z,1024.00
2023-03-29T09:41:47.532Z,993.00
2023-03-29T09:42:47.575Z,1010.00
2023-03-29T09:43:47.644Z,1054.00
2023-03-29T09:44:47.660Z,1034.00
2023-03-29T09:45:47.748Z,1019.00
2023-03-29T09:46:47.750Z,1026.00
2023-03-29T09:47:47.844Z,1024.00
2023-03-29T09:48:47.959Z,1024.00
2023-03-29T09:49:47.835Z,1057.00
2023-03-29T09:50:47.819Z,1072.00
2023-03-29T09:51:47.840Z,1078.00
2023-03-29T09:52:47.875Z,1074.00
2023-03-29T09:53:47.932Z,1071.00
2023-03-29T09:54:47.904Z,1074.00
2023-03-29T09:55:49.796Z,1066.00
2023-03-29T09:56:48.024Z,1061.00
2023-03-29T09:57:47.937Z,1071.00
2023-03-29T09:58:47.947Z,1073.00
2023-03-29T09:59:47.951Z,1077.00
2023-03-29T10:00:47.986Z,1082.00
2023-03-29T10:01:48.068Z,1089.00
2023-03-29T10:02:48.004Z,1083.00
2023-03-29T10:03:48.523Z,1082.00
2023-03-29T10:04:47.968Z,1076.00
2023-03-29T10:05:47.968Z,1067.00
2023-03-29T10:06:47.967Z,1057.00
2023-03-29T10:07:47.965Z,1059.00
2023-03-29T10:08:47.942Z,969.00
2023-03-29T10:09:48.481Z,1003.00
2023-03-29T10:10:47.966Z,1002.00
2023-03-29T10:11:47.946Z,717.00
2023-03-29T10:12:47.972Z,762.00
2023-03-29T10:13:47.967Z,774.00
2023-03-29T10:14:48.026Z,751.00
2023-03-29T10:15:47.993Z,777.00
2023-03-29T10:16:48.105Z,783.00
2023-03-29T10:17:48.047Z,760.00
2023-03-29T10:18:48.057Z,734.00
2023-03-29T10:19:48.515Z,837.00
2023-03-29T10:20:48.167Z,835.00
2023-03-29T10:21:48.201Z,820.00
2023-03-29T10:22:48.254Z,814.00
2023-03-29T10:23:48.278Z,809.00
2023-03-29T10:24:48.474Z,819.00
2023-03-29T10:25:48.324Z,821.00
2023-03-29T10:26:48.446Z,833.00
2023-03-29T10:27:48.420Z,841.00
2023-03-29T10:28:48.453Z,833.00
2023-03-29T10:29:48.481Z,822.00
2023-03-29T10:30:48.497Z,811.00
2023-03-29T10:31:48.636Z,803.00
2023-03-29T10:32:48.598Z,794.00
2023-03-29T10:33:48.602Z,788.00
2023-03-29T10:34:48.594Z,779.00
2023-03-29T10:35:48.740Z,769.00
2023-03-29T10:36:48.661Z,767.00
2023-03-29T10:37:48.680Z,768.00
2023-03-29T10:38:48.718Z,774.00
2023-03-29T10:39:48.773Z,776.00
2023-03-29T10:40:48.811Z,778.00
2023-03-29T10:41:48.783Z,776.00
2023-03-29T10:42:48.814Z,773.00
2023-03-29T10:43:48.821Z,772.00
2023-03-29T10:44:48.850Z,772.00
2023-03-29T10:45:48.882Z,766.00
2023-03-29T10:46:48.871Z,758.00
2023-03-29T10:47:48.922Z,751.00
2023-03-29T10:48:48.915Z,721.00
2023-03-29T10:49:50.866Z,709.00
2023-03-29T10:50:48.957Z,709.00
2023-03-29T10:51:48.989Z,709.00
2023-03-29T10:52:49.002Z,708.00
2023-03-29T10:53:49.036Z,707.00
2023-03-29T10:54:49.087Z,705.00
2023-03-29T10:55:49.071Z,699.00
2023-03-29T10:56:50.819Z,697.00
2023-03-29T10:57:49.119Z,704.00
2023-03-29T10:58:49.106Z,701.00
2023-03-29T10:59:49.490Z,699.00
2023-03-29T11:00:49.094Z,698.00
2023-03-29T11:01:49.108Z,696.00
2023-03-29T11:02:49.167Z,699.00
2023-03-29T11:03:49.222Z,694.00
2023-03-29T11:04:49.491Z,678.00
2023-03-29T11:05:49.044Z,681.00
2023-03-29T11:06:49.036Z,680.00
2023-03-29T11:07:49.021Z,678.00
2023-03-29T11:08:49.042Z,676.00
2023-03-29T11:09:49.040Z,681.00
2023-03-29T11:10:49.016Z,681.00
2023-03-29T11:11:49.012Z,681.00
2023-03-29T11:12:49.020Z,680.00
2023-03-29T11:13:49.046Z,678.00
2023-03-29T11:14:49.037Z,680.00
2023-03-29T11:15:49.061Z,680.00
2023-03-29T11:16:48.985Z,679.00
2023-03-29T11:17:49.042Z,670.00
2023-03-29T11:18:49.002Z,669.00
2023-03-29T11:19:48.956Z,669.00
2023-03-29T11:20:48.968Z,668.00
2023-03-29T11:21:48.945Z,668.00
2023-03-29T11:22:48.938Z,670.00
2023-03-29T11:23:48.952Z,669.00
2023-03-29T11:24:48.937Z,668.00
2023-03-29T11:25:48.928Z,669.00
2023-03-29T11:26:48.907Z,667.00
2023-03-29T11:27:48.904Z,666.00
2023-03-29T11:28:48.907Z,663.00
2023-03-29T11:29:48.902Z,659.00
2023-03-29T11:30:48.905Z,658.00
2023-03-29T11:31:48.892Z,656.00
2023-03-29T11:32:48.919Z,657.00
2023-03-29T11:33:48.913Z,655.00
2023-03-29T11:34:48.852Z,654.00
2023-03-29T11:35:48.893Z,652.00
2023-03-29T11:36:48.833Z,651.00
2023-03-29T11:37:48.821Z,650.00
2023-03-29T11:38:48.841Z,647.00
2023-03-29T11:39:48.824Z,644.00
2023-03-29T11:40:48.837Z,646.00
2023-03-29T11:41:48.810Z,642.00
2023-03-29T11:42:48.808Z,638.00
2023-03-29T11:43:48.800Z,637.00
2023-03-29T11:44:48.777Z,638.00
2023-03-29T11:45:48.804Z,637.00
2023-03-29T11:46:48.807Z,635.00
2023-03-29T11:47:48.808Z,634.00
2023-03-29T11:48:48.761Z,637.00
2023-03-29T11:49:48.800Z,635.00
2023-03-29T11:50:48.770Z,634.00
2023-03-29T11:51:48.748Z,633.00
2023-03-29T11:52:48.792Z,631.00
2023-03-29T11:53:48.743Z,632.00
2023-03-29T11:54:48.738Z,629.00
2023-03-29T11:55:49.039Z,627.00
2023-03-29T11:56:48.802Z,625.00
2023-03-29T11:57:49.017Z,625.00
2023-03-29T11:58:48.723Z,624.00
2023-03-29T11:59:48.696Z,623.00
2023-03-29T12:00:48.702Z,622.00
2023-03-29T12:01:48.714Z,622.00
2023-03-29T12:02:49.246Z,618.00
2023-03-29T12:03:48.791Z,616.00
2023-03-29T12:04:48.680Z,613.00
2023-03-29T12:05:48.663Z,611.00
2023-03-29T12:06:48.682Z,608.00
2023-03-29T12:07:49.034Z,605.00
2023-03-29T12:08:48.633Z,605.00
2023-03-29T12:09:48.639Z,602.00
2023-03-29T12:10:49.542Z,600.00
2023-03-29T12:11:48.614Z,601.00
2023-03-29T12:12:49.055Z,601.00
2023-03-29T12:13:48.610Z,604.00
2023-03-29T12:14:48.593Z,604.00
2023-03-29T12:15:48.600Z,607.00
2023-03-29T12:16:48.647Z,603.00
2023-03-29T12:17:48.631Z,603.00
2023-03-29T12:18:48.573Z,602.00
2023-03-29T12:19:48.569Z,599.00
2023-03-29T12:20:48.575Z,599.00
2023-03-29T12:21:48.541Z,597.00
2023-03-29T12:22:48.555Z,599.00
2023-03-29T12:23:48.521Z,600.00
2023-03-29T12:24:48.524Z,599.00
2023-03-29T12:25:48.520Z,594.00
2023-03-29T12:26:48.509Z,593.00
2023-03-29T12:27:48.493Z,590.00
2023-03-29T12:28:48.506Z,588.00
2023-03-29T12:29:48.499Z,585.00