createdAt,value
2018-03-06T00:01:46.604Z,62.30
2018-03-06T00:04:14.900Z,53.00
2018-03-06T00:06:42.478Z,59.60
2018-03-06T00:09:09.995Z,56.77
2018-03-06T00:11:37.513Z,59.73
2018-03-06T00:14:05.807Z,62.00
2018-03-06T00:16:33.341Z,57.57
2018-03-06T00:19:00.938Z,55.53
2018-03-06T00:21:29.252Z,55.73
2018-03-06T00:23:56.797Z,50.47
2018-03-06T00:26:25.104Z,60.07
2018-03-06T00:28:52.603Z,54.00
2018-03-06T00:31:20.110Z,58.27
2018-03-06T00:33:47.611Z,55.57
2018-03-06T00:36:15.117Z,51.93
2018-03-06T00:38:42.668Z,53.87
2018-03-06T00:41:10.224Z,60.53
2018-03-06T00:43:37.780Z,55.77
2018-03-06T00:46:06.058Z,52.10
2018-03-06T00:48:34.365Z,56.60
2018-03-06T00:51:01.859Z,53.30
2018-03-06T00:53:29.377Z,58.37
2018-03-06T00:55:57.659Z,53.60
2018-03-06T00:58:25.178Z,57.43
2018-03-06T01:00:52.754Z,57.27
2018-03-06T01:03:20.291Z,50.80
2018-03-06T01:05:48.563Z,51.43
2018-03-06T01:08:16.180Z,57.13
2018-03-06T01:10:43.699Z,56.67
2018-03-06T01:13:11.231Z,60.80
2018-03-06T01:15:38.757Z,53.07
2018-03-06T01:18:07.059Z,59.40
2018-03-06T01:20:34.656Z,56.93
2018-03-06T01:23:02.161Z,59.10
2018-03-06T01:25:29.835Z,58.33
2018-03-06T01:27:57.350Z,51.73
2018-03-06T01:30:24.850Z,61.13
2018-03-06T01:32:52.405Z,67.83
2018-03-06T01:35:19.911Z,53.42
2018-03-06T01:37:47.862Z,63.03
2018-03-06T01:40:15.460Z,55.72
2018-03-06T01:42:42.967Z,67.70
2018-03-06T01:45:11.278Z,67.83
2018-03-06T01:47:38.780Z,61.67
2018-03-06T01:50:06.310Z,58.27
2018-03-06T01:52:34.621Z,62.97
2018-03-06T01:55:02.211Z,56.13
2018-03-06T01:57:30.566Z,61.13
2018-03-06T01:59:58.112Z,63.10
2018-03-06T02:02:25.609Z,66.07
2018-03-06T02:04:53.290Z,74.47
2018-03-06T02:07:21.453Z,59.93
2018-03-06T02:09:49.745Z,66.23
2018-03-06T02:12:18.015Z,73.13
2018-03-06T02:14:45.532Z,58.33
2018-03-06T02:17:13.117Z,74.87
2018-03-06T02:19:40.635Z,70.57
2018-03-06T02:22:08.904Z,62.00
2018-03-06T02:24:37.186Z,68.17
2018-03-06T02:27:04.690Z,61.80
2018-03-06T02:29:32.992Z,74.30
2018-03-06T02:32:00.570Z,70.57
2018-03-06T02:34:28.078Z,70.17
2018-03-06T02:36:55.610Z,65.50
2018-03-06T02:39:23.164Z,63.03
2018-03-06T02:41:51.434Z,67.87
2018-03-06T02:44:19.128Z,69.17
2018-03-06T02:46:47.385Z,63.60
2018-03-06T02:49:14.906Z,69.93
2018-03-06T02:51:42.443Z,64.37
2018-03-06T02:54:09.975Z,71.67
2018-03-06T02:56:37.479Z,66.60
2018-03-06T02:59:05.022Z,63.27
2018-03-06T03:01:32.535Z,66.83
2018-03-06T03:04:00.811Z,65.53
2018-03-06T03:06:29.091Z,71.30
2018-03-06T03:08:56.784Z,71.73
2018-03-06T03:11:25.107Z,59.10
2018-03-06T03:13:52.625Z,69.77
2018-03-06T03:16:20.259Z,67.37
2018-03-06T03:18:47.792Z,69.70
2018-03-06T03:21:16.195Z,67.37
2018-03-06T03:23:44.490Z,64.60
2018-03-06T03:26:12.018Z,69.13
2018-03-06T03:28:39.547Z,64.83
2018-03-06T03:31:07.185Z,65.83
2018-03-06T03:33:35.468Z,57.90
2018-03-06T03:36:03.748Z,72.13
2018-03-06T03:38:32.060Z,69.28
2018-03-06T03:40:59.619Z,62.03
2018-03-06T03:43:27.900Z,80.13
2018-03-06T03:45:56.167Z,77.07
2018-03-06T03:48:23.676Z,69.60
2018-03-06T03:50:51.436Z,77.33
2018-03-06T03:53:19.744Z,76.35
2018-03-06T03:55:47.242Z,69.80
2018-03-06T03:58:14.764Z,68.60
2018-03-06T04:00:42.350Z,70.73
2018-03-06T04:03:10.006Z,72.22
2018-03-06T04:05:37.507Z,70.70
2018-03-06T04:08:05.040Z,70.68
2018-03-06T04:10:33.324Z,61.37
2018-03-06T04:13:01.195Z,71.30
2018-03-06T04:15:28.706Z,71.72
2018-03-06T04:17:56.256Z,68.87
2018-03-06T04:20:24.570Z,63.87
2018-03-06T04:22:52.756Z,67.93
2018-03-06T04:25:20.356Z,72.37
2018-03-06T04:27:47.854Z,71.70
2018-03-06T04:30:15.380Z,75.23
2018-03-06T04:32:42.975Z,73.12
2018-03-06T04:35:10.514Z,70.80
2018-03-06T04:37:38.026Z,74.53
2018-03-06T04:40:05.557Z,69.20
2018-03-06T04:42:33.713Z,66.30
2018-03-06T04:45:01.245Z,75.80
2018-03-06T04:47:28.761Z,70.57
2018-03-06T04:49:56.267Z,74.53
2018-03-06T04:52:23.773Z,77.97
2018-03-06T04:54:51.360Z,74.18
2018-03-06T04:57:18.882Z,72.87
2018-03-06T04:59:46.398Z,71.93
2018-03-06T05:02:13.981Z,74.80
2018-03-06T05:04:42.460Z,69.17
2018-03-06T05:07:09.984Z,71.30
2018-03-06T05:09:37.498Z,70.97
2018-03-06T05:12:04.997Z,73.93
2018-03-06T05:14:33.298Z,69.20
2018-03-06T05:17:00.831Z,81.53
2018-03-06T05:19:28.502Z,72.03
2018-03-06T05:21:56.821Z,70.57
2018-03-06T05:24:25.091Z,85.00
2018-03-06T05:26:52.645Z,78.60
2018-03-06T05:29:20.194Z,79.57
2018-03-06T05:31:47.737Z,75.20
2018-03-06T05:34:15.296Z,65.47
2018-03-06T05:36:42.802Z,71.37
2018-03-06T05:39:10.325Z,66.50
2018-03-06T05:41:38.855Z,77.70
2018-03-06T05:44:06.392Z,78.65
2018-03-06T05:46:34.677Z,78.43
2018-03-06T05:49:02.980Z,73.50
2018-03-06T05:51:30.518Z,72.33
2018-03-06T05:53:58.818Z,76.47
2018-03-06T05:56:26.312Z,74.93
2018-03-06T05:58:53.834Z,68.68
2018-03-06T06:01:21.360Z,80.77
2018-03-06T06:03:49.160Z,71.30
2018-03-06T06:06:16.681Z,84.40
2018-03-06T06:08:44.976Z,77.60
2018-03-06T06:11:13.267Z,76.70
2018-03-06T06:13:41.557Z,84.57
2018-03-06T06:16:09.859Z,75.62
2018-03-06T06:18:38.135Z,75.78
2018-03-06T06:21:06.450Z,74.22
2018-03-06T06:23:34.376Z,69.20
2018-03-06T06:26:03.418Z,77.20
2018-03-06T06:28:31.704Z,72.55
2018-03-06T06:30:59.987Z,75.53
2018-03-06T06:33:27.525Z,70.13
2018-03-06T06:35:55.042Z,78.40
2018-03-06T06:38:23.340Z,75.23
2018-03-06T06:40:50.866Z,71.70
2018-03-06T06:43:18.364Z,75.68
2018-03-06T06:45:46.670Z,74.15
2018-03-06T06:48:14.187Z,75.53
2018-03-06T06:50:41.742Z,79.40
2018-03-06T06:53:09.239Z,65.80
2018-03-06T06:55:36.760Z,78.87
2018-03-06T06:58:04.281Z,90.72
2018-03-06T07:00:31.963Z,80.60
2018-03-06T07:02:59.489Z,80.95
2018-03-06T07:05:27.023Z,78.82
2018-03-06T07:07:55.463Z,81.73
2018-03-06T07:10:23.101Z,73.83
2018-03-06T07:12:50.688Z,80.60
2018-03-06T07:15:18.200Z,78.23
2018-03-06T07:17:45.828Z,76.93
2018-03-06T07:20:13.374Z,78.23
2018-03-06T07:22:41.621Z,69.37
2018-03-06T07:25:09.360Z,73.73
2018-03-06T07:27:36.871Z,72.43
2018-03-06T07:30:04.752Z,80.73
2018-03-06T07:32:34.115Z,69.60
2018-03-06T07:35:01.668Z,78.17
2018-03-06T07:37:29.933Z,81.83
2018-03-06T07:39:57.497Z,77.20
2018-03-06T07:42:25.020Z,74.13
2018-03-06T07:44:52.681Z,73.77
2018-03-06T07:47:21.008Z,74.60
2018-03-06T07:49:48.537Z,70.47
2018-03-06T07:52:16.962Z,69.03
2018-03-06T07:54:44.603Z,74.93
2018-03-06T07:57:13.278Z,83.40
2018-03-06T07:59:40.816Z,78.83
2018-03-06T08:02:08.315Z,65.40
2018-03-06T08:04:35.815Z,76.23
2018-03-06T08:07:04.122Z,70.17
2018-03-06T08:09:31.667Z,74.77
2018-03-06T08:11:59.168Z,78.30
2018-03-06T08:14:26.713Z,71.60
2018-03-06T08:16:54.969Z,83.43
2018-03-06T08:19:22.465Z,82.27
2018-03-06T08:21:50.715Z,89.43
2018-03-06T08:24:18.376Z,79.40
2018-03-06T08:26:45.879Z,76.63
2018-03-06T08:29:13.407Z,62.67
2018-03-06T08:31:41.276Z,71.33
2018-03-06T08:34:08.784Z,83.07
2018-03-06T08:36:36.352Z,69.77
2018-03-06T08:39:03.868Z,79.30
2018-03-06T08:41:32.173Z,82.40
2018-03-06T08:43:59.721Z,70.20
2018-03-06T08:46:27.981Z,70.53
2018-03-06T08:48:55.656Z,73.73
2018-03-06T08:51:23.129Z,69.67
2018-03-06T08:53:50.814Z,70.03
2018-03-06T08:56:18.315Z,70.13
2018-03-06T08:58:46.567Z,67.80
2018-03-06T09:01:14.126Z,69.43
2018-03-06T09:03:41.914Z,77.67
2018-03-06T09:06:09.374Z,73.80
2018-03-06T09:08:36.902Z,72.30
2018-03-06T09:11:04.395Z,71.37
2018-03-06T09:13:32.024Z,74.33
2018-03-06T09:16:00.271Z,80.07
2018-03-06T09:18:27.875Z,68.13
2018-03-06T09:20:56.496Z,75.83
2018-03-06T09:23:24.048Z,70.20
2018-03-06T09:25:52.353Z,67.03
2018-03-06T09:28:20.010Z,62.77
2018-03-06T09:30:48.278Z,67.60
2018-03-06T09:33:15.983Z,68.70
2018-03-06T09:35:43.488Z,63.00
2018-03-06T09:38:10.980Z,61.30
2018-03-06T09:40:38.816Z,68.20
2018-03-06T09:43:06.571Z,66.17
2018-03-06T09:45:35.185Z,68.30
2018-03-06T09:48:02.728Z,61.83
2018-03-06T09:50:31.025Z,61.97
2018-03-06T09:52:59.291Z,64.03
2018-03-06T09:55:26.802Z,62.63
2018-03-06T09:57:54.308Z,66.83
2018-03-06T10:00:22.391Z,63.90
2018-03-06T10:02:49.998Z,61.73
2018-03-06T10:05:18.286Z,61.80
2018-03-06T10:07:45.813Z,64.37
2018-03-06T10:10:13.301Z,63.37
2018-03-06T10:12:41.242Z,60.93
2018-03-06T10:15:08.743Z,56.90
2018-03-06T10:17:36.237Z,69.57
2018-03-06T10:20:03.789Z,67.93
2018-03-06T10:22:31.318Z,65.53
2018-03-06T10:24:58.862Z,64.23
2018-03-06T10:27:26.353Z,66.23
2018-03-06T10:29:53.925Z,68.17
2018-03-06T10:32:22.388Z,61.20
2018-03-06T10:34:54.344Z,68.03
2018-03-06T10:37:21.871Z,66.13
2018-03-06T10:39:49.372Z,59.50
2018-03-06T10:42:16.879Z,63.10
2018-03-06T10:44:44.420Z,58.37
2018-03-06T10:47:11.915Z,65.97
2018-03-06T10:49:40.248Z,59.73
2018-03-06T10:52:07.817Z,61.50
2018-03-06T10:54:35.364Z,54.83
2018-03-06T10:57:03.755Z,51.40
2018-03-06T10:59:31.294Z,54.10
2018-03-06T11:01:58.868Z,62.93
2018-03-06T11:04:26.365Z,58.17
2018-03-06T11:06:54.641Z,55.80
2018-03-06T11:09:22.129Z,62.03
2018-03-06T11:11:50.420Z,65.77
2018-03-06T11:14:18.739Z,66.30
2018-03-06T11:16:46.994Z,60.60
2018-03-06T11:19:15.271Z,67.87
2018-03-06T11:21:43.586Z,58.80
2018-03-06T11:24:11.092Z,60.50
2018-03-06T11:26:38.594Z,64.40
2018-03-06T11:29:06.086Z,71.83
2018-03-06T11:31:34.378Z,59.60
2018-03-06T11:34:02.636Z,58.40
2018-03-06T11:36:30.136Z,66.20
2018-03-06T11:38:58.416Z,62.70
2018-03-06T11:41:26.688Z,65.77
2018-03-06T11:43:54.488Z,62.20
2018-03-06T11:46:22.774Z,69.03
2018-03-06T11:48:50.277Z,63.33
2018-03-06T11:51:17.868Z,62.13
2018-03-06T11:53:45.559Z,65.77
2018-03-06T11:56:13.063Z,69.97
2018-03-06T11:58:41.326Z,69.67
2018-03-06T12:01:09.629Z,63.00
2018-03-06T12:03:37.885Z,66.40
2018-03-06T12:06:05.518Z,61.93
2018-03-06T12:08:33.049Z,72.47
2018-03-06T12:11:00.584Z,62.13
2018-03-06T12:13:28.101Z,69.43
2018-03-06T12:15:56.383Z,74.43
2018-03-06T12:18:24.643Z,68.53
2018-03-06T12:20:52.300Z,67.07
2018-03-06T12:23:19.821Z,62.10
2018-03-06T12:25:48.112Z,67.90
2018-03-06T12:28:16.386Z,62.90
2018-03-06T12:30:43.997Z,69.60
2018-03-06T12:33:11.653Z,75.47
2018-03-06T12:35:39.157Z,71.70
2018-03-06T12:38:06.639Z,69.90
2018-03-06T12:40:34.165Z,66.93
2018-03-06T12:43:01.647Z,64.67
2018-03-06T12:45:29.167Z,74.63
2018-03-06T12:47:56.659Z,74.50
2018-03-06T12:50:24.949Z,67.33
2018-03-06T12:52:53.262Z,71.43
2018-03-06T12:55:21.036Z,59.10
2018-03-06T12:57:48.712Z,61.57
2018-03-06T13:00:16.272Z,54.97
2018-03-06T13:02:44.558Z,65.83
2018-03-06T13:05:12.934Z,67.50
2018-03-06T13:07:40.468Z,63.53
2018-03-06T13:10:07.947Z,67.60
2018-03-06T13:12:35.456Z,71.17
2018-03-06T13:15:03.714Z,84.43
2018-03-06T13:17:31.331Z,77.60
2018-03-06T13:19:58.826Z,78.67
2018-03-06T13:22:26.383Z,78.80
2018-03-06T13:24:53.914Z,65.50
2018-03-06T13:27:21.435Z,68.23
2018-03-06T13:29:48.948Z,77.43
2018-03-06T13:32:16.935Z,71.00
2018-03-06T13:34:44.428Z,69.53
2018-03-06T13:37:12.689Z,75.23
2018-03-06T13:39:40.197Z,89.67
2018-03-06T13:42:07.929Z,90.37
2018-03-06T13:44:35.435Z,86.27
2018-03-06T13:47:03.702Z,99.97
2018-03-06T13:49:31.199Z,81.60
2018-03-06T13:51:58.706Z,83.80
2018-03-06T13:54:26.323Z,82.57
2018-03-06T13:56:54.590Z,83.33
2018-03-06T13:59:22.086Z,84.57
2018-03-06T14:01:50.384Z,86.23
2018-03-06T14:04:18.683Z,92.37
2018-03-06T14:06:46.195Z,90.10
2018-03-06T14:09:13.744Z,95.10
2018-03-06T14:11:41.239Z,93.73
2018-03-06T14:14:08.743Z,86.83
2018-03-06T14:16:36.319Z,96.80
2018-03-06T14:19:03.805Z,94.30
2018-03-06T14:21:31.370Z,76.07
2018-03-06T14:23:59.659Z,82.67
2018-03-06T14:26:27.964Z,98.67
2018-03-06T14:28:55.468Z,103.77
2018-03-06T14:31:23.004Z,107.40
2018-03-06T14:33:50.518Z,104.90
2018-03-06T14:36:18.024Z,119.93
2018-03-06T14:38:45.520Z,118.90
2018-03-06T14:41:13.186Z,121.03
2018-03-06T14:43:42.037Z,120.03
2018-03-06T14:46:09.741Z,117.43
2018-03-06T14:48:37.238Z,134.70
2018-03-06T14:51:04.768Z,151.93
2018-03-06T14:53:32.427Z,137.60
2018-03-06T14:55:59.969Z,134.27
2018-03-06T14:58:27.474Z,153.00
2018-03-06T15:00:55.912Z,147.90
2018-03-06T15:03:23.512Z,170.90
2018-03-06T15:05:51.050Z,171.83
2018-03-06T15:08:19.300Z,165.13
2018-03-06T15:10:46.814Z,156.70
2018-03-06T15:13:14.305Z,163.20
2018-03-06T15:15:41.839Z,162.40
2018-03-06T15:18:10.162Z,156.97
2018-03-06T15:20:37.711Z,153.33
2018-03-06T15:23:05.314Z,147.23
2018-03-06T15:25:33.002Z,143.60
2018-03-06T15:28:00.502Z,147.53
2018-03-06T15:30:29.658Z,137.50
2018-03-06T15:32:57.342Z,124.80
2018-03-06T15:35:25.426Z,123.30
2018-03-06T15:37:52.940Z,133.73
2018-03-06T15:40:21.229Z,129.77
2018-03-06T15:42:48.719Z,129.27
2018-03-06T15:45:16.997Z,139.90
2018-03-06T15:47:45.317Z,132.87
2018-03-06T15:50:12.834Z,140.40
2018-03-06T15:52:41.231Z,138.37
2018-03-06T15:55:08.942Z,125.37
2018-03-06T15:57:36.515Z,138.20
2018-03-06T16:00:04.040Z,153.93
2018-03-06T16:02:31.642Z,132.00
2018-03-06T16:05:00.018Z,139.33
2018-03-06T16:07:28.353Z,156.00
2018-03-06T16:09:55.863Z,143.97
2018-03-06T16:12:23.371Z,144.43
2018-03-06T16:14:51.656Z,148.23
2018-03-06T16:17:20.507Z,141.67
2018-03-06T16:19:48.960Z,140.27
2018-03-06T16:22:16.497Z,147.03
2018-03-06T16:24:45.552Z,145.47
2018-03-06T16:27:13.092Z,151.43
2018-03-06T16:35:23.089Z,147.23
2018-03-06T16:37:51.222Z,131.47
2018-03-06T16:40:18.743Z,143.57
2018-03-06T16:42:46.261Z,135.93
2018-03-06T16:45:13.848Z,135.73
2018-03-06T16:47:41.403Z,139.80
2018-03-06T16:50:08.980Z,137.80
2018-03-06T16:52:36.712Z,155.27
2018-03-06T16:55:05.102Z,135.50
2018-03-06T16:57:32.612Z,138.37
2018-03-06T17:00:00.150Z,142.87
2018-03-06T17:02:28.481Z,143.67
2018-03-06T17:04:56.007Z,139.30
2018-03-06T17:07:23.673Z,142.33
2018-03-06T17:09:51.206Z,137.33
2018-03-06T17:12:19.483Z,150.90
2018-03-06T17:14:47.004Z,139.00
2018-03-06T17:17:14.567Z,155.10
2018-03-06T17:19:42.443Z,147.50
2018-03-06T17:22:09.974Z,143.27
2018-03-06T17:24:37.524Z,161.13
2018-03-06T17:27:05.825Z,145.10
2018-03-06T17:29:33.608Z,138.80
2018-03-06T17:32:01.158Z,144.27
2018-03-06T17:34:29.552Z,142.67
2018-03-06T17:36:58.348Z,150.03
2018-03-06T17:39:26.652Z,150.80
2018-03-06T17:41:54.193Z,138.90
2018-03-06T17:44:22.474Z,136.30
2018-03-06T17:46:50.021Z,138.37
2018-03-06T17:49:17.663Z,135.33
2018-03-06T17:51:45.197Z,137.77
2018-03-06T17:54:13.587Z,140.07
2018-03-06T17:56:41.139Z,131.80
2018-03-06T17:59:08.711Z,128.67
2018-03-06T18:01:36.433Z,140.63
2018-03-06T18:04:04.730Z,132.43
2018-03-06T18:06:32.271Z,131.47
2018-03-06T18:08:59.902Z,135.80
2018-03-06T18:11:27.463Z,131.97
2018-03-06T18:13:55.200Z,139.97
2018-03-06T18:16:23.475Z,133.57
2018-03-06T18:18:51.180Z,126.57
2018-03-06T18:21:18.814Z,137.87
2018-03-06T18:23:46.357Z,136.27
2018-03-06T18:26:13.913Z,134.17
2018-03-06T18:28:41.497Z,139.90
2018-03-06T18:31:09.115Z,142.23
2018-03-06T18:33:38.435Z,148.00
2018-03-06T18:36:06.007Z,131.57
2018-03-06T18:38:34.377Z,136.83
2018-03-06T18:41:01.982Z,140.07
2018-03-06T18:43:29.509Z,140.97
2018-03-06T18:45:57.065Z,121.47
2018-03-06T18:48:24.787Z,138.97
2018-03-06T18:51:05.093Z,132.00
2018-03-06T18:53:32.811Z,133.40
2018-03-06T18:56:00.373Z,130.60
2018-03-06T18:58:27.997Z,130.90
2018-03-06T19:01:12.387Z,135.00
2018-03-06T19:03:51.719Z,134.57
2018-03-06T19:06:31.265Z,136.17
2018-03-06T19:08:59.257Z,147.90
2018-03-06T19:11:27.029Z,135.10
2018-03-06T19:13:54.708Z,140.17
2018-03-06T19:16:22.280Z,129.37
2018-03-06T19:18:49.885Z,137.03
2018-03-06T19:21:17.625Z,131.10
2018-03-06T19:23:45.184Z,124.33
2018-03-06T19:26:12.765Z,126.50
2018-03-06T19:28:40.322Z,128.73
2018-03-06T19:31:08.636Z,133.87
2018-03-06T19:33:36.403Z,126.37
2018-03-06T19:36:04.215Z,118.50
2018-03-06T19:38:31.910Z,118.43
2018-03-06T19:41:00.281Z,117.13
2018-03-06T19:43:28.021Z,116.43
2018-03-06T19:45:55.656Z,117.97
2018-03-06T19:48:23.498Z,118.40
2018-03-06T19:50:51.260Z,113.47
2018-03-06T19:53:18.923Z,120.80
2018-03-06T19:55:46.504Z,118.57
2018-03-06T19:58:14.143Z,108.53
2018-03-06T20:00:42.055Z,112.97
2018-03-06T20:03:09.672Z,109.93
2018-03-06T20:05:37.266Z,106.00
2018-03-06T20:08:05.697Z,115.40
2018-03-06T20:10:33.477Z,105.43
2018-03-06T20:13:02.085Z,99.33
2018-03-06T20:15:29.677Z,99.50
2018-03-06T20:17:57.506Z,104.73
2018-03-06T20:20:25.224Z,98.60
2018-03-06T20:22:52.797Z,92.47
2018-03-06T20:25:26.445Z,95.50
2018-03-06T20:27:54.853Z,91.83
2018-03-06T20:30:28.047Z,94.73
2018-03-06T20:33:01.391Z,90.40
2018-03-06T20:35:29.028Z,52.10
2018-03-06T20:37:56.821Z,64.40
2018-03-06T20:40:29.992Z,73.37
2018-03-06T20:42:58.699Z,72.67
2018-03-06T20:45:26.308Z,71.77
2018-03-06T20:47:54.545Z,70.73
2018-03-06T20:50:23.069Z,73.60
2018-03-06T20:52:56.633Z,68.07
2018-03-06T20:55:24.431Z,63.00
2018-03-06T20:57:53.168Z,61.80
2018-03-06T21:00:21.145Z,63.23
2018-03-06T21:02:49.175Z,60.63
2018-03-06T21:05:16.947Z,58.80
2018-03-06T21:07:44.690Z,63.13
2018-03-06T21:10:12.664Z,65.43
2018-03-06T21:12:40.640Z,57.57
2018-03-06T21:15:08.541Z,68.53
2018-03-06T21:17:36.186Z,62.07
2018-03-06T21:20:04.316Z,63.60
2018-03-06T21:22:32.186Z,63.72
2018-03-06T21:25:00.221Z,67.60
2018-03-06T21:27:27.915Z,70.73
2018-03-06T21:29:55.537Z,62.53
2018-03-06T21:32:23.298Z,70.00
2018-03-06T21:34:51.148Z,59.50
2018-03-06T21:37:19.019Z,62.90
2018-03-06T21:39:46.827Z,62.33
2018-03-06T21:42:14.780Z,67.23
2018-03-06T21:44:42.609Z,70.57
2018-03-06T21:47:10.619Z,61.80
2018-03-06T21:49:38.991Z,73.73
2018-03-06T21:52:07.416Z,67.33
2018-03-06T21:54:35.150Z,66.93
2018-03-06T21:57:02.810Z,69.43
2018-03-06T21:59:30.554Z,67.60
2018-03-06T22:01:58.479Z,69.77
2018-03-06T22:04:26.112Z,71.27
2018-03-06T22:06:53.734Z,73.87
2018-03-06T22:09:21.318Z,71.50
2018-03-06T22:11:49.760Z,79.40
2018-03-06T22:14:17.338Z,77.00
2018-03-06T22:16:44.902Z,65.03
2018-03-06T22:19:12.621Z,73.67
2018-03-06T22:21:40.948Z,66.70
2018-03-06T22:24:08.586Z,66.67
2018-03-06T22:26:36.986Z,66.10
2018-03-06T22:29:05.537Z,60.43
2018-03-06T22:31:33.090Z,54.40
2018-03-06T22:34:00.636Z,62.97
2018-03-06T22:36:28.422Z,63.67
2018-03-06T22:38:56.000Z,65.50
2018-03-06T22:41:23.772Z,63.30
2018-03-06T22:43:51.329Z,70.23
2018-03-06T22:46:18.885Z,69.43
2018-03-06T22:48:46.420Z,59.50
2018-03-06T22:51:13.988Z,71.90
2018-03-06T22:53:41.538Z,58.80
2018-03-06T22:56:09.142Z,60.30
2018-03-06T22:58:36.663Z,61.23
2018-03-06T23:01:04.212Z,64.30
2018-03-06T23:03:32.527Z,53.53
2018-03-06T23:06:00.187Z,57.90
2018-03-06T23:08:28.590Z,61.20
2018-03-06T23:10:56.125Z,60.97
2018-03-06T23:13:23.787Z,61.60
2018-03-06T23:15:51.358Z,57.67
2018-03-06T23:18:18.884Z,53.33
2018-03-06T23:20:46.546Z,54.33
2018-03-06T23:23:14.042Z,52.60
2018-03-06T23:25:41.665Z,51.60
2018-03-06T23:28:09.970Z,57.47
2018-03-06T23:30:37.505Z,56.40
2018-03-06T23:33:06.661Z,56.73
2018-03-06T23:35:34.211Z,54.90
2018-03-06T23:38:01.765Z,57.37
2018-03-06T23:40:29.310Z,53.63
2018-03-06T23:42:56.826Z,54.70
2018-03-06T23:45:25.135Z,55.70
2018-03-06T23:47:52.906Z,58.50
2018-03-06T23:50:20.443Z,49.20
2018-03-06T23:52:47.933Z,51.57
2018-03-06T23:55:16.224Z,55.27
2018-03-06T23:57:44.578Z,61.67
