createdAt,value
2019-05-21T00:02:26.330Z,53.20
2019-05-21T00:04:54.765Z,51.63
2019-05-21T00:07:23.306Z,59.40
2019-05-21T00:09:51.871Z,56.27
2019-05-21T00:12:20.304Z,54.90
2019-05-21T00:14:48.841Z,53.00
2019-05-21T00:17:17.342Z,51.90
2019-05-21T00:19:45.774Z,46.73
2019-05-21T00:22:14.248Z,44.27
2019-05-21T00:24:42.860Z,38.07
2019-05-21T00:27:11.272Z,41.03
2019-05-21T00:30:16.184Z,34.07
2019-05-21T00:33:21.292Z,29.80
2019-05-21T00:36:27.711Z,31.23
2019-05-21T00:39:32.438Z,28.30
2019-05-21T00:42:00.548Z,28.53
2019-05-21T00:44:32.006Z,31.33
2019-05-21T00:47:01.349Z,28.93
2019-05-21T00:49:29.875Z,30.03
2019-05-21T00:52:06.962Z,25.80
2019-05-21T00:54:28.605Z,29.00
2019-05-21T00:56:57.128Z,28.00
2019-05-21T00:59:25.568Z,23.83
2019-05-21T01:01:54.254Z,24.70
2019-05-21T01:04:22.732Z,22.60
2019-05-21T01:06:51.193Z,22.53
2019-05-21T01:09:19.772Z,20.07
2019-05-21T01:11:48.374Z,18.13
2019-05-21T01:14:16.868Z,17.87
2019-05-21T01:16:45.405Z,13.93
2019-05-21T01:19:13.936Z,13.10
2019-05-21T01:21:42.378Z,12.57
2019-05-21T01:24:10.886Z,11.83
2019-05-21T01:26:39.427Z,12.83
2019-05-21T01:29:07.925Z,11.40
2019-05-21T01:31:36.418Z,10.47
2019-05-21T01:34:05.117Z,13.20
2019-05-21T01:36:33.548Z,10.03
2019-05-21T01:39:01.986Z,10.57
2019-05-21T01:41:30.438Z,9.67
2019-05-21T01:43:58.859Z,15.33
2019-05-21T01:46:27.278Z,8.77
2019-05-21T01:48:55.920Z,9.63
2019-05-21T01:51:24.342Z,8.97
2019-05-21T01:53:52.766Z,10.83
2019-05-21T01:56:21.351Z,7.87
2019-05-21T01:58:49.772Z,11.70
2019-05-21T02:01:18.201Z,7.53
2019-05-21T02:03:46.724Z,8.20
2019-05-21T02:06:15.215Z,6.47
2019-05-21T02:08:43.636Z,6.13
2019-05-21T02:11:12.077Z,5.70
2019-05-21T02:13:40.514Z,6.20
2019-05-21T02:16:09.081Z,6.60
2019-05-21T02:18:37.780Z,7.67
2019-05-21T02:21:06.343Z,6.53
2019-05-21T02:23:34.834Z,6.43
2019-05-21T02:26:03.376Z,6.67
2019-05-21T02:28:31.875Z,5.63
2019-05-21T02:31:00.312Z,7.43
2019-05-21T02:33:28.967Z,7.37
2019-05-21T02:35:57.371Z,6.20
2019-05-21T02:38:25.792Z,7.07
2019-05-21T02:40:54.311Z,6.10
2019-05-21T02:43:22.814Z,6.77
2019-05-21T02:45:51.367Z,6.40
2019-05-21T02:48:19.825Z,6.40
2019-05-21T02:50:48.269Z,6.90
2019-05-21T02:53:16.758Z,6.43
2019-05-21T02:55:45.409Z,6.70
2019-05-21T02:58:13.836Z,7.97
2019-05-21T03:00:58.758Z,7.10
2019-05-21T03:03:29.032Z,7.83
2019-05-21T03:06:12.277Z,8.40
2019-05-21T03:08:27.779Z,6.00
2019-05-21T03:10:56.244Z,7.07
2019-05-21T03:13:24.681Z,7.37
2019-05-21T03:15:53.209Z,10.57
2019-05-21T03:18:21.804Z,6.80
2019-05-21T03:20:50.291Z,7.70
2019-05-21T03:23:19.029Z,7.90
2019-05-21T03:25:47.561Z,7.57
2019-05-21T03:28:16.032Z,7.73
2019-05-21T03:30:44.550Z,10.90
2019-05-21T03:33:12.962Z,6.83
2019-05-21T03:35:41.458Z,7.10
2019-05-21T03:38:09.999Z,7.30
2019-05-21T03:40:38.401Z,6.97
2019-05-21T03:43:06.823Z,8.73
2019-05-21T03:45:35.381Z,8.30
2019-05-21T03:48:04.037Z,7.50
2019-05-21T03:50:32.526Z,7.70
2019-05-21T03:53:01.059Z,7.80
2019-05-21T03:55:29.555Z,8.03
2019-05-21T03:57:58.045Z,6.30
2019-05-21T04:00:26.565Z,7.80
2019-05-21T04:02:55.135Z,8.83
2019-05-21T04:05:25.280Z,7.50
2019-05-21T04:07:53.801Z,9.60
2019-05-21T04:10:22.487Z,7.37
2019-05-21T04:13:06.624Z,5.80
2019-05-21T04:15:38.144Z,6.77
2019-05-21T04:18:08.291Z,5.27
2019-05-21T04:20:36.848Z,6.73
2019-05-21T04:23:05.356Z,4.97
2019-05-21T04:25:33.886Z,6.33
2019-05-21T04:28:02.364Z,5.70
2019-05-21T04:30:30.822Z,5.93
2019-05-21T04:32:59.249Z,5.20
2019-05-21T04:35:27.714Z,4.90
2019-05-21T04:37:56.145Z,5.23
2019-05-21T04:40:24.578Z,4.03
2019-05-21T04:42:53.032Z,4.47
2019-05-21T04:45:21.525Z,3.83
2019-05-21T04:47:50.098Z,3.40
2019-05-21T04:50:18.659Z,3.60
2019-05-21T04:52:47.096Z,2.67
2019-05-21T04:55:15.526Z,3.60
2019-05-21T04:57:43.978Z,3.87
2019-05-21T05:00:12.661Z,5.90
2019-05-21T05:02:41.111Z,5.03
2019-05-21T05:05:09.712Z,4.00
2019-05-21T05:07:38.144Z,5.67
2019-05-21T05:10:07.303Z,3.90
2019-05-21T05:12:35.784Z,4.37
2019-05-21T05:15:05.952Z,3.40
2019-05-21T05:17:34.466Z,3.57
2019-05-21T05:20:03.513Z,5.80
2019-05-21T05:22:31.940Z,3.97
2019-05-21T05:25:00.461Z,3.20
2019-05-21T05:27:29.058Z,3.80
2019-05-21T05:29:57.490Z,3.57
2019-05-21T05:32:26.084Z,2.30
2019-05-21T05:34:54.540Z,2.67
2019-05-21T05:37:22.986Z,4.07
2019-05-21T05:39:51.588Z,2.40
2019-05-21T05:42:21.568Z,1.50
2019-05-21T05:44:49.982Z,2.40
2019-05-21T05:47:18.620Z,1.17
2019-05-21T05:49:48.900Z,1.73
2019-05-21T05:52:17.413Z,1.50
2019-05-21T05:54:45.846Z,1.77
2019-05-21T05:57:14.465Z,1.33
2019-05-21T05:59:42.884Z,2.10
2019-05-21T06:02:11.378Z,1.90
2019-05-21T06:04:39.837Z,1.33
2019-05-21T06:07:08.264Z,1.53
2019-05-21T06:09:36.769Z,2.17
2019-05-21T06:12:05.400Z,1.50
2019-05-21T06:14:33.834Z,1.80
2019-05-21T06:17:02.656Z,1.50
2019-05-21T06:19:31.412Z,1.83
2019-05-21T06:21:59.865Z,4.13
2019-05-21T06:24:28.287Z,2.33
2019-05-21T06:26:56.768Z,1.63
2019-05-21T06:29:25.262Z,1.80
2019-05-21T06:31:53.738Z,2.60
2019-05-21T06:34:22.351Z,2.20
2019-05-21T06:36:50.853Z,2.00
2019-05-21T06:39:19.294Z,3.00
2019-05-21T06:41:47.745Z,1.50
2019-05-21T06:44:16.197Z,1.70
2019-05-21T06:46:44.692Z,1.47
2019-05-21T06:49:13.152Z,1.50
2019-05-21T06:51:41.580Z,1.63
2019-05-21T06:54:10.020Z,1.30
2019-05-21T06:56:38.464Z,1.23
2019-05-21T06:59:06.972Z,1.30
2019-05-21T07:01:35.397Z,1.00
2019-05-21T07:04:03.885Z,1.80
2019-05-21T07:06:32.404Z,9.33
2019-05-21T07:09:00.903Z,1.10
2019-05-21T07:11:29.425Z,1.20
2019-05-21T07:13:57.871Z,1.53
2019-05-21T07:16:26.276Z,1.30
2019-05-21T07:18:54.934Z,1.00
2019-05-21T07:21:23.364Z,0.97
2019-05-21T07:23:51.856Z,0.90
2019-05-21T07:26:20.551Z,1.00
2019-05-21T07:28:49.068Z,2.10
2019-05-21T07:31:17.762Z,1.77
2019-05-21T07:33:46.308Z,1.37
2019-05-21T07:36:14.874Z,1.03
2019-05-21T07:38:53.144Z,4.40
2019-05-21T07:41:14.349Z,1.00
2019-05-21T07:43:42.766Z,0.97
2019-05-21T07:46:11.193Z,0.90
2019-05-21T07:48:39.685Z,1.30
2019-05-21T07:51:08.169Z,1.10
2019-05-21T07:53:36.596Z,1.57
2019-05-21T07:56:05.120Z,1.50
2019-05-21T07:58:33.557Z,5.50
2019-05-21T08:01:02.079Z,1.60
2019-05-21T08:03:30.544Z,1.53
2019-05-21T08:05:58.986Z,3.70
2019-05-21T08:08:27.485Z,1.97
2019-05-21T08:10:55.963Z,1.80
2019-05-21T08:13:24.368Z,1.50
2019-05-21T08:15:52.868Z,1.33
2019-05-21T08:18:21.432Z,1.73
2019-05-21T08:20:50.008Z,3.03
2019-05-21T08:23:18.438Z,1.37
2019-05-21T08:25:46.912Z,1.87
2019-05-21T08:28:15.414Z,1.70
2019-05-21T08:30:43.839Z,2.93
2019-05-21T08:33:12.300Z,1.67
2019-05-21T08:35:40.794Z,1.60
2019-05-21T08:38:09.228Z,1.83
2019-05-21T08:40:37.755Z,2.20
2019-05-21T08:43:06.258Z,1.77
2019-05-21T08:45:34.698Z,3.63
2019-05-21T08:48:03.332Z,2.00
2019-05-21T08:50:31.758Z,1.80
2019-05-21T08:53:00.257Z,2.80
2019-05-21T08:55:28.740Z,2.40
2019-05-21T09:00:27.892Z,4.17
2019-05-21T09:02:56.461Z,4.53
2019-05-21T09:03:13.793Z,1.93
2019-05-21T09:05:24.964Z,2.60
2019-05-21T09:07:54.260Z,2.60
2019-05-21T09:10:22.699Z,2.00
2019-05-21T09:12:51.149Z,2.40
2019-05-21T09:15:20.016Z,2.80
2019-05-21T09:17:48.577Z,2.07
2019-05-21T09:20:17.442Z,2.03
2019-05-21T09:22:46.036Z,1.57
2019-05-21T09:25:14.828Z,1.40
2019-05-21T09:27:43.395Z,2.97
2019-05-21T09:30:13.765Z,1.87
2019-05-21T09:32:42.299Z,1.53
2019-05-21T09:35:11.894Z,1.33
2019-05-21T09:37:40.430Z,1.53
2019-05-21T09:40:11.190Z,2.10
2019-05-21T09:42:39.653Z,2.43
2019-05-21T09:45:10.244Z,2.40
2019-05-21T09:47:38.907Z,2.77
2019-05-21T09:50:08.440Z,2.07
2019-05-21T09:52:36.903Z,1.53
2019-05-21T09:55:06.400Z,1.67
2019-05-21T09:57:38.087Z,2.20
2019-05-21T10:00:16.375Z,1.87
2019-05-21T10:02:44.805Z,7.93
2019-05-21T10:05:13.546Z,2.10
2019-05-21T10:07:42.004Z,2.23
2019-05-21T10:10:10.536Z,1.90
2019-05-21T10:12:38.962Z,1.60
2019-05-21T10:15:08.384Z,2.10
2019-05-21T10:17:36.808Z,5.10
2019-05-21T10:20:06.970Z,1.53
2019-05-21T10:22:35.553Z,1.67
2019-05-21T10:25:05.114Z,1.97
2019-05-21T10:27:33.776Z,1.60
2019-05-21T10:30:02.501Z,5.87
2019-05-21T10:32:31.059Z,1.90
2019-05-21T10:34:59.502Z,1.10
2019-05-21T10:37:28.235Z,1.43
2019-05-21T10:39:56.670Z,1.60
2019-05-21T10:42:25.187Z,1.57
2019-05-21T10:44:53.743Z,2.80
2019-05-21T10:47:22.160Z,1.93
2019-05-21T10:49:50.958Z,1.30
2019-05-21T10:52:19.575Z,9.40
2019-05-21T10:54:48.067Z,1.70
2019-05-21T10:57:16.497Z,5.70
2019-05-21T10:59:45.001Z,2.03
2019-05-21T11:02:20.740Z,1.40
2019-05-21T11:04:50.896Z,1.53
2019-05-21T11:07:19.779Z,1.90
2019-05-21T11:09:48.270Z,9.23
2019-05-21T11:12:17.065Z,1.70
2019-05-21T11:14:45.573Z,1.50
2019-05-21T11:17:14.155Z,1.87
2019-05-21T11:19:42.689Z,2.27
2019-05-21T11:22:11.184Z,1.63
2019-05-21T11:24:39.667Z,2.10
2019-05-21T11:27:09.045Z,2.70
2019-05-21T11:29:37.566Z,2.17
2019-05-21T11:32:06.427Z,2.47
2019-05-21T11:34:35.063Z,2.00
2019-05-21T11:37:03.532Z,7.13
2019-05-21T11:39:32.018Z,1.57
2019-05-21T11:42:00.733Z,1.87
2019-05-21T11:44:29.223Z,1.70
2019-05-21T11:46:57.647Z,2.43
2019-05-21T11:49:26.121Z,1.60
2019-05-21T11:51:54.640Z,1.87
2019-05-21T11:54:23.072Z,3.73
2019-05-21T11:56:51.518Z,1.80
2019-05-21T11:59:20.019Z,1.60
2019-05-21T12:01:48.803Z,2.37
2019-05-21T12:04:17.355Z,2.20
2019-05-21T12:06:45.861Z,2.60
2019-05-21T12:09:14.309Z,2.70
2019-05-21T12:11:42.773Z,2.53
2019-05-21T12:14:11.331Z,2.50
2019-05-21T12:16:39.794Z,3.57
2019-05-21T12:19:08.772Z,3.00
2019-05-21T12:21:37.257Z,2.30
2019-05-21T12:24:05.861Z,2.83
2019-05-21T12:26:34.554Z,2.07
2019-05-21T12:29:03.045Z,2.80
2019-05-21T12:31:31.465Z,3.30
2019-05-21T12:33:59.942Z,2.63
2019-05-21T12:36:28.370Z,2.77
2019-05-21T12:39:11.632Z,1.40
2019-05-21T12:41:27.111Z,1.90
2019-05-21T12:43:55.611Z,1.43
2019-05-21T12:46:24.204Z,1.60
2019-05-21T12:48:52.806Z,1.90
2019-05-21T12:51:21.262Z,1.43
2019-05-21T12:53:49.693Z,1.23
2019-05-21T12:56:18.157Z,1.07
2019-05-21T12:58:46.663Z,1.17
2019-05-21T13:01:15.164Z,1.30
2019-05-21T13:03:43.788Z,4.00
2019-05-21T13:06:12.587Z,1.57
2019-05-21T13:08:41.068Z,1.77
2019-05-21T13:11:09.646Z,1.70
2019-05-21T13:13:38.084Z,1.60
2019-05-21T13:16:06.564Z,1.23
2019-05-21T13:18:35.030Z,1.60
2019-05-21T13:21:03.501Z,1.80
2019-05-21T13:23:31.919Z,1.30
2019-05-21T13:26:00.501Z,1.43
2019-05-21T13:28:29.065Z,1.53
2019-05-21T13:30:57.645Z,1.47
2019-05-21T13:33:26.105Z,1.67
2019-05-21T13:35:54.523Z,2.10
2019-05-21T13:38:23.015Z,1.80
2019-05-21T13:40:53.365Z,2.30
2019-05-21T13:43:21.855Z,2.90
2019-05-21T13:45:50.366Z,3.07
2019-05-21T13:48:18.859Z,3.20
2019-05-21T13:50:47.272Z,3.60
2019-05-21T13:53:15.836Z,3.07
2019-05-21T13:55:44.776Z,4.13
2019-05-21T13:58:13.237Z,1.67
2019-05-21T14:00:43.304Z,1.50
2019-05-21T14:03:12.870Z,1.30
2019-05-21T14:05:41.669Z,10.13
2019-05-21T14:08:10.269Z,1.50
2019-05-21T14:10:39.151Z,1.40
2019-05-21T14:13:07.799Z,1.53
2019-05-21T14:15:36.251Z,1.63
2019-05-21T14:18:04.861Z,1.37
2019-05-21T14:20:33.348Z,1.33
2019-05-21T14:23:01.841Z,1.67
2019-05-21T14:25:30.645Z,1.70
2019-05-21T14:27:59.081Z,1.63
2019-05-21T14:30:27.576Z,1.77
2019-05-21T14:32:56.098Z,1.83
2019-05-21T14:35:24.545Z,1.90
2019-05-21T14:37:52.979Z,2.00
2019-05-21T14:40:31.642Z,1.93
2019-05-21T14:43:00.125Z,2.23
2019-05-21T14:45:23.197Z,1.97
2019-05-21T14:47:51.803Z,3.00
2019-05-21T14:50:20.291Z,2.97
2019-05-21T14:52:52.088Z,3.60
2019-05-21T14:55:19.469Z,9.70
2019-05-21T14:57:47.890Z,4.10
2019-05-21T15:00:21.984Z,4.03
2019-05-21T15:02:50.552Z,3.37
2019-05-21T15:05:19.119Z,3.50
2019-05-21T15:07:49.751Z,3.47
2019-05-21T15:10:17.927Z,2.80
2019-05-21T15:12:46.351Z,3.70
2019-05-21T15:15:15.390Z,2.93
2019-05-21T15:17:44.073Z,2.70
2019-05-21T15:20:23.831Z,4.13
2019-05-21T15:22:52.371Z,2.80
2019-05-21T15:25:20.878Z,2.87
2019-05-21T15:27:49.300Z,2.87
2019-05-21T15:30:18.268Z,3.50
2019-05-21T15:32:46.692Z,2.80
2019-05-21T15:35:15.458Z,8.90
2019-05-21T15:37:45.103Z,2.37
2019-05-21T15:40:14.149Z,3.10
2019-05-21T15:42:42.644Z,3.67
2019-05-21T15:45:11.534Z,3.00
2019-05-21T15:47:40.130Z,6.23
2019-05-21T15:50:09.196Z,2.60
2019-05-21T15:52:37.726Z,2.43
2019-05-21T15:55:07.725Z,2.57
2019-05-21T15:57:36.273Z,3.17
2019-05-21T16:00:10.180Z,2.57
2019-05-21T16:02:38.760Z,2.37
2019-05-21T16:05:07.930Z,3.60
2019-05-21T16:07:36.974Z,4.03
2019-05-21T16:10:07.329Z,3.47
2019-05-21T16:12:35.868Z,3.30
2019-05-21T16:15:06.741Z,4.30
2019-05-21T16:17:35.182Z,3.80
2019-05-21T16:20:05.393Z,6.40
2019-05-21T16:22:33.874Z,5.03
2019-05-21T16:25:02.310Z,7.53
2019-05-21T16:27:30.741Z,6.50
2019-05-21T16:29:59.228Z,5.50
2019-05-21T16:32:27.724Z,5.80
2019-05-21T16:34:56.280Z,7.20
2019-05-21T16:37:24.921Z,6.40
2019-05-21T16:39:54.006Z,6.17
2019-05-21T16:42:22.609Z,6.37
2019-05-21T16:44:51.102Z,7.53
2019-05-21T16:47:19.614Z,6.70
2019-05-21T16:49:48.234Z,15.20
2019-05-21T16:52:16.694Z,28.33
2019-05-21T16:54:45.135Z,64.73
2019-05-21T16:57:13.621Z,13.43
2019-05-21T16:59:42.141Z,8.30
2019-05-21T17:02:10.770Z,9.47
2019-05-21T17:04:39.160Z,8.53
2019-05-21T17:07:07.694Z,9.47
2019-05-21T17:09:36.131Z,8.70
2019-05-21T17:12:05.099Z,8.60
2019-05-21T17:14:33.591Z,10.47
2019-05-21T17:17:02.171Z,10.67
2019-05-21T17:19:30.751Z,8.70
2019-05-21T17:21:59.283Z,9.70
2019-05-21T17:24:27.802Z,10.53
2019-05-21T17:26:56.300Z,11.30
2019-05-21T17:29:24.796Z,8.93
2019-05-21T17:31:53.280Z,9.77
2019-05-21T17:34:21.793Z,10.07
2019-05-21T17:36:50.399Z,11.20
2019-05-21T17:39:18.907Z,12.43
2019-05-21T17:41:47.419Z,12.60
2019-05-21T17:44:15.989Z,12.43
2019-05-21T17:46:44.442Z,12.97
2019-05-21T17:49:13.015Z,14.47
2019-05-21T17:51:41.677Z,14.00
2019-05-21T17:54:10.188Z,15.23
2019-05-21T17:56:38.714Z,13.60
2019-05-21T17:59:07.273Z,14.03
2019-05-21T18:01:35.939Z,14.50
2019-05-21T18:04:04.906Z,14.70
2019-05-21T18:06:33.844Z,13.60
2019-05-21T18:09:03.957Z,17.70
2019-05-21T18:11:32.464Z,15.73
2019-05-21T18:14:01.079Z,15.83
2019-05-21T18:16:29.515Z,16.17
2019-05-21T18:18:58.419Z,15.97
2019-05-21T18:21:27.632Z,18.37
2019-05-21T18:23:56.455Z,19.43
2019-05-21T18:26:25.053Z,15.23
2019-05-21T18:28:53.594Z,16.03
2019-05-21T18:31:22.111Z,15.27
2019-05-21T18:33:50.552Z,16.03
2019-05-21T18:36:19.236Z,16.77
2019-05-21T18:38:47.916Z,15.00
2019-05-21T18:41:18.162Z,16.80
2019-05-21T18:43:49.920Z,18.53
2019-05-21T18:46:16.945Z,17.60
2019-05-21T18:48:45.382Z,17.40
2019-05-21T18:51:13.920Z,18.30
2019-05-21T18:53:42.356Z,17.97
2019-05-21T18:56:11.866Z,15.57
2019-05-21T18:58:40.754Z,16.10
2019-05-21T19:01:09.246Z,16.77
2019-05-21T19:03:37.821Z,16.80
2019-05-21T19:06:06.369Z,16.10
2019-05-21T19:08:34.890Z,16.03
2019-05-21T19:11:03.729Z,18.33
2019-05-21T19:13:32.273Z,18.43
2019-05-21T19:16:00.785Z,16.83
2019-05-21T19:18:29.303Z,18.37
2019-05-21T19:20:57.922Z,15.93
2019-05-21T19:23:26.365Z,21.77
2019-05-21T19:25:54.938Z,18.17
2019-05-21T19:28:23.451Z,21.17
2019-05-21T19:30:52.035Z,16.90
2019-05-21T19:33:20.571Z,17.63
2019-05-21T19:35:49.214Z,20.40
2019-05-21T19:38:19.664Z,16.20
2019-05-21T19:40:48.098Z,15.77
2019-05-21T19:43:16.741Z,15.47
2019-05-21T19:45:45.249Z,16.50
2019-05-21T19:48:13.760Z,14.20
2019-05-21T19:50:42.298Z,25.23
2019-05-21T19:53:10.771Z,16.83
2019-05-21T19:55:39.672Z,16.33
2019-05-21T19:58:08.673Z,17.20
2019-05-21T20:00:38.923Z,15.90
2019-05-21T20:03:07.611Z,16.87
2019-05-21T20:05:36.621Z,14.37
2019-05-21T20:08:05.135Z,18.63
2019-05-21T20:10:34.275Z,18.07
2019-05-21T20:13:02.985Z,17.23
2019-05-21T20:15:31.501Z,18.27
2019-05-21T20:18:07.393Z,17.20
2019-05-21T20:20:30.705Z,19.37
2019-05-21T20:23:00.086Z,17.20
2019-05-21T20:25:30.589Z,18.23
2019-05-21T20:27:59.695Z,18.13
2019-05-21T20:30:28.865Z,22.67
2019-05-21T20:32:57.560Z,21.07
2019-05-21T20:35:27.978Z,23.50
2019-05-21T20:37:56.763Z,31.57
2019-05-21T20:40:25.607Z,33.10
2019-05-21T20:42:55.161Z,25.30
2019-05-21T20:45:23.931Z,23.13
2019-05-21T20:47:52.937Z,22.43
2019-05-21T20:50:22.660Z,23.60
2019-05-21T20:52:51.747Z,23.40
2019-05-21T20:55:20.250Z,20.40
2019-05-21T20:57:49.344Z,22.40
2019-05-21T21:00:23.074Z,22.50
2019-05-21T21:02:52.513Z,22.67
2019-05-21T21:05:21.191Z,24.47
2019-05-21T21:07:50.435Z,27.00
2019-05-21T21:10:19.345Z,24.50
2019-05-21T21:12:48.711Z,25.40
2019-05-21T21:15:17.802Z,26.03
2019-05-21T21:17:46.792Z,38.20
2019-05-21T21:20:15.694Z,28.60
2019-05-21T21:22:44.136Z,28.37
2019-05-21T21:25:14.266Z,31.63
2019-05-21T21:27:43.080Z,26.93
2019-05-21T21:30:12.186Z,24.90
2019-05-21T21:32:41.160Z,28.40
2019-05-21T21:35:10.828Z,29.90
2019-05-21T21:37:39.270Z,33.17
2019-05-21T21:40:10.194Z,30.20
2019-05-21T21:42:39.536Z,31.17
2019-05-21T21:45:08.821Z,25.87
2019-05-21T21:47:37.899Z,29.07
2019-05-21T21:50:07.359Z,35.30
2019-05-21T21:52:36.455Z,27.53
2019-05-21T21:55:09.109Z,46.30
2019-05-21T21:57:37.961Z,34.10
2019-05-21T22:00:26.308Z,37.13
2019-05-21T22:02:55.508Z,35.53
2019-05-21T22:05:25.011Z,40.60
2019-05-21T22:07:54.310Z,33.70
2019-05-21T22:10:23.513Z,38.33
2019-05-21T22:12:52.295Z,32.87
2019-05-21T22:15:21.082Z,37.93
2019-05-21T22:17:49.622Z,39.07
2019-05-21T22:20:19.073Z,38.33
2019-05-21T22:22:48.065Z,37.93
2019-05-21T22:25:16.962Z,37.43
2019-05-21T22:27:45.466Z,39.87
2019-05-21T22:30:14.744Z,39.20
2019-05-21T22:32:43.280Z,36.37
2019-05-21T22:35:12.212Z,40.60
2019-05-21T22:37:40.791Z,40.80
2019-05-21T22:40:09.689Z,38.27
2019-05-21T22:42:38.152Z,34.00
2019-05-21T22:45:09.327Z,36.17
2019-05-21T22:47:38.005Z,36.00
2019-05-21T22:50:07.561Z,33.77
2019-05-21T22:52:36.393Z,29.53
2019-05-21T22:55:06.694Z,37.13
2019-05-21T22:57:35.476Z,33.87
2019-05-21T23:00:05.473Z,31.83
2019-05-21T23:02:36.255Z,33.10
2019-05-21T23:05:06.597Z,28.73
2019-05-21T23:07:35.099Z,36.77
2019-05-21T23:10:06.616Z,36.20
2019-05-21T23:12:35.972Z,34.63
2019-05-21T23:15:23.893Z,37.03
2019-05-21T23:17:40.383Z,33.47
2019-05-21T23:20:11.701Z,36.37
2019-05-21T23:22:42.989Z,37.43
2019-05-21T23:25:13.315Z,38.50
2019-05-21T23:27:41.780Z,32.07
2019-05-21T23:30:12.497Z,33.97
2019-05-21T23:32:41.276Z,30.00
2019-05-21T23:35:14.159Z,32.93
2019-05-21T23:37:45.100Z,36.50
2019-05-21T23:40:15.850Z,35.70
2019-05-21T23:42:44.626Z,35.83
2019-05-21T23:45:15.025Z,44.17
2019-05-21T23:47:43.975Z,39.17
2019-05-21T23:50:15.188Z,34.43
2019-05-21T23:52:44.540Z,36.70
2019-05-21T23:55:13.417Z,45.13
2019-05-21T23:57:42.561Z,39.50
