createdAt,value
2023-12-11T00:09:20.095Z,72
2023-12-11T00:29:25.733Z,73
2023-12-11T00:39:34.916Z,74
2023-12-11T00:49:43.981Z,74
2023-12-11T00:59:53.176Z,75
2023-12-11T01:10:02.109Z,75
2023-12-11T01:20:03.918Z,75
2023-12-11T01:30:12.792Z,75
2023-12-11T01:40:21.626Z,75
2023-12-11T01:50:30.704Z,75
2023-12-11T02:00:39.875Z,75
2023-12-11T02:10:48.781Z,75
2023-12-11T02:20:57.796Z,76
2023-12-11T02:31:06.610Z,76
2023-12-11T02:41:15.584Z,77
2023-12-11T02:51:24.539Z,76
2023-12-11T03:01:24.727Z,76
2023-12-11T03:11:25.973Z,76
2023-12-11T03:21:34.898Z,75
2023-12-11T03:31:43.803Z,75
2023-12-11T03:41:52.690Z,74
2023-12-11T03:52:02.642Z,73
2023-12-11T04:02:05.364Z,73
2023-12-11T04:12:05.205Z,71
2023-12-11T04:22:15.835Z,75
2023-12-11T04:32:14.827Z,75
2023-12-11T04:42:23.878Z,74
2023-12-11T04:52:32.450Z,74
2023-12-11T05:02:41.601Z,73
2023-12-11T05:12:52.910Z,74
2023-12-11T05:22:52.065Z,74
2023-12-11T05:33:01.123Z,72
2023-12-11T05:43:10.086Z,73
2023-12-11T05:53:22.482Z,71
2023-12-11T06:13:23.772Z,72
2023-12-11T06:23:32.534Z,72
2023-12-11T06:33:41.321Z,72
2023-12-11T06:43:50.223Z,72
2023-12-11T06:54:00.540Z,74
2023-12-11T07:03:59.507Z,73
2023-12-11T07:14:09.809Z,74
2023-12-11T07:24:09.135Z,74
2023-12-11T07:34:18.505Z,75
2023-12-11T07:44:27.664Z,74
2023-12-11T07:54:37.107Z,73
2023-12-11T08:04:39.695Z,73
2023-12-11T08:14:41.033Z,73
2023-12-11T08:24:42.609Z,71
2023-12-11T08:34:51.767Z,71
2023-12-11T08:45:01.362Z,70
2023-12-11T08:55:11.389Z,69
2023-12-11T09:05:12.399Z,69
2023-12-11T09:25:13.964Z,68
2023-12-11T09:35:14.341Z,68
2023-12-11T09:45:23.722Z,65
2023-12-11T09:55:24.167Z,65
2023-12-11T10:05:25.159Z,65
2023-12-11T10:15:26.455Z,64
2023-12-11T10:25:28.518Z,63
2023-12-11T10:35:37.790Z,62
2023-12-11T10:45:50.610Z,60
2023-12-11T10:55:56.827Z,60
2023-12-11T11:06:06.086Z,59
2023-12-11T11:16:06.504Z,59
2023-12-11T11:26:17.744Z,58
2023-12-11T11:36:20.346Z,58
2023-12-11T11:46:23.933Z,57
2023-12-11T11:56:26.112Z,57
2023-12-11T12:06:25.734Z,57
2023-12-11T12:16:36.285Z,56
2023-12-11T12:26:38.789Z,56
2023-12-11T12:36:48.549Z,56
2023-12-11T12:47:00.463Z,55
2023-12-11T12:56:59.498Z,55
2023-12-11T13:07:08.439Z,54
2023-12-11T13:17:16.880Z,53
2023-12-11T13:27:25.899Z,53
2023-12-11T13:37:35.118Z,52
2023-12-11T13:47:43.421Z,52
2023-12-11T13:57:53.331Z,51
2023-12-11T14:08:02.369Z,50
2023-12-11T14:18:11.757Z,50
2023-12-11T14:28:19.487Z,50
2023-12-11T14:38:27.988Z,50
2023-12-11T14:48:28.952Z,49
2023-12-11T14:58:29.060Z,49
2023-12-11T15:08:38.014Z,49
2023-12-11T15:18:48.080Z,49
2023-12-11T15:28:58.508Z,50
2023-12-11T15:39:02.395Z,50
2023-12-11T15:49:03.420Z,50
2023-12-11T15:59:06.101Z,50
2023-12-11T16:09:09.709Z,51
2023-12-11T16:19:17.298Z,51
2023-12-11T16:29:24.998Z,52
2023-12-11T16:39:30.196Z,52
2023-12-11T16:49:40.798Z,52
2023-12-11T16:59:37.759Z,53
2023-12-11T17:09:40.093Z,53
2023-12-11T17:19:49.460Z,53
2023-12-11T17:29:55.151Z,53
2023-12-11T17:40:03.406Z,54
2023-12-11T17:50:08.617Z,54
2023-12-11T18:00:07.621Z,54
2023-12-11T18:10:08.859Z,54
2023-12-11T18:20:19.552Z,54
2023-12-11T18:30:20.921Z,55
2023-12-11T18:40:19.817Z,54
2023-12-11T18:50:32.574Z,55
2023-12-11T19:00:35.566Z,56
2023-12-11T19:10:38.540Z,56
2023-12-11T19:20:47.438Z,57
2023-12-11T19:30:46.716Z,58
2023-12-11T19:40:56.690Z,59
2023-12-11T19:50:55.773Z,59
2023-12-11T20:01:06.836Z,60
2023-12-11T20:11:06.138Z,60
2023-12-11T20:21:15.270Z,60
2023-12-11T20:31:18.189Z,61
2023-12-11T20:41:26.982Z,62
2023-12-11T20:51:35.823Z,62
2023-12-11T21:01:44.979Z,62
2023-12-11T21:11:54.900Z,63
2023-12-11T21:21:53.639Z,64
2023-12-11T21:32:02.332Z,65
2023-12-11T21:42:11.071Z,65
2023-12-11T21:52:11.222Z,66
2023-12-11T22:02:20.041Z,66
2023-12-11T22:12:28.911Z,66
2023-12-11T22:22:37.990Z,66
2023-12-11T22:32:47.013Z,65
2023-12-11T22:42:56.167Z,66
2023-12-11T22:53:05.238Z,67
2023-12-11T23:03:14.359Z,67
2023-12-11T23:13:23.409Z,67
2023-12-11T23:23:33.314Z,67
2023-12-11T23:33:42.287Z,67
2023-12-11T23:43:51.211Z,67
2023-12-11T23:54:00.281Z,68
