createdAt,value
2022-08-19T00:02:20.553Z,73.00
2022-08-19T00:05:27.290Z,72.70
2022-08-19T00:08:33.722Z,72.70
2022-08-19T00:11:41.712Z,71.70
2022-08-19T00:14:32.813Z,71.90
2022-08-19T00:17:20.452Z,72.10
2022-08-19T00:20:09.380Z,72.20
2022-08-19T00:22:57.466Z,71.70
2022-08-19T00:25:45.337Z,71.90
2022-08-19T00:28:37.927Z,71.70
2022-08-19T00:31:26.436Z,71.90
2022-08-19T00:34:14.273Z,72.90
2022-08-19T00:37:02.359Z,72.20
2022-08-19T00:39:50.343Z,72.40
2022-08-19T00:42:39.521Z,73.60
2022-08-19T00:45:33.179Z,72.90
2022-08-19T00:48:43.399Z,72.90
2022-08-19T00:51:52.341Z,73.20
2022-08-19T00:54:59.279Z,73.40
2022-08-19T00:57:49.786Z,73.50
2022-08-19T01:00:54.446Z,74.50
2022-08-19T01:04:01.386Z,73.50
2022-08-19T01:07:07.798Z,73.60
2022-08-19T01:10:16.658Z,74.10
2022-08-19T01:13:28.250Z,74.00
2022-08-19T01:16:55.363Z,73.20
2022-08-19T01:19:44.806Z,73.20
2022-08-19T01:22:54.332Z,73.00
2022-08-19T01:26:01.890Z,73.60
2022-08-19T01:29:00.741Z,72.70
2022-08-19T01:32:09.969Z,73.40
2022-08-19T01:35:25.199Z,72.60
2022-08-19T01:38:37.721Z,72.70
2022-08-19T01:41:32.190Z,72.90
2022-08-19T01:44:25.482Z,73.00
2022-08-19T01:47:31.927Z,73.00
2022-08-19T01:50:19.898Z,73.00
2022-08-19T01:53:24.924Z,73.00
2022-08-19T01:56:26.170Z,73.50
2022-08-19T01:59:23.552Z,72.50
2022-08-19T02:02:30.169Z,72.50
2022-08-19T02:05:24.231Z,72.40
2022-08-19T02:08:30.814Z,72.40
2022-08-19T02:11:38.499Z,72.40
2022-08-19T02:14:26.601Z,72.90
2022-08-19T02:17:33.282Z,72.20
2022-08-19T02:20:24.822Z,72.20
2022-08-19T02:23:31.505Z,72.90
2022-08-19T02:26:22.602Z,72.10
2022-08-19T02:29:23.989Z,72.10
2022-08-19T02:32:24.122Z,72.00
2022-08-19T02:35:30.693Z,72.10
2022-08-19T02:38:38.066Z,72.30
2022-08-19T02:41:27.178Z,72.30
2022-08-19T02:44:35.781Z,72.10
2022-08-19T02:47:23.586Z,72.00
2022-08-19T02:50:30.597Z,72.00
2022-08-19T02:53:38.149Z,72.00
2022-08-19T02:56:28.254Z,72.70
2022-08-19T02:59:16.152Z,71.70
2022-08-19T03:02:23.964Z,71.80
2022-08-19T03:05:18.163Z,71.90
2022-08-19T03:08:32.096Z,72.30
2022-08-19T03:11:21.654Z,73.10
2022-08-19T03:14:25.118Z,72.40
2022-08-19T03:17:13.589Z,72.20
2022-08-19T03:20:03.229Z,72.80
2022-08-19T03:22:51.036Z,72.00
2022-08-19T03:25:39.993Z,72.60
2022-08-19T03:28:29.277Z,71.60
2022-08-19T03:31:45.251Z,72.00
2022-08-19T03:34:27.305Z,71.90
2022-08-19T03:37:16.458Z,71.90
2022-08-19T03:40:05.252Z,71.70
2022-08-19T03:42:53.627Z,71.50
2022-08-19T03:45:44.254Z,71.70
2022-08-19T03:48:54.555Z,71.60
2022-08-19T03:52:02.379Z,71.50
2022-08-19T03:54:52.630Z,71.50
2022-08-19T03:57:48.607Z,71.40
2022-08-19T04:00:55.193Z,72.20
2022-08-19T04:04:01.775Z,71.60
2022-08-19T04:06:54.525Z,71.60
2022-08-19T04:10:02.524Z,71.70
2022-08-19T04:13:10.018Z,71.50
2022-08-19T04:16:16.848Z,72.20
2022-08-19T04:19:05.385Z,72.40
2022-08-19T04:21:54.561Z,71.50
2022-08-19T04:24:42.249Z,71.50
2022-08-19T04:27:32.184Z,71.30
2022-08-19T04:30:21.412Z,72.00
2022-08-19T04:33:09.295Z,71.40
2022-08-19T04:35:59.117Z,71.50
2022-08-19T04:38:46.659Z,71.50
2022-08-19T04:41:52.362Z,72.50
2022-08-19T04:44:46.278Z,71.90
2022-08-19T04:47:47.443Z,71.90
2022-08-19T04:51:01.171Z,73.60
2022-08-19T04:54:07.547Z,73.40
2022-08-19T04:57:13.942Z,72.90
2022-08-19T05:00:22.174Z,72.80
2022-08-19T05:03:09.815Z,72.80
2022-08-19T05:06:17.546Z,73.80
2022-08-19T05:09:11.621Z,73.90
2022-08-19T05:12:18.632Z,73.30
2022-08-19T05:15:23.450Z,74.00
2022-08-19T05:18:41.158Z,73.50
2022-08-19T05:22:05.166Z,73.70
2022-08-19T05:25:12.951Z,73.90
2022-08-19T05:28:20.493Z,74.10
2022-08-19T05:31:28.068Z,74.70
2022-08-19T05:34:18.218Z,76.00
2022-08-19T05:37:08.503Z,75.30
2022-08-19T05:40:15.501Z,75.80
2022-08-19T05:43:12.687Z,76.00
2022-08-19T05:46:20.049Z,76.20
2022-08-19T05:49:29.543Z,77.30
2022-08-19T05:52:18.729Z,76.60
2022-08-19T05:55:08.121Z,77.10
2022-08-19T05:57:55.730Z,77.10
2022-08-19T06:00:44.520Z,77.10
2022-08-19T06:03:32.637Z,77.30
2022-08-19T06:06:24.801Z,78.40
2022-08-19T06:09:33.096Z,77.60
2022-08-19T06:12:41.238Z,77.50
2022-08-19T06:15:49.253Z,77.20
2022-08-19T06:18:58.820Z,78.10
2022-08-19T06:22:08.313Z,77.20
2022-08-19T06:25:16.329Z,77.20
2022-08-19T06:28:25.004Z,77.20
2022-08-19T06:31:34.553Z,77.10
2022-08-19T06:34:43.049Z,77.10
2022-08-19T06:37:53.508Z,77.00
2022-08-19T06:41:07.392Z,77.10
2022-08-19T06:44:16.153Z,77.10
2022-08-19T06:47:28.747Z,77.20
2022-08-19T06:50:39.432Z,77.20
2022-08-19T06:57:03.357Z,77.30
2022-08-19T07:00:14.579Z,78.30
2022-08-19T07:03:22.598Z,77.50
2022-08-19T07:06:44.352Z,77.30
2022-08-19T07:09:59.131Z,77.50
2022-08-19T07:13:09.409Z,77.40
2022-08-19T07:16:24.379Z,77.70
2022-08-19T07:19:37.442Z,77.70
2022-08-19T07:22:46.374Z,76.80
2022-08-19T07:25:55.915Z,76.90
2022-08-19T07:29:04.194Z,77.10
2022-08-19T07:32:13.609Z,76.70
2022-08-19T07:35:21.774Z,76.60
2022-08-19T07:38:29.777Z,77.30
2022-08-19T07:41:39.505Z,77.50
2022-08-19T07:44:50.673Z,77.50
2022-08-19T07:48:00.301Z,77.50
2022-08-19T07:51:09.443Z,77.70
2022-08-19T07:54:17.687Z,77.70
2022-08-19T07:57:27.058Z,78.00
2022-08-19T08:00:36.257Z,77.80
2022-08-19T08:04:01.695Z,77.90
2022-08-19T08:07:31.458Z,77.90
2022-08-19T08:10:40.105Z,78.40
2022-08-19T08:14:00.467Z,77.50
2022-08-19T08:17:10.990Z,77.20
2022-08-19T08:20:19.271Z,77.80
2022-08-19T08:23:27.555Z,77.70
2022-08-19T08:26:35.863Z,78.10
2022-08-19T08:29:47.121Z,77.80
2022-08-19T08:32:55.298Z,77.70
2022-08-19T08:36:03.933Z,77.60
2022-08-19T08:39:12.819Z,77.00
2022-08-19T08:42:23.189Z,77.10
2022-08-19T08:45:32.962Z,76.90
2022-08-19T08:48:52.806Z,76.50
2022-08-19T08:52:03.295Z,76.70
2022-08-19T08:55:13.514Z,77.30
2022-08-19T08:58:26.451Z,77.60
2022-08-19T09:01:37.036Z,77.60
2022-08-19T09:04:45.285Z,77.00
2022-08-19T09:07:58.654Z,77.10
2022-08-19T09:11:09.705Z,76.90
2022-08-19T09:14:49.176Z,77.70
2022-08-19T09:17:53.739Z,77.90
2022-08-19T09:21:01.729Z,76.80
2022-08-19T09:24:09.867Z,76.90
2022-08-19T09:27:18.429Z,76.80
2022-08-19T09:30:27.994Z,77.00
2022-08-19T09:33:40.866Z,77.00
2022-08-19T09:36:50.394Z,77.20
2022-08-19T09:39:59.310Z,77.90
2022-08-19T09:43:12.998Z,77.10
2022-08-19T09:46:21.912Z,77.00
2022-08-19T09:49:33.393Z,77.50
2022-08-19T09:52:43.149Z,76.30
2022-08-19T09:56:04.210Z,77.60
2022-08-19T09:59:13.030Z,76.60
2022-08-19T10:02:22.145Z,76.30
2022-08-19T10:05:49.939Z,76.20
2022-08-19T10:08:58.049Z,76.20
2022-08-19T10:12:11.154Z,76.00
2022-08-19T10:15:29.005Z,76.00
2022-08-19T10:18:37.569Z,76.00
2022-08-19T10:21:47.174Z,75.90
2022-08-19T10:24:57.419Z,75.80
2022-08-19T10:28:07.011Z,75.80
2022-08-19T10:31:22.243Z,75.70
2022-08-19T10:34:52.835Z,75.60
2022-08-19T10:38:06.860Z,75.60
2022-08-19T10:41:19.888Z,75.50
2022-08-19T10:44:32.209Z,75.50
2022-08-19T10:47:40.872Z,75.50
2022-08-19T10:51:06.473Z,75.50
2022-08-19T10:54:15.722Z,75.50
2022-08-19T10:57:27.926Z,75.50
2022-08-19T11:00:45.244Z,75.30
2022-08-19T11:03:53.445Z,75.40
2022-08-19T11:07:01.466Z,75.40
2022-08-19T11:10:16.159Z,75.40
2022-08-19T11:13:26.267Z,75.40
2022-08-19T11:16:34.186Z,75.20
2022-08-19T11:19:43.300Z,75.20
2022-08-19T11:22:51.481Z,75.20
2022-08-19T11:26:02.652Z,75.10
2022-08-19T11:29:12.324Z,75.10
2022-08-19T11:32:20.327Z,75.00
2022-08-19T11:35:28.403Z,75.70
2022-08-19T11:38:36.730Z,74.90
2022-08-19T11:41:45.898Z,75.60
2022-08-19T11:44:54.251Z,75.60
2022-08-19T11:48:02.628Z,75.60
2022-08-19T11:51:11.730Z,74.80
2022-08-19T11:54:19.762Z,74.80
2022-08-19T11:57:30.234Z,74.80
2022-08-19T12:00:38.646Z,75.60
2022-08-19T12:03:46.970Z,74.90
2022-08-19T12:06:35.717Z,75.80
2022-08-19T12:09:24.105Z,75.70
2022-08-19T12:12:12.015Z,75.30
2022-08-19T12:15:01.190Z,75.10
2022-08-19T12:17:49.011Z,75.10
2022-08-19T12:20:36.899Z,75.00
2022-08-19T12:23:25.159Z,75.00
2022-08-19T12:26:13.214Z,75.00
2022-08-19T12:29:01.493Z,75.70
2022-08-19T12:31:50.999Z,75.70
2022-08-19T12:34:39.280Z,74.90
2022-08-19T12:37:27.388Z,75.00
2022-08-19T12:40:15.295Z,75.00
2022-08-19T12:43:03.440Z,74.90
2022-08-19T12:45:55.426Z,74.90
2022-08-19T12:48:46.450Z,74.90
2022-08-19T12:51:53.173Z,75.80
2022-08-19T12:54:41.053Z,75.00
2022-08-19T12:57:32.915Z,75.70
2022-08-19T13:00:22.713Z,75.00
2022-08-19T13:03:10.420Z,75.10
2022-08-19T13:05:59.381Z,75.80
2022-08-19T13:08:47.729Z,75.10
2022-08-19T13:11:35.603Z,75.20
2022-08-19T13:14:24.097Z,75.80
2022-08-19T13:17:12.613Z,75.00
2022-08-19T13:20:01.026Z,75.10
2022-08-19T13:23:09.126Z,75.00
2022-08-19T13:25:59.806Z,76.10
2022-08-19T13:29:22.953Z,77.80
2022-08-19T13:32:48.853Z,78.10
2022-08-19T13:35:36.955Z,79.10
2022-08-19T13:38:32.105Z,79.80
2022-08-19T13:41:39.008Z,79.20
2022-08-19T13:44:48.709Z,80.60
2022-08-19T13:47:36.538Z,79.70
2022-08-19T13:50:26.824Z,79.30
2022-08-19T13:53:35.001Z,80.40
2022-08-19T13:56:26.048Z,80.80
2022-08-19T13:59:33.899Z,80.20
2022-08-19T14:02:22.110Z,80.00
2022-08-19T14:05:29.409Z,80.60
2022-08-19T14:08:17.247Z,80.90
2022-08-19T14:11:25.511Z,80.30
2022-08-19T14:14:32.507Z,80.90
2022-08-19T14:17:20.186Z,79.20
2022-08-19T14:20:26.814Z,79.70
2022-08-19T14:23:33.487Z,78.50
2022-08-19T14:26:22.338Z,78.90
2022-08-19T14:29:11.211Z,78.80
2022-08-19T14:32:00.274Z,78.40
2022-08-19T14:34:48.026Z,78.20
2022-08-19T14:37:40.090Z,78.20
2022-08-19T14:40:44.075Z,78.90
2022-08-19T14:43:32.090Z,78.80
2022-08-19T14:46:26.235Z,78.00
2022-08-19T14:49:17.299Z,78.00
2022-08-19T14:52:06.267Z,77.90
2022-08-19T14:54:54.159Z,77.70
2022-08-19T14:57:42.827Z,77.50
2022-08-19T15:00:49.674Z,77.30
2022-08-19T15:03:59.226Z,77.70
2022-08-19T15:07:07.198Z,77.40
2022-08-19T15:10:15.855Z,76.50
2022-08-19T15:13:25.573Z,77.10
2022-08-19T15:16:33.869Z,76.40
2022-08-19T15:19:43.156Z,77.20
2022-08-19T15:22:51.003Z,77.30
2022-08-19T15:25:58.852Z,76.50
2022-08-19T15:29:06.888Z,76.50
2022-08-19T15:32:14.765Z,76.60
2022-08-19T15:35:24.409Z,76.60
2022-08-19T15:38:37.827Z,76.60
2022-08-19T15:41:47.518Z,76.60
2022-08-19T15:44:55.372Z,76.70
2022-08-19T15:48:09.010Z,76.80
