createdAt,value
2018-04-22T00:01:31.678Z,17.70
2018-04-22T00:03:58.136Z,17.60
2018-04-22T00:06:24.569Z,17.60
2018-04-22T00:08:51.036Z,17.60
2018-04-22T00:11:17.467Z,17.50
2018-04-22T00:13:43.972Z,17.50
2018-04-22T00:16:10.387Z,17.50
2018-04-22T00:18:36.813Z,17.40
2018-04-22T00:21:03.261Z,17.40
2018-04-22T00:23:29.666Z,17.60
2018-04-22T00:25:56.082Z,17.50
2018-04-22T00:28:23.224Z,17.40
2018-04-22T00:30:50.329Z,17.30
2018-04-22T00:33:16.770Z,17.30
2018-04-22T00:35:43.197Z,17.30
2018-04-22T00:38:09.599Z,17.20
2018-04-22T00:40:36.008Z,17.30
2018-04-22T00:43:02.464Z,17.30
2018-04-22T00:45:28.885Z,17.20
2018-04-22T00:47:55.300Z,17.20
2018-04-22T00:50:21.717Z,17.10
2018-04-22T00:52:48.104Z,17.10
2018-04-22T00:55:14.515Z,17.10
2018-04-22T00:57:40.960Z,17.00
2018-04-22T01:00:07.368Z,17.00
2018-04-22T01:02:33.752Z,16.90
2018-04-22T01:05:00.204Z,16.80
2018-04-22T01:07:27.347Z,16.90
2018-04-22T01:09:54.590Z,16.80
2018-04-22T01:12:21.784Z,16.80
2018-04-22T01:14:48.198Z,16.80
2018-04-22T01:17:15.388Z,16.80
2018-04-22T01:19:41.864Z,16.80
2018-04-22T01:22:08.274Z,16.90
2018-04-22T01:24:34.680Z,16.90
2018-04-22T01:27:01.457Z,16.90
2018-04-22T01:29:27.864Z,16.90
2018-04-22T01:31:54.318Z,16.90
2018-04-22T01:34:20.713Z,16.90
2018-04-22T01:36:47.853Z,16.80
2018-04-22T01:39:14.253Z,16.80
2018-04-22T01:41:41.434Z,16.80
2018-04-22T01:44:07.829Z,16.80
2018-04-22T01:46:34.949Z,16.70
2018-04-22T01:49:01.392Z,16.70
2018-04-22T01:51:27.820Z,16.60
2018-04-22T01:53:54.187Z,16.50
2018-04-22T01:56:20.579Z,16.50
2018-04-22T01:58:46.988Z,16.50
2018-04-22T02:01:13.409Z,16.50
2018-04-22T02:03:39.801Z,16.50
2018-04-22T02:06:07.097Z,16.40
2018-04-22T02:08:33.520Z,16.40
2018-04-22T02:10:59.963Z,16.40
2018-04-22T02:13:26.356Z,16.50
2018-04-22T02:15:52.742Z,16.50
2018-04-22T02:18:19.142Z,16.60
2018-04-22T02:20:45.507Z,16.70
2018-04-22T02:23:18.763Z,16.50
2018-04-22T02:25:45.268Z,16.40
2018-04-22T02:28:11.685Z,16.40
2018-04-22T02:30:38.840Z,16.30
2018-04-22T02:33:05.296Z,16.30
2018-04-22T02:35:31.712Z,16.20
2018-04-22T02:37:58.291Z,16.10
2018-04-22T02:40:24.636Z,16.10
2018-04-22T02:42:51.068Z,16.10
2018-04-22T02:45:17.470Z,16.00
2018-04-22T02:47:43.893Z,16.00
2018-04-22T02:50:10.287Z,16.00
2018-04-22T02:52:37.421Z,16.00
2018-04-22T02:55:13.752Z,16.00
2018-04-22T02:57:40.142Z,15.90
2018-04-22T03:00:06.574Z,15.90
2018-04-22T03:02:32.944Z,15.90
2018-04-22T03:04:59.379Z,16.00
2018-04-22T03:07:25.803Z,15.90
2018-04-22T03:09:52.257Z,15.90
2018-04-22T03:12:18.656Z,15.80
2018-04-22T03:14:45.029Z,15.80
2018-04-22T03:17:11.423Z,15.70
2018-04-22T03:19:37.883Z,15.50
2018-04-22T03:22:04.271Z,15.40
2018-04-22T03:24:30.697Z,15.50
2018-04-22T03:26:57.992Z,15.40
2018-04-22T03:29:24.380Z,15.40
2018-04-22T03:31:50.776Z,15.30
2018-04-22T03:34:24.011Z,15.30
2018-04-22T03:36:50.393Z,15.20
2018-04-22T03:39:16.793Z,15.10
2018-04-22T03:41:43.328Z,15.30
2018-04-22T03:44:09.701Z,15.30
2018-04-22T03:46:36.837Z,15.30
2018-04-22T03:49:03.243Z,15.30
2018-04-22T03:51:29.608Z,15.20
2018-04-22T03:53:56.759Z,15.20
2018-04-22T03:56:23.204Z,15.20
2018-04-22T03:58:49.669Z,15.20
2018-04-22T04:01:16.089Z,15.20
2018-04-22T04:03:42.501Z,15.20
2018-04-22T04:06:09.036Z,15.20
2018-04-22T04:08:35.424Z,15.20
2018-04-22T04:11:01.825Z,15.10
2018-04-22T04:13:28.260Z,15.20
2018-04-22T04:15:54.628Z,15.20
2018-04-22T04:21:55.030Z,15.20
2018-04-22T04:24:49.648Z,15.10
2018-04-22T04:30:23.397Z,15.10
2018-04-22T04:32:50.524Z,15.10
2018-04-22T04:35:16.904Z,15.10
2018-04-22T04:37:43.301Z,15.10
2018-04-22T04:40:09.708Z,15.20
2018-04-22T04:42:36.087Z,15.30
2018-04-22T04:45:02.641Z,15.30
2018-04-22T04:47:29.004Z,15.30
2018-04-22T04:49:55.480Z,15.20
2018-04-22T04:52:22.612Z,15.10
2018-04-22T04:54:50.530Z,15.10
2018-04-22T04:57:17.760Z,15.20
2018-04-22T04:59:44.180Z,15.20
2018-04-22T05:02:10.624Z,15.30
2018-04-22T05:04:37.000Z,15.30
2018-04-22T05:07:03.467Z,15.40
2018-04-22T05:09:30.574Z,15.20
2018-04-22T05:11:56.997Z,15.10
2018-04-22T05:14:23.387Z,15.20
2018-04-22T05:16:49.819Z,15.30
2018-04-22T05:19:16.949Z,15.40
2018-04-22T05:21:44.120Z,15.40
2018-04-22T05:24:10.475Z,15.40
2018-04-22T05:26:36.897Z,15.50
2018-04-22T05:29:03.365Z,15.70
2018-04-22T05:31:29.761Z,15.70
2018-04-22T05:33:56.168Z,15.70
2018-04-22T05:36:22.565Z,15.80
2018-04-22T05:38:48.956Z,15.90
2018-04-22T05:41:15.392Z,16.00
2018-04-22T05:43:41.811Z,16.00
2018-04-22T05:46:08.943Z,16.00
2018-04-22T05:48:35.353Z,16.00
2018-04-22T05:51:02.510Z,16.10
2018-04-22T05:53:29.681Z,16.20
2018-04-22T05:55:56.116Z,16.10
2018-04-22T05:58:22.601Z,16.20
2018-04-22T06:00:49.073Z,16.20
2018-04-22T06:03:16.213Z,16.30
2018-04-22T06:05:43.209Z,16.30
2018-04-22T06:08:09.609Z,16.30
2018-04-22T06:10:36.045Z,16.40
2018-04-22T06:13:02.428Z,16.50
2018-04-22T06:15:28.863Z,16.50
2018-04-22T06:17:55.255Z,16.60
2018-04-22T06:20:21.725Z,16.70
2018-04-22T06:22:48.202Z,16.70
2018-04-22T06:25:15.372Z,16.90
2018-04-22T06:27:41.773Z,16.90
2018-04-22T06:30:08.243Z,17.00
2018-04-22T06:32:34.659Z,17.10
2018-04-22T06:35:01.080Z,17.20
2018-04-22T06:37:27.502Z,17.30
2018-04-22T06:39:54.679Z,17.30
2018-04-22T06:42:21.085Z,17.30
2018-04-22T06:44:47.531Z,17.40
2018-04-22T06:47:13.970Z,17.40
2018-04-22T06:49:40.420Z,17.50
2018-04-22T06:52:06.881Z,17.50
2018-04-22T06:54:33.272Z,17.60
2018-04-22T06:56:59.721Z,17.60
2018-04-22T06:59:26.161Z,17.60
2018-04-22T07:01:52.586Z,17.60
2018-04-22T07:04:19.068Z,17.60
2018-04-22T07:06:45.505Z,17.60
2018-04-22T07:09:11.991Z,17.70
2018-04-22T07:11:38.477Z,17.80
2018-04-22T07:14:04.979Z,17.80
2018-04-22T07:16:32.147Z,18.00
2018-04-22T07:18:59.376Z,18.10
2018-04-22T07:21:26.552Z,18.20
2018-04-22T07:23:52.991Z,18.10
2018-04-22T07:26:19.378Z,18.20
2018-04-22T07:28:46.588Z,18.50
2018-04-22T07:31:13.009Z,18.50
2018-04-22T07:33:39.520Z,18.70
2018-04-22T07:36:06.007Z,18.80
2018-04-22T07:38:32.476Z,18.80
2018-04-22T07:40:59.701Z,19.10
2018-04-22T07:43:26.968Z,19.20
2018-04-22T07:45:54.235Z,19.10
2018-04-22T07:48:20.889Z,19.10
2018-04-22T07:50:47.388Z,19.10
2018-04-22T07:53:20.715Z,19.20
2018-04-22T07:55:47.141Z,19.30
2018-04-22T07:58:13.539Z,19.50
2018-04-22T08:00:39.967Z,19.50
2018-04-22T08:03:06.373Z,19.60
2018-04-22T08:05:32.907Z,19.70
2018-04-22T08:07:59.457Z,19.90
2018-04-22T08:10:25.919Z,20.00
2018-04-22T08:12:53.060Z,20.30
2018-04-22T08:15:20.224Z,20.30
2018-04-22T08:17:46.641Z,20.30
2018-04-22T08:20:13.954Z,20.40
2018-04-22T08:22:40.367Z,20.40
2018-04-22T08:25:06.970Z,20.60
2018-04-22T08:27:33.418Z,20.80
2018-04-22T08:29:59.871Z,20.80
2018-04-22T08:32:26.315Z,20.90
2018-04-22T08:34:52.776Z,20.90
2018-04-22T08:37:19.967Z,21.10
2018-04-22T08:39:46.341Z,21.10
2018-04-22T08:42:12.787Z,21.30
2018-04-22T08:44:39.220Z,21.50
2018-04-22T08:47:05.656Z,21.70
2018-04-22T08:49:32.166Z,21.90
2018-04-22T08:51:58.627Z,22.00
2018-04-22T08:54:25.000Z,22.10
2018-04-22T08:56:51.432Z,22.10
2018-04-22T08:59:18.653Z,22.10
2018-04-22T09:01:45.046Z,22.10
2018-04-22T09:04:11.477Z,22.30
2018-04-22T09:06:37.859Z,22.40
2018-04-22T09:09:05.094Z,22.50
2018-04-22T09:11:31.520Z,22.70
2018-04-22T09:13:58.680Z,22.90
2018-04-22T09:16:25.152Z,22.90
2018-04-22T09:18:51.501Z,23.00
2018-04-22T09:21:17.944Z,23.10
2018-04-22T09:23:44.370Z,23.10
2018-04-22T09:26:10.802Z,23.30
2018-04-22T09:28:37.227Z,23.30
2018-04-22T09:31:03.712Z,23.30
2018-04-22T09:33:30.152Z,23.30
2018-04-22T09:35:56.546Z,23.30
2018-04-22T09:38:23.671Z,23.40
2018-04-22T09:40:50.117Z,23.40
2018-04-22T09:43:16.553Z,23.30
2018-04-22T09:45:43.745Z,23.50
2018-04-22T09:48:10.207Z,23.50
2018-04-22T09:50:36.604Z,23.60
2018-04-22T09:53:03.021Z,23.80
2018-04-22T09:55:29.446Z,23.90
2018-04-22T09:57:55.868Z,23.90
2018-04-22T10:00:28.556Z,23.90
2018-04-22T10:02:55.059Z,24.00
2018-04-22T10:05:21.493Z,24.10
2018-04-22T10:07:47.985Z,24.20
2018-04-22T10:10:14.362Z,24.20
2018-04-22T10:12:40.777Z,24.30
2018-04-22T10:15:07.220Z,24.20
2018-04-22T10:17:34.447Z,24.40
2018-04-22T10:20:00.898Z,24.30
2018-04-22T10:22:27.394Z,24.30
2018-04-22T10:24:53.977Z,24.30
2018-04-22T10:27:21.133Z,24.40
2018-04-22T10:29:48.330Z,24.50
2018-04-22T10:32:14.749Z,24.50
2018-04-22T10:34:41.183Z,24.60
2018-04-22T10:37:07.630Z,24.60
2018-04-22T10:39:34.225Z,24.60
2018-04-22T10:42:00.650Z,24.70
2018-04-22T10:44:27.085Z,24.80
2018-04-22T10:46:53.552Z,24.90
2018-04-22T10:49:20.021Z,24.90
2018-04-22T10:51:46.429Z,24.80
2018-04-22T10:54:12.806Z,24.90
2018-04-22T10:56:39.258Z,24.90
2018-04-22T10:59:05.813Z,25.10
2018-04-22T11:01:32.175Z,25.20
2018-04-22T11:03:59.556Z,25.40
2018-04-22T11:06:26.765Z,25.60
2018-04-22T11:08:53.631Z,25.50
2018-04-22T11:11:20.906Z,25.40
2018-04-22T11:13:48.067Z,25.30
2018-04-22T11:16:14.511Z,25.30
2018-04-22T11:18:41.001Z,25.40
2018-04-22T11:21:07.428Z,25.20
2018-04-22T11:23:33.832Z,25.30
2018-04-22T11:26:00.241Z,25.20
2018-04-22T11:28:26.672Z,25.20
2018-04-22T11:30:53.139Z,25.30
2018-04-22T11:33:19.576Z,25.30
2018-04-22T11:35:46.075Z,25.30
2018-04-22T11:38:12.474Z,25.40
2018-04-22T11:40:38.932Z,25.50
2018-04-22T11:43:05.389Z,25.50
2018-04-22T11:45:32.885Z,25.50
2018-04-22T11:48:00.070Z,25.70
2018-04-22T11:50:26.512Z,25.70
2018-04-22T11:52:52.940Z,25.80
2018-04-22T11:55:20.107Z,25.90
2018-04-22T11:57:46.650Z,25.90
2018-04-22T12:00:13.144Z,25.80
2018-04-22T12:02:39.583Z,25.70
2018-04-22T12:05:06.072Z,25.70
2018-04-22T12:07:33.275Z,25.60
2018-04-22T12:09:59.678Z,25.60
2018-04-22T12:12:26.239Z,25.60
2018-04-22T12:14:52.725Z,25.60
2018-04-22T12:17:19.212Z,25.70
2018-04-22T12:19:45.620Z,25.60
2018-04-22T12:22:12.117Z,25.60
2018-04-22T12:24:41.322Z,25.70
2018-04-22T12:27:08.452Z,25.70
2018-04-22T12:29:34.912Z,25.70
2018-04-22T12:32:01.310Z,25.60
2018-04-22T12:34:27.925Z,25.50
2018-04-22T12:36:54.524Z,25.50
2018-04-22T12:39:20.986Z,25.50
2018-04-22T12:41:47.516Z,25.60
2018-04-22T12:44:13.933Z,25.70
2018-04-22T12:46:40.451Z,25.80
2018-04-22T12:49:07.029Z,25.80
2018-04-22T12:51:34.296Z,25.70
2018-04-22T12:54:00.754Z,25.70
2018-04-22T12:56:27.238Z,25.70
2018-04-22T12:58:53.685Z,25.80
2018-04-22T13:01:20.179Z,25.80
2018-04-22T13:03:46.603Z,25.90
2018-04-22T13:06:13.064Z,25.90
2018-04-22T13:08:39.548Z,25.90
2018-04-22T13:11:06.754Z,25.90
2018-04-22T13:13:33.206Z,25.90
2018-04-22T13:15:59.620Z,25.90
2018-04-22T13:18:26.066Z,25.90
2018-04-22T13:20:52.482Z,25.90
2018-04-22T13:23:18.931Z,25.90
2018-04-22T13:25:45.375Z,26.00
2018-04-22T13:28:11.887Z,26.20
2018-04-22T13:30:38.289Z,26.20
2018-04-22T13:33:04.757Z,26.20
2018-04-22T13:35:31.223Z,26.20
2018-04-22T13:37:57.630Z,26.20
2018-04-22T13:40:24.129Z,26.20
2018-04-22T13:42:50.572Z,26.20
2018-04-22T13:45:17.244Z,26.20
2018-04-22T13:47:43.711Z,26.30
2018-04-22T13:50:10.133Z,26.50
2018-04-22T13:52:36.641Z,26.40
2018-04-22T13:55:03.857Z,26.50
2018-04-22T13:57:30.314Z,26.50
2018-04-22T13:59:56.785Z,26.50
2018-04-22T14:02:23.386Z,26.60
2018-04-22T14:04:49.803Z,26.70
2018-04-22T14:07:16.283Z,26.50
2018-04-22T14:09:42.708Z,26.50
2018-04-22T14:12:09.860Z,26.40
2018-04-22T14:14:37.052Z,26.40
2018-04-22T16:11:44.191Z,27.40
2018-04-22T16:14:10.711Z,27.30
2018-04-22T16:16:37.584Z,27.40
2018-04-22T16:19:04.139Z,27.40
2018-04-22T16:21:30.719Z,27.40
2018-04-22T16:23:57.290Z,27.30
2018-04-22T16:26:23.801Z,27.20
2018-04-22T16:28:50.448Z,27.10
2018-04-22T16:31:17.328Z,27.00
2018-04-22T16:33:44.353Z,26.90
2018-04-22T16:36:10.992Z,26.80
2018-04-22T16:38:37.727Z,26.80
2018-04-22T16:41:04.289Z,26.70
2018-04-22T16:43:30.869Z,26.60
2018-04-22T16:45:57.641Z,26.50
2018-04-22T16:48:24.198Z,26.50
2018-04-22T16:50:50.684Z,26.40
2018-04-22T16:53:17.106Z,26.40
2018-04-22T16:55:44.396Z,26.20
2018-04-22T16:58:10.911Z,26.20
2018-04-22T17:00:37.429Z,26.20
2018-04-22T17:03:03.858Z,26.20
2018-04-22T17:05:30.276Z,26.10
2018-04-22T17:07:56.724Z,26.10
2018-04-22T17:10:23.200Z,26.00
2018-04-22T17:12:49.714Z,26.00
2018-04-22T17:15:16.218Z,25.90
2018-04-22T17:17:42.736Z,25.80
2018-04-22T17:20:09.194Z,25.60
2018-04-22T17:22:35.640Z,25.50
2018-04-22T17:25:02.117Z,25.40
2018-04-22T17:27:28.645Z,25.20
2018-04-22T17:29:55.108Z,25.20
2018-04-22T17:32:22.333Z,24.90
2018-04-22T17:34:48.797Z,24.90
2018-04-22T17:37:15.368Z,24.80
2018-04-22T17:39:41.798Z,24.80
2018-04-22T17:42:08.268Z,24.70
2018-04-22T17:47:19.675Z,24.60
2018-04-22T17:49:46.817Z,24.60
2018-04-22T17:52:13.309Z,24.60
2018-04-22T17:54:39.753Z,24.60
2018-04-22T17:57:06.204Z,24.50
2018-04-22T17:59:32.629Z,24.40
2018-04-22T18:01:59.141Z,24.40
2018-04-22T18:04:25.580Z,24.40
2018-04-22T18:06:59.071Z,24.40
2018-04-22T18:09:25.456Z,24.30
2018-04-22T18:11:52.662Z,24.20
2018-04-22T18:14:19.066Z,24.20
2018-04-22T18:16:45.588Z,24.00
2018-04-22T18:19:12.081Z,24.00
2018-04-22T18:21:38.656Z,23.90
2018-04-22T18:24:05.116Z,23.90
2018-04-22T18:26:31.632Z,24.10
2018-04-22T18:28:58.085Z,24.20
2018-04-22T18:31:24.577Z,24.30
2018-04-22T18:33:51.763Z,24.20
2018-04-22T18:36:18.203Z,24.20
2018-04-22T18:38:44.683Z,24.10
2018-04-22T18:41:11.985Z,24.10
2018-04-22T18:43:38.501Z,24.10
2018-04-22T18:46:05.024Z,24.00
2018-04-22T18:48:31.501Z,24.00
2018-04-22T18:50:57.996Z,24.00
2018-04-22T18:53:24.430Z,23.90
2018-04-22T18:55:50.910Z,23.80
2018-04-22T18:58:17.341Z,23.60
2018-04-22T19:00:45.676Z,23.50
2018-04-22T19:03:12.136Z,23.50
2018-04-22T19:05:38.731Z,23.60
2018-04-22T19:08:05.213Z,23.50
2018-04-22T19:10:31.716Z,23.50
2018-04-22T19:12:58.211Z,23.50
2018-04-22T19:15:24.712Z,23.40
2018-04-22T19:17:51.185Z,23.40
2018-04-22T19:20:18.377Z,23.20
2018-04-22T19:22:44.914Z,23.20
2018-04-22T19:25:11.462Z,23.20
2018-04-22T19:27:37.993Z,23.20
2018-04-22T19:30:04.496Z,23.20
2018-04-22T19:32:30.960Z,23.20
2018-04-22T19:34:57.438Z,23.10
2018-04-22T19:37:24.664Z,22.90
2018-04-22T19:39:51.346Z,22.90
2018-04-22T19:42:17.841Z,22.70
2018-04-22T19:44:44.368Z,22.70
2018-04-22T19:47:11.660Z,22.50
2018-04-22T19:49:38.191Z,22.50
2018-04-22T19:52:04.850Z,22.50
2018-04-22T19:54:31.407Z,22.40
2018-04-22T19:56:57.828Z,22.40
2018-04-22T19:59:24.266Z,22.30
2018-04-22T20:01:50.777Z,22.20
2018-04-22T20:04:17.307Z,22.10
2018-04-22T20:06:43.774Z,21.90
2018-04-22T20:09:10.195Z,21.90
2018-04-22T20:11:36.710Z,21.80
2018-04-22T20:14:03.188Z,21.70
2018-04-22T20:16:30.349Z,21.60
2018-04-22T20:18:56.841Z,21.60
2018-04-22T20:21:24.912Z,21.50
2018-04-22T20:23:51.450Z,21.50
2018-04-22T20:26:17.884Z,21.50
2018-04-22T20:28:44.307Z,21.40
2018-04-22T20:31:10.838Z,21.30
2018-04-22T20:33:37.342Z,21.20
2018-04-22T20:36:03.885Z,21.20
2018-04-22T20:38:30.342Z,21.10
2018-04-22T20:40:56.785Z,21.00
2018-04-22T20:43:23.231Z,21.00
2018-04-22T20:45:49.813Z,20.90
2018-04-22T20:48:16.260Z,20.90
2018-04-22T20:50:42.752Z,20.80
2018-04-22T20:53:09.822Z,20.70
2018-04-22T20:55:36.233Z,20.70
2018-04-22T20:58:02.823Z,20.50
2018-04-22T21:00:29.312Z,20.40
2018-04-22T21:02:55.795Z,20.30
2018-04-22T21:05:22.293Z,20.40
2018-04-22T21:07:48.796Z,20.30
2018-04-22T21:10:15.956Z,20.30
2018-04-22T21:12:43.185Z,20.40
2018-04-22T21:15:09.644Z,20.40
2018-04-22T21:17:37.654Z,20.50
2018-04-22T21:20:04.100Z,20.50
2018-04-22T21:22:30.529Z,20.50
2018-04-22T21:24:56.959Z,20.50
2018-04-22T21:27:23.381Z,20.50
2018-04-22T21:29:49.836Z,20.40
2018-04-22T21:32:20.417Z,20.40
2018-04-22T21:34:47.764Z,20.40
2018-04-22T21:37:14.311Z,20.40
2018-04-22T21:39:40.901Z,20.50
2018-04-22T21:42:07.317Z,20.50
2018-04-22T21:44:34.525Z,20.50
2018-04-22T21:47:00.980Z,20.50
2018-04-22T21:49:27.390Z,20.50
2018-04-22T21:51:53.868Z,20.50
2018-04-22T21:54:21.113Z,20.60
2018-04-22T21:56:47.673Z,20.60
2018-04-22T21:59:14.220Z,20.50
2018-04-22T22:01:40.621Z,20.50
2018-04-22T22:04:07.013Z,20.50
2018-04-22T22:06:33.781Z,20.50
2018-04-22T22:09:00.248Z,20.50
2018-04-22T22:11:26.671Z,20.60
2018-04-22T22:13:53.824Z,20.60
2018-04-22T22:16:20.228Z,20.50
2018-04-22T22:18:46.672Z,20.50
2018-04-22T22:21:13.839Z,20.60
2018-04-22T22:23:40.285Z,20.60
2018-04-22T22:26:06.726Z,20.60
2018-04-22T22:28:33.168Z,20.60
2018-04-22T22:30:59.542Z,20.60
2018-04-22T22:33:25.959Z,20.60
2018-04-22T22:35:52.412Z,20.60
2018-04-22T22:38:18.828Z,20.50
2018-04-22T22:40:45.238Z,20.40
2018-04-22T22:43:11.660Z,20.40
2018-04-22T22:45:38.153Z,20.40
2018-04-22T22:48:04.533Z,20.40
2018-04-22T22:50:30.953Z,20.40
2018-04-22T22:52:57.368Z,20.30
2018-04-22T22:55:23.829Z,20.30
2018-04-22T22:57:50.229Z,20.40
2018-04-22T23:00:16.745Z,20.30
2018-04-22T23:02:43.208Z,20.30
2018-04-22T23:05:09.653Z,20.30
2018-04-22T23:07:36.176Z,20.30
2018-04-22T23:10:02.684Z,20.30
2018-04-22T23:12:29.096Z,20.30
2018-04-22T23:14:56.253Z,20.30
2018-04-22T23:17:22.668Z,20.30
2018-04-22T23:19:49.108Z,20.30
2018-04-22T23:22:16.276Z,20.10
2018-04-22T23:24:42.717Z,20.10
2018-04-22T23:27:09.128Z,20.10
2018-04-22T23:29:35.482Z,20.10
2018-04-22T23:32:01.963Z,20.10
2018-04-22T23:34:29.162Z,20.10
2018-04-22T23:36:55.528Z,20.10
2018-04-22T23:39:21.932Z,20.10
2018-04-22T23:41:48.393Z,20.00
2018-04-22T23:44:14.876Z,20.10
2018-04-22T23:46:41.312Z,20.10
2018-04-22T23:49:07.755Z,20.10
2018-04-22T23:51:34.158Z,20.10
2018-04-22T23:54:00.604Z,20.10
2018-04-22T23:56:26.992Z,20.10
2018-04-22T23:58:53.377Z,20.10
