createdAt,value
2022-10-25T00:04:36.220Z,10.20
2022-10-25T00:09:40.394Z,10.44
2022-10-25T00:14:45.760Z,10.54
2022-10-25T00:19:49.866Z,10.73
2022-10-25T00:24:54.028Z,10.96
2022-10-25T00:29:59.531Z,10.93
2022-10-25T00:35:03.766Z,10.99
2022-10-25T00:40:09.010Z,10.85
2022-10-25T00:45:22.374Z,10.63
2022-10-25T00:50:48.867Z,10.20
2022-10-25T00:55:57.066Z,10.00
2022-10-25T01:01:04.437Z,9.99
2022-10-25T01:06:14.241Z,10.20
2022-10-25T01:11:18.232Z,10.31
2022-10-25T01:16:31.322Z,10.28
2022-10-25T01:21:48.665Z,9.93
2022-10-25T01:27:11.414Z,10.00
2022-10-25T01:32:22.351Z,9.94
2022-10-25T01:37:36.278Z,9.88
2022-10-25T01:42:49.225Z,9.85
2022-10-25T01:48:00.837Z,9.78
2022-10-25T01:53:04.814Z,9.94
2022-10-25T01:58:18.728Z,9.82
2022-10-25T02:03:33.235Z,9.81
2022-10-25T02:08:41.955Z,9.61
2022-10-25T02:13:59.267Z,9.60
2022-10-25T02:19:07.863Z,9.56
2022-10-25T02:24:16.909Z,9.53
2022-10-25T02:29:22.476Z,9.56
2022-10-25T02:34:27.785Z,9.74
2022-10-25T02:39:31.998Z,9.85
2022-10-25T02:44:35.914Z,9.65
2022-10-25T02:49:41.565Z,9.60
2022-10-25T02:54:45.487Z,9.50
2022-10-25T02:59:49.868Z,9.50
2022-10-25T03:04:55.155Z,9.37
2022-10-25T03:09:59.062Z,9.37
2022-10-25T03:15:02.938Z,9.27
2022-10-25T03:20:10.178Z,9.13
2022-10-25T03:25:14.201Z,8.96
2022-10-25T03:30:18.366Z,8.90
2022-10-25T03:35:23.886Z,8.90
2022-10-25T03:40:27.917Z,8.86
2022-10-25T03:45:31.794Z,8.81
2022-10-25T03:50:37.203Z,8.80
2022-10-25T03:55:41.090Z,8.82
2022-10-25T04:00:45.185Z,8.75
2022-10-25T04:05:50.576Z,8.76
2022-10-25T04:10:54.478Z,8.75
2022-10-25T04:15:58.377Z,8.82
2022-10-25T04:21:03.694Z,8.69
2022-10-25T04:26:07.777Z,8.74
2022-10-25T04:31:11.765Z,8.63
2022-10-25T04:36:17.373Z,8.85
2022-10-25T04:41:22.247Z,9.03
2022-10-25T04:46:26.455Z,8.85
2022-10-25T04:51:34.398Z,8.66
2022-10-25T04:56:38.322Z,8.62
2022-10-25T05:01:42.356Z,8.60
2022-10-25T05:06:47.812Z,8.71
2022-10-25T05:11:51.917Z,8.79
2022-10-25T05:16:55.867Z,9.07
2022-10-25T05:22:01.127Z,9.31
2022-10-25T05:27:06.543Z,9.37
2022-10-25T05:32:10.474Z,9.61
2022-10-25T05:37:15.799Z,9.85
2022-10-25T05:42:19.812Z,9.86
2022-10-25T05:47:23.705Z,9.88
2022-10-25T05:52:28.975Z,10.16
2022-10-25T05:57:32.862Z,10.68
2022-10-25T06:02:36.766Z,11.15
2022-10-25T06:07:42.102Z,11.80
2022-10-25T06:12:46.260Z,12.75
2022-10-25T06:17:50.344Z,13.64
2022-10-25T06:22:55.647Z,14.31
2022-10-25T06:27:59.546Z,15.04
2022-10-25T06:33:03.514Z,15.48
2022-10-25T06:38:08.834Z,15.76
2022-10-25T06:43:12.786Z,15.59
2022-10-25T06:48:16.677Z,16.13
2022-10-25T06:53:21.963Z,15.94
2022-10-25T06:58:25.829Z,16.32
2022-10-25T07:03:34.916Z,17.02
2022-10-25T07:08:42.010Z,16.67
2022-10-25T07:13:46.454Z,17.14
2022-10-25T07:18:50.547Z,18.32
2022-10-25T07:23:56.042Z,18.68
2022-10-25T07:29:01.250Z,19.36
2022-10-25T07:34:06.536Z,19.38
2022-10-25T07:39:11.818Z,19.73
2022-10-25T07:44:19.224Z,20.21
2022-10-25T07:49:25.342Z,20.81
2022-10-25T07:54:30.685Z,20.10
2022-10-25T07:59:34.627Z,20.75
2022-10-25T08:04:38.679Z,20.24
2022-10-25T08:09:43.965Z,21.29
2022-10-25T08:14:49.876Z,21.69
2022-10-25T08:19:53.850Z,22.07
2022-10-25T08:24:59.330Z,22.85
2022-10-25T08:30:03.205Z,23.04
2022-10-25T08:35:07.420Z,22.95
2022-10-25T08:40:18.993Z,23.29
2022-10-25T08:45:29.127Z,23.15
2022-10-25T08:50:42.242Z,22.75
2022-10-25T08:56:05.132Z,22.57
2022-10-25T09:01:16.198Z,24.01
2022-10-25T09:06:31.254Z,23.90
2022-10-25T09:11:50.151Z,24.57
2022-10-25T09:16:57.314Z,25.06
2022-10-25T09:22:03.227Z,24.55
2022-10-25T09:27:15.499Z,24.94
2022-10-25T09:32:25.462Z,25.53
