createdAt,value
2019-04-30T00:01:31.721Z,90.00
2019-04-30T00:03:59.621Z,89.30
2019-04-30T00:06:27.349Z,89.30
2019-04-30T00:08:55.054Z,89.00
2019-04-30T00:11:21.843Z,88.60
2019-04-30T00:13:50.249Z,88.40
2019-04-30T00:16:16.092Z,88.60
2019-04-30T00:18:55.418Z,88.50
2019-04-30T00:21:14.405Z,88.30
2019-04-30T00:23:38.054Z,88.40
2019-04-30T00:26:06.242Z,88.10
2019-04-30T00:28:32.237Z,88.10
2019-04-30T00:30:58.251Z,88.00
2019-04-30T00:33:27.461Z,87.90
2019-04-30T00:35:56.471Z,87.70
2019-04-30T00:38:20.613Z,87.70
2019-04-30T00:40:46.675Z,87.70
2019-04-30T00:43:12.673Z,87.70
2019-04-30T00:45:39.884Z,87.90
2019-04-30T00:48:06.838Z,87.70
2019-04-30T00:50:33.909Z,87.80
2019-04-30T00:53:05.914Z,87.60
2019-04-30T00:55:28.827Z,87.70
2019-04-30T00:57:55.780Z,88.00
2019-04-30T01:00:25.925Z,87.90
2019-04-30T01:02:55.578Z,87.60
2019-04-30T01:05:22.747Z,87.90
2019-04-30T01:07:51.818Z,88.10
2019-04-30T01:10:19.571Z,88.00
2019-04-30T01:12:48.042Z,88.20
2019-04-30T01:15:14.591Z,88.00
2019-04-30T01:17:45.442Z,88.30
2019-04-30T01:20:09.458Z,88.40
2019-04-30T01:22:35.754Z,88.50
2019-04-30T01:25:08.926Z,88.40
2019-04-30T01:27:31.958Z,88.50
2019-04-30T01:29:58.498Z,88.60
2019-04-30T01:32:24.626Z,88.70
2019-04-30T01:34:53.859Z,88.90
2019-04-30T01:37:20.377Z,89.00
2019-04-30T01:39:46.486Z,88.70
2019-04-30T01:42:12.451Z,89.00
2019-04-30T01:44:39.184Z,89.10
2019-04-30T01:47:05.440Z,89.20
2019-04-30T01:49:41.696Z,89.10
2019-04-30T01:52:00.990Z,89.50
2019-04-30T01:54:29.015Z,89.70
2019-04-30T01:57:02.901Z,89.80
2019-04-30T01:59:33.913Z,89.80
2019-04-30T02:01:59.995Z,89.90
2019-04-30T02:04:25.955Z,89.90
2019-04-30T02:06:51.935Z,89.80
2019-04-30T02:09:18.853Z,89.80
2019-04-30T02:11:45.911Z,90.40
2019-04-30T02:14:11.881Z,90.40
2019-04-30T02:16:39.503Z,90.20
2019-04-30T02:19:05.718Z,90.20
2019-04-30T02:21:33.306Z,90.30
2019-04-30T02:23:59.478Z,90.40
2019-04-30T02:26:25.566Z,90.50
2019-04-30T02:28:51.676Z,90.50
2019-04-30T02:31:19.463Z,90.50
2019-04-30T02:33:50.095Z,90.50
2019-04-30T02:36:32.159Z,90.60
2019-04-30T02:39:02.314Z,90.70
2019-04-30T02:41:28.685Z,90.80
2019-04-30T02:43:55.426Z,90.70
2019-04-30T02:46:23.360Z,90.70
2019-04-30T02:48:51.243Z,90.80
2019-04-30T02:51:20.025Z,90.80
2019-04-30T02:53:50.816Z,90.80
2019-04-30T02:56:20.271Z,90.70
2019-04-30T02:59:06.203Z,90.70
2019-04-30T03:01:32.660Z,90.60
2019-04-30T03:03:59.781Z,90.70
2019-04-30T03:06:26.078Z,90.70
2019-04-30T03:08:52.324Z,90.90
2019-04-30T03:11:20.736Z,90.90
2019-04-30T03:13:46.114Z,91.00
2019-04-30T03:16:13.984Z,91.00
2019-04-30T03:18:59.555Z,91.10
2019-04-30T03:21:45.743Z,91.20
2019-04-30T03:24:11.798Z,91.20
2019-04-30T03:26:40.047Z,91.20
2019-04-30T03:29:05.722Z,91.30
2019-04-30T03:31:32.534Z,91.30
2019-04-30T03:34:02.061Z,91.50
2019-04-30T03:36:26.865Z,91.70
2019-04-30T03:38:52.919Z,91.70
2019-04-30T03:41:19.876Z,91.70
2019-04-30T03:43:46.263Z,91.80
2019-04-30T03:46:12.222Z,91.70
2019-04-30T03:48:39.542Z,91.70
2019-04-30T03:51:05.732Z,92.10
2019-04-30T03:53:31.741Z,91.80
2019-04-30T03:55:57.802Z,91.90
2019-04-30T03:58:23.864Z,92.30
2019-04-30T04:01:04.000Z,92.00
2019-04-30T04:03:30.976Z,92.10
2019-04-30T04:06:09.436Z,92.30
2019-04-30T04:08:39.100Z,92.30
2019-04-30T04:11:10.018Z,92.40
2019-04-30T04:13:35.298Z,92.50
2019-04-30T04:16:01.251Z,92.40
2019-04-30T04:18:30.068Z,92.50
2019-04-30T04:21:07.427Z,92.40
2019-04-30T04:23:22.942Z,92.40
2019-04-30T04:25:49.873Z,92.40
2019-04-30T04:28:16.303Z,92.00
2019-04-30T04:30:42.952Z,92.30
2019-04-30T04:33:10.183Z,92.20
2019-04-30T04:35:36.563Z,92.20
2019-04-30T04:38:02.527Z,92.10
2019-04-30T04:40:30.190Z,92.10
2019-04-30T04:42:56.415Z,92.00
2019-04-30T04:45:22.472Z,91.90
2019-04-30T04:48:09.591Z,92.00
2019-04-30T04:50:35.862Z,91.90
2019-04-30T04:53:01.934Z,92.00
2019-04-30T04:55:29.892Z,92.10
2019-04-30T04:57:55.788Z,91.90
2019-04-30T05:00:21.858Z,91.90
2019-04-30T05:02:49.953Z,91.80
2019-04-30T05:05:16.159Z,91.80
2019-04-30T05:07:42.112Z,91.80
2019-04-30T05:10:09.192Z,91.90
2019-04-30T05:12:37.436Z,91.90
2019-04-30T05:15:04.058Z,91.80
2019-04-30T05:17:32.069Z,91.90
2019-04-30T05:19:58.665Z,92.10
2019-04-30T05:22:24.898Z,91.80
2019-04-30T05:24:50.852Z,91.80
2019-04-30T05:27:16.800Z,91.70
2019-04-30T05:29:42.788Z,91.80
2019-04-30T05:32:09.466Z,91.80
2019-04-30T05:34:35.647Z,91.80
2019-04-30T05:37:01.586Z,91.90
2019-04-30T05:39:28.436Z,91.90
2019-04-30T05:41:54.505Z,91.80
2019-04-30T05:44:20.492Z,91.80
2019-04-30T05:46:46.575Z,91.80
2019-04-30T05:49:12.576Z,91.60
2019-04-30T05:51:39.748Z,91.50
2019-04-30T05:54:05.711Z,91.50
2019-04-30T05:56:31.683Z,91.30
2019-04-30T05:58:59.356Z,91.30
2019-04-30T06:01:25.410Z,91.30
2019-04-30T06:03:51.680Z,91.20
2019-04-30T06:06:19.372Z,91.30
2019-04-30T06:08:50.167Z,91.10
2019-04-30T06:11:19.224Z,91.20
2019-04-30T06:13:49.099Z,90.80
2019-04-30T06:16:19.042Z,91.00
2019-04-30T06:18:44.968Z,91.00
2019-04-30T06:21:11.179Z,91.00
2019-04-30T06:23:37.199Z,90.80
2019-04-30T06:26:09.609Z,90.90
2019-04-30T06:28:31.346Z,90.90
2019-04-30T06:30:59.125Z,91.00
2019-04-30T06:33:25.507Z,91.00
2019-04-30T06:35:51.507Z,91.10
2019-04-30T06:38:18.503Z,91.20
2019-04-30T06:40:44.808Z,91.10
2019-04-30T06:43:10.905Z,91.00
2019-04-30T06:45:38.852Z,90.90
2019-04-30T06:48:05.275Z,90.70
2019-04-30T06:50:31.534Z,90.70
2019-04-30T06:52:59.449Z,90.70
2019-04-30T06:55:25.466Z,90.50
2019-04-30T06:57:51.524Z,90.90
2019-04-30T07:00:19.441Z,90.90
2019-04-30T07:02:45.546Z,91.10
2019-04-30T07:05:12.018Z,91.20
2019-04-30T07:07:41.724Z,91.30
2019-04-30T07:10:20.526Z,91.40
2019-04-30T07:12:54.666Z,91.60
2019-04-30T07:15:20.759Z,91.40
2019-04-30T07:17:46.705Z,91.30
2019-04-30T07:20:13.069Z,91.50
2019-04-30T07:22:45.110Z,91.30
2019-04-30T07:25:06.993Z,91.30
2019-04-30T07:27:32.995Z,91.40
2019-04-30T07:29:59.607Z,91.10
2019-04-30T07:32:25.850Z,91.20
2019-04-30T07:34:51.902Z,91.20
2019-04-30T07:37:24.121Z,91.30
2019-04-30T07:39:45.816Z,91.30
2019-04-30T07:42:11.759Z,91.30
2019-04-30T07:44:39.413Z,91.30
2019-04-30T07:47:05.599Z,91.10
2019-04-30T07:49:46.770Z,91.00
2019-04-30T07:52:01.509Z,91.00
2019-04-30T07:54:27.285Z,90.90
2019-04-30T07:56:53.343Z,90.90
2019-04-30T07:59:20.147Z,90.40
2019-04-30T08:02:03.166Z,90.50
2019-04-30T08:04:25.251Z,90.50
2019-04-30T08:06:51.302Z,90.10
2019-04-30T08:09:19.619Z,90.10
2019-04-30T08:11:45.507Z,89.50
2019-04-30T08:14:24.637Z,89.50
2019-04-30T08:16:51.226Z,90.10
2019-04-30T08:19:42.236Z,89.60
2019-04-30T08:22:09.559Z,89.90
2019-04-30T08:24:35.882Z,89.50
2019-04-30T08:27:01.855Z,89.40
2019-04-30T08:29:29.473Z,89.30
2019-04-30T08:31:55.635Z,88.50
2019-04-30T08:34:21.674Z,88.20
2019-04-30T08:36:48.935Z,87.70
2019-04-30T08:39:15.054Z,87.30
2019-04-30T08:41:41.105Z,88.00
2019-04-30T08:44:07.099Z,88.20
2019-04-30T08:46:33.150Z,88.30
2019-04-30T08:48:59.119Z,88.30
2019-04-30T08:51:25.092Z,87.90
2019-04-30T08:53:51.271Z,86.90
2019-04-30T08:56:21.645Z,86.90
2019-04-30T08:58:45.213Z,86.60
2019-04-30T09:01:11.188Z,86.10
2019-04-30T09:03:39.129Z,86.60
2019-04-30T09:08:45.484Z,87.00
2019-04-30T09:11:22.496Z,87.00
2019-04-30T09:13:39.394Z,87.30
2019-04-30T09:16:05.450Z,87.20
2019-04-30T09:18:31.502Z,87.30
2019-04-30T09:21:04.197Z,87.50
2019-04-30T09:23:25.336Z,86.80
2019-04-30T09:25:51.396Z,86.90
2019-04-30T09:28:17.380Z,86.50
2019-04-30T09:30:43.340Z,87.00
2019-04-30T09:33:11.096Z,87.00
2019-04-30T09:35:37.157Z,86.70
2019-04-30T09:38:03.155Z,86.10
2019-04-30T09:40:32.308Z,86.10
2019-04-30T09:42:58.555Z,86.00
2019-04-30T09:45:24.935Z,85.30
2019-04-30T09:47:50.874Z,85.60
2019-04-30T09:50:18.804Z,85.70
2019-04-30T09:52:45.142Z,85.20
2019-04-30T09:55:11.663Z,85.30
2019-04-30T09:57:38.989Z,85.20
2019-04-30T10:00:06.306Z,85.10
2019-04-30T10:02:32.307Z,84.70
2019-04-30T10:04:58.680Z,85.40
2019-04-30T10:07:25.178Z,85.80
2019-04-30T10:09:51.235Z,85.50
2019-04-30T10:12:19.373Z,85.20
2019-04-30T10:14:45.067Z,85.30
2019-04-30T10:17:27.776Z,86.20
2019-04-30T10:19:53.837Z,85.70
2019-04-30T10:22:20.074Z,85.60
2019-04-30T10:24:46.579Z,85.20
2019-04-30T10:27:13.417Z,84.60
2019-04-30T10:29:41.243Z,84.80
2019-04-30T10:32:08.829Z,84.70
2019-04-30T10:34:34.979Z,84.80
2019-04-30T10:37:02.890Z,85.00
2019-04-30T10:39:30.403Z,85.30
2019-04-30T10:41:56.482Z,85.30
2019-04-30T10:44:22.454Z,85.10
2019-04-30T10:46:48.444Z,84.90
2019-04-30T10:49:14.479Z,85.20
2019-04-30T10:51:40.531Z,85.10
2019-04-30T10:54:08.690Z,84.10
2019-04-30T10:56:34.534Z,84.40
2019-04-30T10:59:03.293Z,84.20
2019-04-30T11:01:29.264Z,84.70
2019-04-30T11:03:55.350Z,84.60
2019-04-30T11:06:21.411Z,84.30
2019-04-30T11:08:47.718Z,83.80
2019-04-30T11:11:13.771Z,84.20
2019-04-30T11:13:39.738Z,84.40
2019-04-30T11:16:12.541Z,84.80
2019-04-30T11:18:33.779Z,84.40
2019-04-30T11:21:00.368Z,84.90
2019-04-30T11:23:26.823Z,84.20
2019-04-30T11:25:53.272Z,84.90
2019-04-30T11:28:20.052Z,84.30
2019-04-30T11:30:47.898Z,83.50
2019-04-30T11:33:14.314Z,82.90
2019-04-30T11:35:40.763Z,83.40
2019-04-30T11:38:06.708Z,83.20
2019-04-30T11:40:36.915Z,83.50
2019-04-30T11:43:01.117Z,83.00
2019-04-30T11:45:45.589Z,83.00
2019-04-30T11:48:11.554Z,82.80
2019-04-30T11:50:39.369Z,82.40
2019-04-30T11:53:14.128Z,81.80
2019-04-30T11:55:33.359Z,81.70
2019-04-30T11:57:59.323Z,82.20
2019-04-30T12:00:29.542Z,82.20
2019-04-30T12:02:55.246Z,82.60
2019-04-30T12:05:24.446Z,82.90
2019-04-30T12:07:52.286Z,82.70
2019-04-30T12:10:26.070Z,82.80
2019-04-30T12:12:52.036Z,82.40
2019-04-30T12:15:19.250Z,82.80
2019-04-30T12:17:45.353Z,82.80
2019-04-30T12:20:12.273Z,83.00
2019-04-30T12:22:39.700Z,83.00
2019-04-30T12:25:06.126Z,82.90
2019-04-30T12:27:32.094Z,82.40
2019-04-30T12:29:59.460Z,82.80
2019-04-30T12:32:25.831Z,83.30
2019-04-30T12:34:51.846Z,83.10
2019-04-30T12:37:19.061Z,83.20
2019-04-30T12:39:45.349Z,83.70
2019-04-30T12:42:11.287Z,83.00
2019-04-30T12:44:39.929Z,82.60
2019-04-30T12:47:05.208Z,83.30
2019-04-30T12:49:44.878Z,83.70
2019-04-30T12:52:12.730Z,83.80
2019-04-30T12:54:43.225Z,83.30
2019-04-30T12:57:29.617Z,83.20
2019-04-30T12:59:55.767Z,82.60
2019-04-30T13:02:21.772Z,82.60
2019-04-30T13:04:49.292Z,82.60
2019-04-30T13:07:16.000Z,83.10
2019-04-30T13:09:43.019Z,82.80
2019-04-30T13:12:10.692Z,82.20
2019-04-30T13:14:50.806Z,82.10
2019-04-30T13:17:07.302Z,82.30
2019-04-30T13:19:32.906Z,81.90
2019-04-30T13:21:58.907Z,81.60
2019-04-30T13:24:24.920Z,81.80
2019-04-30T13:26:51.119Z,82.10
2019-04-30T13:29:21.578Z,81.00
2019-04-30T13:31:50.077Z,81.00
2019-04-30T13:34:34.349Z,81.70
2019-04-30T13:37:00.666Z,81.10
2019-04-30T13:39:29.273Z,80.70
2019-04-30T13:42:14.835Z,80.50
2019-04-30T13:44:32.690Z,79.80
2019-04-30T13:47:00.336Z,81.20
2019-04-30T13:49:29.854Z,80.80
2019-04-30T13:51:54.248Z,80.40
2019-04-30T13:54:20.415Z,80.70
2019-04-30T13:56:46.364Z,80.30
2019-04-30T13:59:12.457Z,80.50
2019-04-30T14:01:39.126Z,80.80
2019-04-30T14:04:13.259Z,81.10
2019-04-30T14:06:59.382Z,81.30
2019-04-30T14:09:27.264Z,81.40
2019-04-30T14:11:53.271Z,81.80
2019-04-30T14:14:20.007Z,81.80
2019-04-30T14:16:46.043Z,81.70
2019-04-30T14:19:12.023Z,81.60
2019-04-30T14:21:39.161Z,81.60
2019-04-30T14:24:05.350Z,80.70
2019-04-30T14:26:31.386Z,81.30
2019-04-30T14:28:58.870Z,82.20
2019-04-30T14:31:26.466Z,81.60
2019-04-30T14:33:52.521Z,81.80
2019-04-30T14:36:19.399Z,82.40
2019-04-30T14:38:45.621Z,82.40
2019-04-30T14:41:12.223Z,82.50
2019-04-30T14:43:42.635Z,82.30
2019-04-30T14:46:26.074Z,81.90
2019-04-30T14:49:14.856Z,82.00
2019-04-30T14:51:39.013Z,82.30
2019-04-30T14:54:09.621Z,82.60
2019-04-30T14:56:40.481Z,82.70
2019-04-30T14:59:26.340Z,82.60
2019-04-30T15:01:54.427Z,81.90
2019-04-30T15:04:20.594Z,81.90
2019-04-30T15:06:48.629Z,82.00
2019-04-30T15:09:14.583Z,82.00
2019-04-30T15:11:40.949Z,81.80
2019-04-30T15:14:06.907Z,82.00
2019-04-30T15:16:33.259Z,82.70
2019-04-30T15:18:59.446Z,82.80
2019-04-30T15:21:25.511Z,82.70
2019-04-30T15:24:02.318Z,82.60
2019-04-30T15:26:28.832Z,83.20
2019-04-30T15:28:57.294Z,83.50
2019-04-30T15:31:22.999Z,83.70
2019-04-30T15:34:02.210Z,83.90
2019-04-30T15:36:19.305Z,84.30
2019-04-30T15:39:03.931Z,84.20
2019-04-30T15:41:29.978Z,84.00
2019-04-30T15:43:55.942Z,84.20
2019-04-30T15:46:22.497Z,84.30
2019-04-30T15:48:48.503Z,83.60
2019-04-30T15:51:15.566Z,83.40
2019-04-30T15:53:41.742Z,84.00
2019-04-30T15:56:08.553Z,84.40
2019-04-30T15:58:36.722Z,84.60
2019-04-30T16:01:03.986Z,84.50
2019-04-30T16:03:32.082Z,84.00
2019-04-30T16:05:58.082Z,84.20
2019-04-30T16:08:25.946Z,84.40
2019-04-30T16:11:11.757Z,84.80
2019-04-30T16:13:58.545Z,84.90
2019-04-30T16:16:26.843Z,84.70
2019-04-30T16:18:52.851Z,84.70
2019-04-30T16:21:19.378Z,84.40
2019-04-30T16:23:45.564Z,83.70
2019-04-30T16:26:11.599Z,84.00
2019-04-30T16:28:39.065Z,83.90
2019-04-30T16:31:05.443Z,83.40
2019-04-30T16:33:31.495Z,83.40
2019-04-30T16:35:58.963Z,83.10
2019-04-30T16:38:25.345Z,83.10
2019-04-30T16:40:51.465Z,83.20
2019-04-30T16:43:18.644Z,83.50
2019-04-30T16:45:45.306Z,83.90
2019-04-30T16:48:12.054Z,84.40
2019-04-30T16:50:40.735Z,85.40
2019-04-30T16:53:06.637Z,85.10
2019-04-30T16:55:32.619Z,85.20
2019-04-30T16:57:58.731Z,85.10
2019-04-30T17:00:24.788Z,85.20
2019-04-30T17:02:52.718Z,85.30
2019-04-30T17:05:26.723Z,85.00
2019-04-30T17:08:03.486Z,84.90
2019-04-30T17:10:40.207Z,85.20
2019-04-30T17:13:22.943Z,85.00
2019-04-30T17:15:50.852Z,85.60
2019-04-30T17:18:18.907Z,85.60
2019-04-30T17:20:45.100Z,85.70
2019-04-30T17:23:11.084Z,85.70
2019-04-30T17:25:37.289Z,85.90
2019-04-30T17:28:03.513Z,85.50
2019-04-30T17:30:29.541Z,85.70
2019-04-30T17:32:55.519Z,85.80
2019-04-30T17:35:21.479Z,86.70
2019-04-30T17:37:47.502Z,86.30
2019-04-30T17:40:13.922Z,86.50
2019-04-30T17:42:39.894Z,86.60
2019-04-30T17:45:06.443Z,86.70
2019-04-30T17:47:32.415Z,86.90
2019-04-30T17:49:58.871Z,87.20
2019-04-30T17:52:26.857Z,87.40
2019-04-30T17:54:52.855Z,87.20
2019-04-30T17:57:29.780Z,87.40
2019-04-30T17:59:46.928Z,87.60
2019-04-30T18:02:14.973Z,87.60
2019-04-30T18:04:40.927Z,87.80
2019-04-30T18:07:06.960Z,87.60
2019-04-30T18:09:32.955Z,87.20
2019-04-30T18:11:59.518Z,87.40
2019-04-30T18:14:25.751Z,87.40
2019-04-30T18:16:51.850Z,87.50
2019-04-30T18:19:25.378Z,87.60
2019-04-30T18:22:11.467Z,87.40
2019-04-30T18:24:56.640Z,87.20
2019-04-30T18:27:24.526Z,87.30
2019-04-30T18:29:50.554Z,87.10
2019-04-30T18:32:16.753Z,87.30
2019-04-30T18:34:42.819Z,87.10
2019-04-30T18:37:09.059Z,87.20
2019-04-30T18:39:35.137Z,87.30
2019-04-30T18:42:01.235Z,87.30
2019-04-30T18:44:29.446Z,87.30
2019-04-30T18:46:55.171Z,87.30
2019-04-30T18:49:21.254Z,87.50
2019-04-30T18:51:49.244Z,87.30
2019-04-30T18:54:15.086Z,87.40
2019-04-30T18:56:41.097Z,87.50
2019-04-30T18:59:08.759Z,87.70
2019-04-30T19:01:35.119Z,87.60
2019-04-30T19:04:01.298Z,87.50
2019-04-30T19:06:29.515Z,87.60
2019-04-30T19:09:15.403Z,87.60
2019-04-30T19:11:43.376Z,87.60
2019-04-30T19:14:11.359Z,87.70
2019-04-30T19:16:55.645Z,87.70
2019-04-30T19:19:23.514Z,87.50
2019-04-30T19:21:50.116Z,87.70
2019-04-30T19:24:16.483Z,87.70
2019-04-30T19:26:42.484Z,88.70
2019-04-30T19:29:08.626Z,88.00
2019-04-30T19:31:34.677Z,88.10
2019-04-30T19:34:00.630Z,88.20
2019-04-30T19:36:35.017Z,88.10
2019-04-30T19:38:54.509Z,88.10
2019-04-30T19:41:20.457Z,88.10
2019-04-30T19:43:46.439Z,88.20
2019-04-30T19:46:13.073Z,88.40
2019-04-30T19:48:39.239Z,88.40
2019-04-30T19:51:05.535Z,88.40
2019-04-30T19:53:31.645Z,88.40
2019-04-30T19:55:57.992Z,88.60
2019-04-30T19:58:32.866Z,88.40
2019-04-30T20:00:52.304Z,88.50
2019-04-30T20:03:19.790Z,88.40
2019-04-30T20:05:46.034Z,88.30
2019-04-30T20:08:12.098Z,88.30
2019-04-30T20:10:39.827Z,88.10
2019-04-30T20:13:06.131Z,88.00
2019-04-30T20:15:32.544Z,87.80
2019-04-30T20:18:01.051Z,88.00
2019-04-30T20:20:26.528Z,88.10
2019-04-30T20:22:52.606Z,88.00
2019-04-30T20:25:19.108Z,88.00
2019-04-30T20:27:45.279Z,88.20
2019-04-30T20:30:11.537Z,88.10
2019-04-30T20:32:37.508Z,87.90
2019-04-30T20:35:04.763Z,87.70
2019-04-30T20:37:30.701Z,87.20
2019-04-30T20:39:58.648Z,86.60
2019-04-30T20:42:24.765Z,86.70
2019-04-30T20:44:50.814Z,85.80
2019-04-30T20:47:18.415Z,85.80
2019-04-30T20:49:44.706Z,85.90
2019-04-30T20:52:10.769Z,85.70
2019-04-30T20:54:38.904Z,86.00
2019-04-30T20:57:04.702Z,86.20
2019-04-30T20:59:30.686Z,86.60
2019-04-30T21:01:56.749Z,86.60
2019-04-30T21:04:22.786Z,86.60
2019-04-30T21:06:49.614Z,86.60
2019-04-30T21:09:15.803Z,87.00
2019-04-30T21:11:44.970Z,87.40
2019-04-30T21:14:09.893Z,87.80
2019-04-30T21:16:35.931Z,87.90
2019-04-30T21:19:02.000Z,87.80
2019-04-30T21:21:28.775Z,87.60
2019-04-30T21:23:55.031Z,87.40
2019-04-30T21:26:21.038Z,87.40
2019-04-30T21:28:48.965Z,87.20
2019-04-30T21:31:25.876Z,87.30
2019-04-30T21:33:54.001Z,87.10
2019-04-30T21:36:22.039Z,87.00
2019-04-30T21:38:49.031Z,86.70
2019-04-30T21:41:15.198Z,86.40
2019-04-30T21:43:42.176Z,86.70
2019-04-30T21:46:09.510Z,86.20
2019-04-30T21:48:35.634Z,85.70
2019-04-30T21:51:04.286Z,85.90
2019-04-30T21:53:30.299Z,86.20
2019-04-30T21:55:56.254Z,86.30
2019-04-30T21:58:22.222Z,86.50
2019-04-30T22:01:07.244Z,86.50
2019-04-30T22:03:33.349Z,86.20
2019-04-30T22:05:59.618Z,86.30
2019-04-30T22:08:25.615Z,86.30
2019-04-30T22:10:51.746Z,86.50
2019-04-30T22:13:18.525Z,86.70
2019-04-30T22:15:44.531Z,87.00
2019-04-30T22:18:10.475Z,87.70
2019-04-30T22:20:36.455Z,87.00
2019-04-30T22:23:02.486Z,87.10
2019-04-30T22:25:29.338Z,86.80
2019-04-30T22:27:55.432Z,86.60
2019-04-30T22:30:21.509Z,86.40
2019-04-30T22:32:47.435Z,86.40
2019-04-30T22:35:27.196Z,86.80
2019-04-30T22:38:10.212Z,86.90
2019-04-30T22:40:36.192Z,87.30
2019-04-30T22:43:02.237Z,87.20
2019-04-30T22:45:33.030Z,87.30
2019-04-30T22:47:59.066Z,87.30
2019-04-30T22:50:25.064Z,87.30
2019-04-30T22:52:51.026Z,87.30
2019-04-30T22:55:17.328Z,87.70
2019-04-30T22:57:43.321Z,87.90
2019-04-30T23:00:12.077Z,87.70
2019-04-30T23:02:57.869Z,87.80
2019-04-30T23:05:23.830Z,87.90
2019-04-30T23:07:49.786Z,87.90
2019-04-30T23:10:15.941Z,88.10
2019-04-30T23:12:42.046Z,88.30
2019-04-30T23:15:08.119Z,88.20
2019-04-30T23:17:34.072Z,88.30
2019-04-30T23:20:00.039Z,88.40
2019-04-30T23:22:25.996Z,88.50
2019-04-30T23:24:52.902Z,88.60
2019-04-30T23:27:18.869Z,88.80
2019-04-30T23:29:44.830Z,89.10
2019-04-30T23:32:13.501Z,89.30
2019-04-30T23:34:38.791Z,89.70
2019-04-30T23:37:04.757Z,90.00
2019-04-30T23:39:30.795Z,90.10
2019-04-30T23:41:56.778Z,90.20
2019-04-30T23:44:22.717Z,90.10
2019-04-30T23:46:48.683Z,90.20
2019-04-30T23:49:14.653Z,90.20
2019-04-30T23:51:40.710Z,90.20
2019-04-30T23:54:06.733Z,90.20
2019-04-30T23:56:32.760Z,90.10
2019-04-30T23:58:58.812Z,90.20
