createdAt,value
2022-09-12T00:01:18.206Z,48.43
2022-09-12T00:03:45.549Z,48.37
2022-09-12T00:06:21.860Z,48.13
2022-09-12T00:08:49.762Z,48.15
2022-09-12T00:11:16.363Z,48.37
2022-09-12T00:13:44.017Z,48.45
2022-09-12T00:18:37.476Z,48.05
2022-09-12T00:21:05.225Z,48.26
2022-09-12T00:23:33.151Z,48.12
2022-09-12T00:25:59.830Z,48.24
2022-09-12T00:28:26.904Z,48.20
2022-09-12T00:30:53.586Z,47.91
2022-09-12T00:33:20.217Z,48.15
2022-09-12T00:35:52.946Z,48.17
2022-09-12T00:38:20.503Z,48.30
2022-09-12T00:40:48.307Z,47.97
2022-09-12T00:43:29.927Z,48.07
2022-09-12T00:45:58.937Z,47.83
2022-09-12T00:50:49.206Z,47.95
2022-09-12T00:53:16.752Z,47.73
2022-09-12T00:55:49.159Z,47.98
2022-09-12T00:58:22.298Z,47.84
2022-09-12T01:03:07.882Z,47.86
2022-09-12T01:05:37.564Z,47.88
2022-09-12T01:08:05.313Z,47.49
2022-09-12T01:10:35.509Z,47.63
2022-09-12T01:13:06.097Z,47.51
2022-09-12T01:15:32.939Z,47.49
2022-09-12T01:17:59.368Z,47.75
2022-09-12T01:20:51.781Z,47.43
2022-09-12T01:23:39.860Z,47.60
2022-09-12T01:26:31.140Z,47.37
2022-09-12T01:29:22.212Z,47.41
2022-09-12T01:31:57.656Z,47.61
2022-09-12T01:34:29.181Z,47.35
2022-09-12T01:37:10.739Z,47.26
2022-09-12T01:39:47.567Z,47.34
2022-09-12T01:42:48.315Z,47.54
2022-09-12T01:45:19.812Z,47.26
2022-09-12T01:47:52.991Z,47.23
2022-09-12T01:50:25.381Z,47.61
2022-09-12T01:52:59.035Z,47.58
2022-09-12T01:55:28.496Z,47.26
2022-09-12T01:58:04.515Z,47.11
2022-09-12T02:00:37.756Z,47.36
2022-09-12T02:03:30.228Z,47.35
2022-09-12T02:06:03.741Z,47.10
2022-09-12T02:09:06.045Z,47.39
2022-09-12T02:11:37.847Z,47.45
2022-09-12T02:14:15.759Z,47.23
2022-09-12T02:16:49.112Z,47.43
2022-09-12T02:19:23.033Z,47.19
2022-09-12T02:21:58.836Z,47.57
2022-09-12T02:24:33.299Z,47.08
2022-09-12T02:27:05.392Z,47.10
2022-09-12T02:29:31.956Z,47.42
2022-09-12T02:32:01.167Z,47.14
2022-09-12T02:37:46.928Z,47.43
2022-09-12T02:40:14.574Z,47.35
2022-09-12T02:42:41.487Z,47.30
2022-09-12T02:47:43.979Z,47.12
2022-09-12T02:50:10.688Z,47.14
2022-09-12T02:52:37.508Z,47.15
2022-09-12T02:55:06.921Z,47.39
2022-09-12T02:57:33.516Z,47.03
2022-09-12T03:00:01.629Z,47.12
2022-09-12T03:03:02.268Z,46.98
2022-09-12T03:05:33.136Z,47.22
2022-09-12T03:08:30.428Z,47.24
2022-09-12T03:11:07.816Z,47.17
2022-09-12T03:13:49.166Z,47.18
2022-09-12T03:17:01.238Z,47.06
2022-09-12T03:19:33.565Z,47.02
2022-09-12T03:22:19.015Z,47.09
2022-09-12T03:24:54.296Z,46.96
2022-09-12T03:27:23.853Z,46.94
2022-09-12T03:29:51.571Z,46.90
2022-09-12T03:32:18.520Z,47.22
2022-09-12T03:34:45.257Z,46.79
2022-09-12T03:37:11.807Z,47.12
2022-09-12T03:39:38.470Z,46.75
2022-09-12T03:42:05.249Z,46.68
2022-09-12T03:44:31.740Z,47.17
2022-09-12T03:46:58.529Z,46.79
2022-09-12T03:49:25.005Z,46.90
2022-09-12T03:51:51.672Z,46.92
2022-09-12T03:54:18.296Z,46.90
2022-09-12T03:56:44.853Z,46.73
2022-09-12T03:59:11.482Z,46.86
2022-09-12T04:01:38.501Z,46.81
2022-09-12T04:04:05.221Z,47.04
2022-09-12T04:06:31.848Z,46.86
2022-09-12T04:08:58.656Z,46.88
2022-09-12T04:11:25.560Z,46.84
2022-09-12T04:13:52.192Z,47.05
2022-09-12T04:16:19.206Z,46.91
2022-09-12T04:18:46.806Z,46.71
2022-09-12T04:21:19.501Z,46.66
2022-09-12T04:23:46.212Z,46.87
2022-09-12T04:26:13.790Z,46.99
2022-09-12T04:28:41.277Z,46.71
2022-09-12T04:31:15.542Z,46.71
2022-09-12T04:33:42.549Z,46.83
2022-09-12T04:36:16.440Z,46.36
2022-09-12T04:38:47.342Z,46.40
2022-09-12T04:41:18.852Z,46.77
2022-09-12T04:43:46.864Z,46.61
2022-09-12T04:46:16.644Z,46.64
2022-09-12T04:48:43.860Z,46.60
2022-09-12T04:51:16.440Z,46.51
2022-09-12T04:53:47.413Z,46.56
2022-09-12T04:56:13.988Z,46.37
2022-09-12T04:58:40.744Z,46.48
2022-09-12T05:01:13.729Z,46.50
2022-09-12T05:03:43.544Z,46.50
2022-09-12T05:06:31.748Z,46.14
2022-09-12T05:08:59.860Z,46.52
2022-09-12T05:11:46.809Z,46.05
2022-09-12T05:14:16.588Z,46.18
2022-09-12T05:16:47.224Z,46.24
2022-09-12T05:19:15.727Z,46.36
2022-09-12T05:21:42.277Z,45.92
2022-09-12T05:24:11.345Z,46.18
2022-09-12T05:26:37.981Z,46.32
2022-09-12T05:29:07.107Z,46.07
2022-09-12T05:31:34.641Z,46.28
2022-09-12T05:34:01.620Z,46.25
2022-09-12T05:36:29.952Z,46.26
2022-09-12T05:38:57.097Z,46.31
2022-09-12T05:41:26.212Z,46.14
2022-09-12T05:43:58.468Z,46.12
2022-09-12T05:46:27.992Z,46.21
2022-09-12T05:48:56.557Z,46.31
2022-09-12T05:51:29.092Z,46.19
2022-09-12T05:53:57.859Z,46.40
2022-09-12T05:56:29.232Z,46.53
2022-09-12T05:59:01.967Z,46.36
2022-09-12T06:01:30.544Z,46.30
2022-09-12T06:04:00.785Z,46.42
2022-09-12T06:06:32.468Z,46.55
2022-09-12T06:09:01.139Z,46.50
2022-09-12T06:11:30.680Z,46.30
2022-09-12T06:13:58.435Z,46.50
2022-09-12T06:16:28.336Z,46.73
2022-09-12T06:19:00.431Z,46.45
2022-09-12T06:21:28.280Z,46.57
2022-09-12T06:23:55.561Z,46.87
2022-09-12T06:26:25.508Z,47.12
2022-09-12T06:28:53.962Z,47.04
2022-09-12T06:31:26.712Z,47.45
2022-09-12T06:33:54.919Z,47.28
2022-09-12T06:36:26.973Z,47.50
2022-09-12T06:38:59.063Z,47.12
2022-09-12T06:41:25.860Z,47.16
2022-09-12T06:43:53.384Z,47.22
2022-09-12T06:46:20.548Z,47.10
2022-09-12T06:48:48.721Z,47.09
2022-09-12T06:51:17.867Z,45.00
2022-09-12T06:53:45.545Z,42.78
2022-09-12T06:56:20.691Z,41.57
2022-09-12T06:58:49.352Z,40.57
2022-09-12T07:01:27.916Z,40.88
2022-09-12T07:04:00.118Z,41.91
2022-09-12T07:06:32.308Z,42.59
2022-09-12T07:09:01.112Z,43.24
2022-09-12T07:11:31.881Z,43.27
2022-09-12T07:14:00.812Z,44.00
2022-09-12T07:16:27.931Z,44.28
2022-09-12T07:18:57.625Z,44.73
2022-09-12T07:21:24.705Z,44.77
2022-09-12T07:23:56.947Z,45.38
2022-09-12T07:26:24.901Z,46.32
2022-09-12T07:29:03.966Z,46.84
2022-09-12T07:31:40.082Z,46.94
2022-09-12T07:36:25.936Z,47.73
2022-09-12T07:38:57.868Z,48.02
2022-09-12T07:41:30.404Z,48.17
2022-09-12T07:43:59.007Z,48.18
2022-09-12T07:46:27.244Z,48.37
2022-09-12T07:48:55.315Z,48.29
2022-09-12T07:51:23.457Z,48.51
2022-09-12T07:53:50.370Z,48.64
2022-09-12T07:56:18.107Z,48.71
2022-09-12T07:58:45.357Z,48.71
2022-09-12T08:01:23.268Z,48.66
2022-09-12T08:03:54.233Z,48.48
2022-09-12T08:06:24.091Z,48.32
2022-09-12T08:08:52.160Z,48.24
2022-09-12T08:11:20.724Z,47.69
2022-09-12T08:13:54.333Z,47.81
2022-09-12T08:16:23.758Z,47.49
2022-09-12T08:18:50.420Z,47.50
2022-09-12T08:21:26.220Z,47.78
2022-09-12T08:26:18.446Z,47.79
2022-09-12T08:28:45.849Z,47.35
2022-09-12T08:31:15.342Z,47.08
2022-09-12T08:33:42.174Z,47.11
2022-09-12T08:36:10.901Z,46.89
2022-09-12T08:38:39.484Z,47.13
2022-09-12T08:41:27.168Z,47.38
2022-09-12T08:44:22.979Z,47.58
2022-09-12T08:47:23.669Z,47.85
2022-09-12T08:50:05.331Z,47.99
2022-09-12T08:52:50.920Z,48.19
2022-09-12T08:55:55.999Z,48.03
2022-09-12T08:58:24.808Z,48.16
2022-09-12T09:01:19.773Z,48.25
2022-09-12T09:04:11.605Z,48.68
2022-09-12T09:06:53.462Z,48.84
2022-09-12T09:09:31.761Z,48.59
2022-09-12T09:12:10.465Z,48.66
2022-09-12T09:14:58.988Z,48.92
2022-09-12T09:17:40.551Z,49.10
2022-09-12T09:20:50.630Z,48.94
2022-09-12T09:23:23.123Z,48.99
2022-09-12T09:25:55.775Z,48.98
2022-09-12T09:28:31.900Z,49.10
2022-09-12T09:30:58.952Z,49.36
2022-09-12T09:33:30.770Z,48.98
2022-09-12T09:36:22.460Z,49.06
2022-09-12T09:38:59.864Z,49.35
2022-09-12T09:41:57.959Z,49.16
2022-09-12T09:44:24.786Z,49.48
2022-09-12T09:46:55.503Z,49.22
2022-09-12T09:49:23.038Z,49.46
2022-09-12T09:51:49.968Z,49.64
2022-09-12T09:56:48.105Z,49.55
2022-09-12T09:59:32.588Z,49.63
2022-09-12T10:02:03.315Z,49.45
2022-09-12T10:04:36.032Z,49.78
2022-09-12T10:07:06.633Z,49.88
2022-09-12T10:09:36.164Z,49.58
2022-09-12T10:12:28.321Z,50.11
2022-09-12T10:15:02.226Z,49.49
2022-09-12T10:17:42.672Z,48.54
2022-09-12T10:20:43.068Z,47.92
2022-09-12T10:23:35.268Z,48.17
2022-09-12T10:26:03.769Z,47.89
2022-09-12T10:28:40.637Z,48.41
2022-09-12T10:31:10.404Z,48.41
2022-09-12T10:33:44.885Z,48.44
2022-09-12T10:36:12.690Z,48.10
2022-09-12T10:38:39.376Z,47.81
2022-09-12T10:41:09.586Z,47.90
2022-09-12T10:43:38.561Z,48.01
2022-09-12T10:46:17.400Z,48.05
2022-09-12T10:48:52.040Z,47.58
2022-09-12T10:51:24.732Z,47.83
2022-09-12T10:53:57.645Z,47.88
2022-09-12T10:56:28.967Z,47.88
2022-09-12T10:59:01.403Z,47.49
2022-09-12T11:01:48.130Z,47.69
2022-09-12T11:06:50.611Z,47.31
2022-09-12T11:09:59.969Z,47.12
2022-09-12T11:12:36.357Z,47.13
2022-09-12T11:15:12.210Z,46.77
2022-09-12T11:17:41.855Z,46.87
2022-09-12T11:20:38.745Z,46.53
2022-09-12T11:23:32.521Z,46.73
2022-09-12T11:26:20.231Z,46.15
2022-09-12T11:29:02.555Z,45.99
2022-09-12T11:31:44.239Z,46.30
2022-09-12T11:34:13.511Z,46.25
2022-09-12T11:37:11.032Z,46.07
2022-09-12T11:39:41.115Z,46.18
2022-09-12T11:42:18.017Z,45.83
2022-09-12T11:44:59.204Z,45.41
2022-09-12T11:47:28.720Z,45.46
2022-09-12T11:49:56.377Z,44.68
2022-09-12T11:52:24.889Z,44.07
2022-09-12T11:55:01.702Z,44.03
2022-09-12T11:57:50.517Z,43.52
2022-09-12T12:00:27.793Z,43.15
2022-09-12T12:03:09.752Z,42.88
2022-09-12T12:05:48.319Z,42.68
2022-09-12T12:08:15.804Z,43.08
2022-09-12T12:11:03.444Z,43.03
2022-09-12T12:13:34.322Z,43.03
2022-09-12T12:16:16.007Z,43.40
2022-09-12T12:18:43.794Z,43.15
2022-09-12T12:21:21.101Z,43.28
2022-09-12T12:24:09.515Z,42.42
2022-09-12T12:26:39.080Z,41.97
2022-09-12T12:29:09.328Z,41.75
2022-09-12T12:32:04.068Z,40.83
2022-09-12T12:34:42.196Z,40.06
2022-09-12T12:37:20.990Z,38.76
2022-09-12T12:39:51.262Z,38.11
2022-09-12T12:42:33.574Z,38.11
2022-09-12T12:45:04.229Z,37.84
2022-09-12T12:47:42.921Z,37.20
2022-09-12T12:50:29.237Z,36.87
2022-09-12T12:52:59.833Z,36.29
2022-09-12T12:55:46.656Z,36.54
2022-09-12T12:58:41.122Z,36.81
2022-09-12T13:01:17.168Z,37.21
2022-09-12T13:03:48.502Z,36.91
2022-09-12T13:06:36.335Z,36.29
2022-09-12T13:09:09.376Z,36.03
2022-09-12T13:11:39.245Z,36.46
2022-09-12T13:14:28.511Z,37.01
2022-09-12T13:16:59.285Z,36.96
2022-09-12T13:19:36.205Z,37.21
2022-09-12T13:22:06.093Z,37.70
2022-09-12T13:24:33.308Z,37.67
2022-09-12T13:27:00.117Z,37.97
2022-09-12T13:29:28.140Z,38.28
2022-09-12T13:31:56.350Z,37.95
2022-09-12T13:34:45.499Z,38.44
2022-09-12T13:37:26.442Z,38.35
2022-09-12T13:40:25.964Z,38.31
2022-09-12T13:43:42.308Z,38.77
2022-09-12T13:46:13.654Z,38.89
2022-09-12T13:48:40.883Z,38.84
2022-09-12T13:51:08.069Z,38.75
2022-09-12T13:56:02.079Z,38.81
2022-09-12T13:58:34.463Z,38.79
2022-09-12T14:01:12.027Z,38.45
2022-09-12T14:04:01.060Z,38.71
2022-09-12T14:06:28.447Z,38.39
2022-09-12T14:09:01.278Z,38.55
2022-09-12T14:11:30.787Z,38.26
2022-09-12T14:13:58.227Z,38.30
2022-09-12T14:16:28.373Z,38.41
2022-09-12T14:18:55.477Z,38.29
2022-09-12T14:21:25.931Z,38.39
2022-09-12T14:23:53.175Z,38.65
2022-09-12T14:26:19.854Z,38.27
2022-09-12T14:28:47.893Z,38.49
2022-09-12T14:31:15.720Z,38.46
2022-09-12T14:34:19.163Z,38.69
2022-09-12T14:36:49.985Z,38.73
2022-09-12T14:39:22.426Z,38.74
2022-09-12T14:41:51.223Z,38.21
2022-09-12T14:44:24.989Z,38.26
2022-09-12T14:46:52.363Z,38.67
2022-09-12T14:49:26.748Z,38.48
2022-09-12T14:51:58.143Z,38.00
2022-09-12T14:54:55.284Z,38.17
2022-09-12T14:57:28.031Z,37.92
2022-09-12T15:00:09.587Z,38.24
2022-09-12T15:02:36.320Z,38.21
2022-09-12T15:05:08.732Z,38.08
2022-09-12T15:07:38.283Z,38.08
2022-09-12T15:10:15.439Z,37.98
2022-09-12T15:12:42.060Z,37.98
2022-09-12T15:15:20.455Z,38.14
2022-09-12T15:17:47.877Z,38.15
2022-09-12T15:20:14.689Z,37.84
2022-09-12T15:22:42.254Z,37.85
2022-09-12T15:25:10.832Z,37.71
2022-09-12T15:27:40.746Z,37.58
2022-09-12T15:30:10.314Z,37.89
2022-09-12T15:32:37.525Z,37.78
2022-09-12T15:35:04.378Z,37.80
2022-09-12T15:37:31.069Z,37.65
2022-09-12T15:39:57.647Z,37.71
2022-09-12T15:42:29.181Z,37.81
2022-09-12T15:44:58.458Z,37.65
2022-09-12T15:47:28.942Z,37.36
2022-09-12T15:49:55.459Z,37.79
2022-09-12T15:52:22.096Z,37.50
2022-09-12T15:54:48.994Z,37.45
2022-09-12T15:57:15.588Z,37.73
2022-09-12T15:59:42.083Z,37.43
2022-09-12T16:02:11.633Z,37.45
2022-09-12T16:04:38.197Z,37.69
2022-09-12T16:07:04.802Z,38.19
2022-09-12T16:09:31.444Z,38.01
2022-09-12T16:11:58.225Z,38.33
2022-09-12T16:14:24.783Z,38.06
2022-09-12T16:16:54.147Z,38.42
2022-09-12T16:19:21.315Z,37.32
2022-09-12T16:21:48.663Z,36.42
2022-09-12T16:24:15.758Z,35.38
2022-09-12T16:26:42.514Z,35.35
2022-09-12T16:29:12.084Z,35.35
2022-09-12T16:31:40.079Z,35.33
2022-09-12T16:34:07.318Z,35.26
2022-09-12T16:36:34.227Z,35.71
2022-09-12T16:39:01.215Z,35.62
2022-09-12T16:41:28.328Z,35.82
2022-09-12T16:43:55.219Z,36.26
2022-09-12T16:46:30.651Z,36.75
2022-09-12T16:48:58.525Z,36.92
2022-09-12T16:51:27.817Z,37.22
2022-09-12T16:53:55.464Z,37.41
2022-09-12T16:56:22.954Z,37.46
2022-09-12T16:58:50.156Z,37.60
2022-09-12T17:01:22.416Z,37.66
2022-09-12T17:03:53.489Z,37.78
2022-09-12T17:06:20.396Z,38.13
2022-09-12T17:08:52.102Z,38.30
2022-09-12T17:11:27.330Z,38.63
2022-09-12T17:14:11.680Z,38.89
2022-09-12T17:16:41.903Z,39.11
2022-09-12T17:19:12.113Z,39.48
2022-09-12T17:21:38.769Z,39.38
2022-09-12T17:24:05.599Z,39.44
2022-09-12T17:26:32.568Z,39.59
2022-09-12T17:28:59.066Z,39.77
2022-09-12T17:31:26.549Z,39.60
2022-09-12T17:34:01.044Z,39.44
2022-09-12T17:36:28.988Z,39.40
2022-09-12T17:38:55.571Z,39.50
2022-09-12T17:41:25.129Z,39.43
2022-09-12T17:44:02.824Z,39.53
2022-09-12T17:46:37.987Z,39.91
2022-09-12T17:49:11.505Z,39.94
2022-09-12T17:51:38.166Z,40.21
2022-09-12T17:54:13.979Z,40.06
2022-09-12T17:56:40.722Z,40.51
2022-09-12T17:59:10.616Z,40.67
2022-09-12T18:01:56.037Z,40.70
2022-09-12T18:04:22.847Z,41.28
2022-09-12T18:06:49.767Z,41.41
2022-09-12T18:09:19.520Z,41.45
2022-09-12T18:11:48.153Z,42.08
2022-09-12T18:14:17.143Z,42.32
2022-09-12T18:16:44.760Z,42.57
2022-09-12T18:19:11.385Z,42.86
2022-09-12T18:21:38.320Z,43.20
2022-09-12T18:24:05.705Z,43.82
2022-09-12T18:26:33.058Z,43.79
2022-09-12T18:28:59.614Z,43.71
2022-09-12T18:31:29.302Z,43.66
2022-09-12T18:33:57.247Z,43.68
2022-09-12T18:36:23.805Z,43.53
2022-09-12T18:38:50.537Z,43.57
2022-09-12T18:41:25.501Z,43.66
2022-09-12T18:43:57.028Z,43.55
2022-09-12T18:46:24.851Z,43.58
2022-09-12T18:48:51.952Z,43.73
2022-09-12T18:51:21.395Z,43.61
2022-09-12T18:53:56.412Z,43.72
2022-09-12T18:56:25.666Z,43.60
2022-09-12T18:58:55.150Z,43.56
2022-09-12T19:01:24.182Z,43.72
2022-09-12T19:03:51.164Z,43.67
2022-09-12T19:06:21.675Z,43.71
2022-09-12T19:08:51.046Z,43.45
2022-09-12T19:11:18.670Z,43.89
2022-09-12T19:13:47.219Z,43.93
2022-09-12T19:16:20.659Z,43.76
2022-09-12T19:18:49.635Z,43.82
2022-09-12T19:21:19.222Z,44.07
2022-09-12T19:23:46.566Z,43.90
2022-09-12T19:26:15.814Z,44.09
2022-09-12T19:28:43.623Z,44.11
2022-09-12T19:31:13.798Z,44.28
2022-09-12T19:33:40.841Z,44.64
2022-09-12T19:36:40.850Z,44.65
2022-09-12T19:39:03.205Z,44.76
2022-09-12T19:41:30.415Z,44.92
2022-09-12T19:43:57.339Z,44.60
2022-09-12T19:46:26.142Z,44.77
2022-09-12T19:48:52.984Z,44.62
2022-09-12T19:51:21.719Z,44.61
2022-09-12T19:53:50.324Z,44.44
2022-09-12T19:56:17.214Z,44.40
2022-09-12T19:58:46.274Z,44.35
2022-09-12T20:01:30.564Z,44.33
2022-09-12T20:03:58.136Z,44.20
2022-09-12T20:06:25.587Z,44.33
2022-09-12T20:08:52.416Z,44.30
2022-09-12T20:11:21.604Z,44.15
2022-09-12T20:13:48.185Z,44.17
2022-09-12T20:16:22.319Z,44.11
2022-09-12T20:19:02.557Z,44.19
2022-09-12T20:21:32.208Z,44.25
2022-09-12T20:24:13.379Z,44.18
2022-09-12T20:26:40.959Z,44.20
2022-09-12T20:29:08.732Z,44.23
2022-09-12T20:33:52.840Z,44.25
2022-09-12T20:36:21.536Z,44.10
2022-09-12T20:38:50.808Z,44.21
2022-09-12T20:41:18.961Z,44.37
2022-09-12T20:43:45.572Z,44.26
2022-09-12T20:46:12.237Z,44.17
2022-09-12T20:48:39.124Z,44.38
2022-09-12T20:51:06.546Z,44.11
2022-09-12T20:53:35.424Z,44.34
2022-09-12T20:56:05.278Z,44.24
2022-09-12T20:58:31.857Z,44.35
2022-09-12T21:00:59.452Z,44.21
2022-09-12T21:03:26.522Z,44.37
2022-09-12T21:05:55.849Z,44.36
2022-09-12T21:08:22.394Z,44.28
2022-09-12T21:10:48.940Z,44.19
2022-09-12T21:13:15.508Z,44.30
2022-09-12T21:15:42.628Z,44.46
2022-09-12T21:18:09.344Z,44.29
2022-09-12T21:20:35.881Z,44.29
2022-09-12T21:23:02.560Z,44.28
2022-09-12T21:25:30.032Z,44.25
2022-09-12T21:27:56.681Z,44.24
2022-09-12T21:30:23.248Z,44.29
2022-09-12T21:32:49.861Z,44.34
2022-09-12T21:35:16.474Z,44.26
2022-09-12T21:37:43.079Z,44.23
2022-09-12T21:40:10.311Z,44.17
2022-09-12T21:42:37.217Z,44.22
2022-09-12T21:45:04.027Z,44.22
2022-09-12T21:47:31.646Z,44.08
2022-09-12T21:49:58.415Z,44.10
2022-09-12T21:52:25.286Z,44.00
2022-09-12T21:57:18.879Z,44.15
2022-09-12T21:59:45.467Z,44.04
2022-09-12T22:02:12.364Z,44.37
2022-09-12T22:04:39.371Z,44.52
2022-09-12T22:07:06.025Z,44.62
2022-09-12T22:09:34.284Z,44.43
2022-09-12T22:12:02.458Z,44.35
2022-09-12T22:14:29.400Z,44.68
2022-09-12T22:16:56.702Z,44.64
2022-09-12T22:19:23.389Z,44.82
2022-09-12T22:22:08.616Z,44.81
2022-09-12T22:24:36.216Z,44.92
2022-09-12T22:27:05.450Z,44.96
2022-09-12T22:29:32.429Z,44.73
2022-09-12T22:31:59.730Z,44.88
2022-09-12T22:34:27.664Z,44.61
2022-09-12T22:36:54.491Z,44.64
2022-09-12T22:39:21.287Z,44.58
2022-09-12T22:41:47.811Z,44.63
2022-09-12T22:44:14.700Z,44.62
2022-09-12T22:46:41.791Z,44.57
2022-09-12T22:49:08.448Z,44.60
2022-09-12T22:51:35.908Z,44.65
2022-09-12T22:54:02.581Z,44.58
2022-09-12T22:56:29.185Z,44.26
2022-09-12T22:58:55.716Z,44.49
2022-09-12T23:01:22.897Z,44.50
2022-09-12T23:03:50.286Z,44.48
2022-09-12T23:06:17.312Z,44.41
2022-09-12T23:08:43.899Z,44.51
2022-09-12T23:11:13.118Z,44.29
2022-09-12T23:13:42.643Z,44.47
2022-09-12T23:16:14.389Z,44.48
2022-09-12T23:18:41.035Z,44.39
2022-09-12T23:21:10.549Z,44.33
2022-09-12T23:23:37.772Z,44.25
2022-09-12T23:26:07.305Z,44.45
2022-09-12T23:28:35.563Z,44.43
2022-09-12T23:31:02.349Z,44.26
2022-09-12T23:33:30.538Z,44.27
2022-09-12T23:36:06.289Z,44.18
2022-09-12T23:38:35.123Z,44.30
2022-09-12T23:41:03.239Z,44.43
2022-09-12T23:43:30.631Z,44.27
2022-09-12T23:45:58.010Z,44.34
2022-09-12T23:48:24.869Z,44.20
2022-09-12T23:50:51.731Z,44.37
2022-09-12T23:53:19.131Z,44.21
2022-09-12T23:55:45.752Z,44.29
2022-09-12T23:58:12.779Z,44.39
