createdAt,value
2023-04-30T00:00:39.166Z,0.20
2023-04-30T00:03:07.611Z,0.20
2023-04-30T00:05:36.022Z,0.20
2023-04-30T00:08:04.338Z,0.20
2023-04-30T00:10:34.231Z,0.20
2023-04-30T00:13:02.540Z,0.20
2023-04-30T00:15:31.209Z,0.10
2023-04-30T00:17:59.569Z,0.20
2023-04-30T00:20:27.921Z,0.10
2023-04-30T00:22:56.674Z,0.20
2023-04-30T00:25:25.088Z,0.20
2023-04-30T00:27:54.809Z,0.20
2023-04-30T00:30:23.110Z,0.20
2023-04-30T00:32:51.485Z,0.20
2023-04-30T00:35:19.854Z,0.20
2023-04-30T00:37:48.255Z,0.20
2023-04-30T00:40:16.866Z,0.20
2023-04-30T00:42:45.293Z,0.20
2023-04-30T00:45:15.029Z,0.20
2023-04-30T00:47:43.394Z,0.20
2023-04-30T00:50:15.749Z,0.20
2023-04-30T00:52:44.345Z,0.20
2023-04-30T00:55:13.624Z,0.20
2023-04-30T00:57:42.126Z,0.20
2023-04-30T01:00:11.556Z,0.20
2023-04-30T01:02:41.990Z,0.20
2023-04-30T01:05:10.981Z,0.20
2023-04-30T01:07:44.749Z,0.20
2023-04-30T01:10:15.085Z,0.20
2023-04-30T01:12:49.698Z,0.20
2023-04-30T01:15:24.862Z,0.20
2023-04-30T01:17:58.554Z,0.20
2023-04-30T01:20:30.326Z,0.20
2023-04-30T01:23:10.508Z,0.10
2023-04-30T01:26:08.906Z,0.20
2023-04-30T01:28:40.937Z,0.20
2023-04-30T01:31:14.573Z,0.20
2023-04-30T01:33:43.110Z,0.20
2023-04-30T01:36:36.278Z,0.20
2023-04-30T01:39:19.271Z,0.20
2023-04-30T01:41:56.970Z,0.20
2023-04-30T01:44:44.464Z,0.20
2023-04-30T01:47:22.064Z,0.20
2023-04-30T01:49:58.135Z,0.20
2023-04-30T01:52:33.708Z,0.20
2023-04-30T01:55:06.463Z,0.20
2023-04-30T01:57:41.377Z,0.20
2023-04-30T02:00:12.125Z,0.20
2023-04-30T02:02:43.314Z,0.20
2023-04-30T02:05:11.736Z,0.20
2023-04-30T02:07:44.465Z,0.20
2023-04-30T02:10:13.211Z,0.20
2023-04-30T02:12:41.980Z,0.20
2023-04-30T02:15:12.986Z,0.20
2023-04-30T02:17:42.857Z,0.20
2023-04-30T02:20:12.332Z,0.20
2023-04-30T02:22:40.642Z,0.20
2023-04-30T02:25:11.345Z,0.20
2023-04-30T02:27:40.057Z,0.20
2023-04-30T02:30:09.439Z,0.20
2023-04-30T02:32:39.279Z,0.20
2023-04-30T02:35:08.146Z,0.20
2023-04-30T02:37:36.529Z,0.20
2023-04-30T02:40:06.651Z,0.20
2023-04-30T02:42:35.034Z,0.20
2023-04-30T02:45:05.735Z,0.20
2023-04-30T02:47:34.131Z,0.20
2023-04-30T02:50:03.999Z,0.20
2023-04-30T02:52:32.851Z,0.20
2023-04-30T02:55:01.180Z,0.20
2023-04-30T02:57:29.509Z,0.20
2023-04-30T02:59:57.813Z,0.23
2023-04-30T03:02:26.420Z,0.20
2023-04-30T03:04:54.792Z,0.20
2023-04-30T03:07:24.571Z,0.20
2023-04-30T03:09:53.241Z,0.20
2023-04-30T03:12:21.732Z,0.20
2023-04-30T03:14:50.207Z,0.20
2023-04-30T03:17:18.937Z,0.30
2023-04-30T03:19:47.294Z,0.20
2023-04-30T03:22:15.612Z,0.20
2023-04-30T03:24:45.320Z,0.20
2023-04-30T03:27:14.254Z,0.20
2023-04-30T03:29:42.555Z,0.20
2023-04-30T03:32:10.852Z,0.20
2023-04-30T03:34:39.922Z,0.20
2023-04-30T03:37:08.230Z,0.20
2023-04-30T03:39:36.553Z,0.20
2023-04-30T03:42:06.277Z,0.20
2023-04-30T03:44:34.617Z,0.20
2023-04-30T03:47:03.207Z,0.20
2023-04-30T03:49:31.780Z,0.20
2023-04-30T03:52:01.302Z,0.20
2023-04-30T03:54:29.661Z,0.20
2023-04-30T03:56:58.398Z,0.20
2023-04-30T03:59:28.112Z,0.20
2023-04-30T04:01:56.941Z,0.20
2023-04-30T04:04:25.532Z,0.20
2023-04-30T04:06:53.973Z,0.20
2023-04-30T04:09:22.687Z,0.20
2023-04-30T04:11:51.055Z,0.20
2023-04-30T04:14:19.389Z,0.20
2023-04-30T04:16:49.945Z,0.20
2023-04-30T04:19:18.289Z,0.20
2023-04-30T04:21:47.644Z,0.30
2023-04-30T04:24:17.289Z,0.20
2023-04-30T04:26:47.947Z,0.20
2023-04-30T04:29:16.465Z,0.20
2023-04-30T04:31:45.233Z,0.20
2023-04-30T04:34:15.757Z,0.27
2023-04-30T04:36:44.268Z,0.20
2023-04-30T04:39:13.395Z,0.27
2023-04-30T04:41:42.519Z,0.20
2023-04-30T04:44:10.942Z,0.20
2023-04-30T04:46:42.268Z,0.20
2023-04-30T04:49:10.825Z,0.30
2023-04-30T04:51:40.683Z,0.30
2023-04-30T04:54:09.087Z,0.20
2023-04-30T04:56:37.347Z,0.20
2023-04-30T04:59:05.939Z,0.20
2023-04-30T05:01:34.362Z,0.20
2023-04-30T05:04:02.832Z,0.20
2023-04-30T05:06:32.183Z,0.20
2023-04-30T05:09:03.087Z,0.20
2023-04-30T05:11:31.656Z,0.20
2023-04-30T05:13:59.917Z,0.20
2023-04-30T05:16:28.511Z,0.20
2023-04-30T05:18:56.776Z,0.20
2023-04-30T05:21:26.101Z,0.20
2023-04-30T05:23:54.468Z,0.20
2023-04-30T05:26:24.438Z,0.20
2023-04-30T05:28:53.386Z,0.20
2023-04-30T05:31:22.285Z,0.20
2023-04-30T05:33:50.656Z,0.20
2023-04-30T05:36:18.922Z,0.20
2023-04-30T05:38:47.258Z,0.20
2023-04-30T05:41:15.605Z,0.20
2023-04-30T05:43:45.277Z,0.20
2023-04-30T05:46:13.722Z,0.20
2023-04-30T05:48:42.068Z,0.20
2023-04-30T05:51:10.818Z,0.20
2023-04-30T05:53:39.158Z,0.20
2023-04-30T05:56:08.780Z,0.20
2023-04-30T05:58:37.078Z,0.20
2023-04-30T06:01:10.150Z,0.20
2023-04-30T06:03:38.887Z,0.20
2023-04-30T06:06:07.325Z,0.20
2023-04-30T06:08:35.866Z,0.20
2023-04-30T06:11:05.312Z,0.20
2023-04-30T06:13:33.899Z,0.20
2023-04-30T06:16:02.288Z,0.10
2023-04-30T06:18:32.045Z,0.20
2023-04-30T06:21:00.356Z,0.20
2023-04-30T06:23:28.678Z,0.10
2023-04-30T06:25:57.020Z,0.20
2023-04-30T06:28:25.490Z,0.10
2023-04-30T06:30:54.422Z,0.13
2023-04-30T06:33:22.917Z,0.20
2023-04-30T06:35:55.348Z,0.10
2023-04-30T06:38:23.771Z,0.20
2023-04-30T06:40:52.085Z,0.17
2023-04-30T06:43:20.455Z,0.10
2023-04-30T06:45:48.875Z,0.10
2023-04-30T06:48:17.205Z,0.10
2023-04-30T06:50:45.787Z,0.10
2023-04-30T06:53:16.127Z,0.10
2023-04-30T06:55:45.539Z,0.10
2023-04-30T06:58:13.844Z,0.10
2023-04-30T07:00:42.305Z,0.10
2023-04-30T07:03:10.692Z,0.10
2023-04-30T07:05:39.110Z,0.10
2023-04-30T07:08:08.236Z,0.10
2023-04-30T07:10:37.939Z,0.10
2023-04-30T07:13:07.464Z,0.10
2023-04-30T07:15:36.194Z,0.10
2023-04-30T07:18:04.999Z,0.10
2023-04-30T07:20:33.545Z,0.20
2023-04-30T07:23:01.869Z,0.10
2023-04-30T07:25:30.280Z,0.10
2023-04-30T07:27:59.928Z,0.10
2023-04-30T07:30:28.369Z,0.10
2023-04-30T07:32:57.384Z,0.10
2023-04-30T07:35:25.775Z,0.10
2023-04-30T07:37:54.091Z,0.10
2023-04-30T07:40:35.000Z,0.00
2023-04-30T07:43:05.691Z,0.10
2023-04-30T07:45:35.200Z,0.10
2023-04-30T07:48:03.786Z,0.10
2023-04-30T07:50:34.473Z,0.10
2023-04-30T07:53:03.420Z,0.10
2023-04-30T07:55:31.749Z,0.10
2023-04-30T07:58:02.384Z,0.10
2023-04-30T08:00:32.300Z,0.10
2023-04-30T08:03:01.427Z,0.10
2023-04-30T08:05:30.054Z,0.10
2023-04-30T08:07:58.501Z,0.10
2023-04-30T08:10:26.818Z,0.10
2023-04-30T08:12:55.182Z,0.10
2023-04-30T08:15:23.580Z,0.10
2023-04-30T08:17:53.782Z,0.10
2023-04-30T08:20:23.526Z,0.10
2023-04-30T08:22:52.382Z,0.10
2023-04-30T08:25:20.747Z,0.10
2023-04-30T08:27:49.205Z,0.10
2023-04-30T08:30:17.567Z,0.10
2023-04-30T08:32:45.947Z,0.10
2023-04-30T08:35:16.970Z,0.10
2023-04-30T08:37:45.379Z,0.10
2023-04-30T08:40:14.129Z,0.10
2023-04-30T08:42:49.311Z,0.10
2023-04-30T08:45:19.832Z,0.10
2023-04-30T08:47:49.320Z,0.10
2023-04-30T08:50:19.334Z,0.10
2023-04-30T08:52:47.729Z,0.10
2023-04-30T08:55:16.040Z,0.10
2023-04-30T08:57:44.431Z,0.10
2023-04-30T09:00:13.892Z,0.10
2023-04-30T09:02:43.324Z,0.10
2023-04-30T09:05:13.525Z,0.10
2023-04-30T09:07:56.012Z,0.10
2023-04-30T09:10:34.663Z,0.10
2023-04-30T09:13:05.255Z,0.10
2023-04-30T09:15:34.865Z,0.10
2023-04-30T09:18:16.563Z,0.10
2023-04-30T09:20:58.948Z,0.10
2023-04-30T09:23:28.817Z,0.10
2023-04-30T09:25:57.619Z,0.10
2023-04-30T09:28:27.393Z,0.10
2023-04-30T09:30:57.830Z,0.10
2023-04-30T09:33:26.253Z,0.10
2023-04-30T09:35:54.703Z,0.10
2023-04-30T09:38:31.982Z,0.10
2023-04-30T09:41:01.584Z,0.10
2023-04-30T09:43:30.860Z,0.10
2023-04-30T09:46:00.587Z,0.10
2023-04-30T09:48:29.796Z,0.10
2023-04-30T09:50:58.253Z,0.10
2023-04-30T09:53:26.659Z,0.10
2023-04-30T09:55:59.474Z,0.10
2023-04-30T09:58:29.760Z,0.10
2023-04-30T10:01:02.004Z,0.10
2023-04-30T10:03:32.695Z,0.10
2023-04-30T10:06:01.646Z,0.10
2023-04-30T10:08:34.956Z,0.10
2023-04-30T10:11:06.955Z,0.10
2023-04-30T10:13:41.884Z,0.10
2023-04-30T10:16:32.387Z,0.10
2023-04-30T10:19:08.196Z,0.00
2023-04-30T10:21:39.839Z,0.10
2023-04-30T10:24:09.648Z,0.10
2023-04-30T10:26:40.019Z,0.10
2023-04-30T10:29:08.549Z,0.10
2023-04-30T10:31:37.747Z,0.10
2023-04-30T10:34:15.819Z,0.13
2023-04-30T10:36:48.568Z,0.10
2023-04-30T10:39:19.307Z,0.20
2023-04-30T10:41:50.010Z,0.10
2023-04-30T10:44:24.160Z,0.10
2023-04-30T10:47:00.884Z,0.10
2023-04-30T10:49:29.331Z,0.13
2023-04-30T10:52:01.182Z,0.10
2023-04-30T10:54:31.981Z,0.10
2023-04-30T10:57:15.183Z,0.10
2023-04-30T10:59:47.448Z,0.10
2023-04-30T11:02:18.022Z,0.10
2023-04-30T11:05:12.486Z,0.10
2023-04-30T11:07:49.863Z,0.00
2023-04-30T11:10:21.815Z,0.10
2023-04-30T11:12:53.556Z,0.10
2023-04-30T11:15:25.512Z,0.10
2023-04-30T11:17:58.521Z,0.10
2023-04-30T11:20:27.783Z,0.10
2023-04-30T11:23:12.819Z,0.10
2023-04-30T11:25:42.429Z,0.10
