createdAt,value
2018-03-15T05:38:28.681Z,30.00
2018-03-15T05:40:58.944Z,26.40
2018-03-15T05:43:30.471Z,29.98
2018-03-15T05:46:01.008Z,26.90
2018-03-15T05:48:31.463Z,26.92
2018-03-15T05:51:03.060Z,24.90
2018-03-15T05:53:33.652Z,24.42
2018-03-15T05:56:05.105Z,24.08
2018-03-15T05:58:36.084Z,31.52
2018-03-15T06:01:06.544Z,27.42
2018-03-15T06:03:37.194Z,27.35
2018-03-15T06:06:08.789Z,25.23
2018-03-15T06:08:39.769Z,26.40
2018-03-15T06:11:11.446Z,29.92
2018-03-15T06:13:41.820Z,21.87
2018-03-15T06:16:12.981Z,24.90
2018-03-15T06:18:43.306Z,26.62
2018-03-15T06:21:15.524Z,28.55
2018-03-15T06:23:45.841Z,31.35
2018-03-15T06:26:15.942Z,29.48
2018-03-15T06:28:47.110Z,29.98
2018-03-15T06:31:17.550Z,25.90
2018-03-15T06:33:49.390Z,24.20
2018-03-15T06:36:20.094Z,27.48
2018-03-15T06:38:51.459Z,25.83
2018-03-15T06:41:21.896Z,29.63
2018-03-15T06:43:52.357Z,26.58
2018-03-15T06:46:22.937Z,23.77
2018-03-15T06:48:54.513Z,26.42
2018-03-15T06:51:26.133Z,27.87
2018-03-15T06:53:57.824Z,23.40
2018-03-15T06:56:28.659Z,23.60
2018-03-15T06:58:59.746Z,27.80
2018-03-15T07:01:30.891Z,28.67
2018-03-15T07:04:01.478Z,27.83
2018-03-15T07:06:32.088Z,27.77
2018-03-15T07:09:03.330Z,27.98
2018-03-15T07:11:33.862Z,28.40
2018-03-15T07:14:05.148Z,26.92
2018-03-15T07:16:35.945Z,27.85
2018-03-15T07:19:06.517Z,31.20
2018-03-15T07:21:37.009Z,28.70
2018-03-15T07:24:08.000Z,26.00
2018-03-15T07:26:38.627Z,25.95
2018-03-15T07:29:09.399Z,26.70
2018-03-15T07:31:40.739Z,24.48
2018-03-15T07:34:11.284Z,24.42
2018-03-15T07:36:42.404Z,22.80
2018-03-15T07:42:05.446Z,25.20
2018-03-15T07:44:36.080Z,25.55
2018-03-15T07:47:07.003Z,31.60
2018-03-15T07:49:37.462Z,31.67
2018-03-15T07:52:10.408Z,24.00
2018-03-15T07:54:41.109Z,27.50
2018-03-15T07:57:13.620Z,24.40
2018-03-15T07:59:43.937Z,29.27
2018-03-15T08:02:14.959Z,26.45
2018-03-15T08:04:45.615Z,26.27
2018-03-15T08:07:16.488Z,21.42
2018-03-15T08:09:47.184Z,23.08
2018-03-15T08:12:17.525Z,27.42
2018-03-15T08:14:48.092Z,26.67
2018-03-15T08:17:20.390Z,23.23
2018-03-15T08:19:50.684Z,25.42
2018-03-15T08:22:21.782Z,27.45
2018-03-15T08:24:52.369Z,25.75
2018-03-15T08:27:23.520Z,27.30
2018-03-15T08:29:54.307Z,27.30
2018-03-15T08:32:26.354Z,23.83
2018-03-15T08:34:56.854Z,30.77
2018-03-15T08:37:27.958Z,30.10
2018-03-15T08:39:58.700Z,21.65
2018-03-15T08:42:31.277Z,22.37
2018-03-15T08:45:02.324Z,24.60
2018-03-15T08:47:33.299Z,22.73
2018-03-15T08:50:03.681Z,22.77
2018-03-15T08:52:34.457Z,22.25
2018-03-15T08:55:05.344Z,26.30
2018-03-15T08:57:35.724Z,26.12
2018-03-15T09:00:06.516Z,22.67
2018-03-15T09:02:37.065Z,24.37
2018-03-15T09:05:09.124Z,25.95
2018-03-15T09:07:40.740Z,23.48
2018-03-15T09:10:13.715Z,21.33
2018-03-15T09:12:44.182Z,23.00
2018-03-15T09:15:15.740Z,19.02
2018-03-15T09:17:46.876Z,24.10
2018-03-15T09:20:18.424Z,21.48
2018-03-15T09:22:49.504Z,26.55
2018-03-15T09:25:20.075Z,22.52
2018-03-15T09:27:50.718Z,20.08
2018-03-15T09:30:21.127Z,22.02
2018-03-15T09:32:51.533Z,21.67
2018-03-15T09:35:22.948Z,21.42
2018-03-15T09:37:53.708Z,29.30
2018-03-15T09:40:24.855Z,24.65
2018-03-15T09:42:55.640Z,22.83
2018-03-15T09:45:28.076Z,24.83
2018-03-15T09:47:59.150Z,20.10
2018-03-15T09:50:30.780Z,20.40
2018-03-15T09:53:01.397Z,18.77
2018-03-15T09:55:32.021Z,18.50
2018-03-15T09:58:03.001Z,21.42
2018-03-15T10:00:34.574Z,22.00
2018-03-15T10:03:06.059Z,25.25
2018-03-15T10:05:37.338Z,19.05
2018-03-15T10:08:08.776Z,18.62
2018-03-15T10:10:39.539Z,25.50
2018-03-15T10:13:10.157Z,17.67
2018-03-15T10:15:41.069Z,20.30
2018-03-15T10:18:16.069Z,21.17
2018-03-15T10:20:46.808Z,18.67
2018-03-15T10:23:17.777Z,17.15
2018-03-15T10:25:48.832Z,17.60
2018-03-15T10:28:20.571Z,19.33
2018-03-15T10:30:55.874Z,17.83
2018-03-15T10:33:47.803Z,17.02
2018-03-15T10:36:19.537Z,17.30
2018-03-15T10:38:50.566Z,16.17
2018-03-15T10:41:21.495Z,15.80
2018-03-15T10:43:52.689Z,17.15
2018-03-15T10:46:23.607Z,18.17
2018-03-15T10:48:54.558Z,19.60
2018-03-15T10:51:25.062Z,17.27
2018-03-15T10:53:56.467Z,17.60
2018-03-15T10:56:27.211Z,19.17
2018-03-15T10:58:58.012Z,19.60
2018-03-15T11:01:29.659Z,16.92
2018-03-15T11:04:06.991Z,19.55
2018-03-15T11:06:58.881Z,21.25
2018-03-15T11:09:32.274Z,20.67
2018-03-15T11:12:03.029Z,16.25
2018-03-15T11:14:33.748Z,19.65
2018-03-15T11:17:04.257Z,18.73
2018-03-15T11:19:35.653Z,14.90
2018-03-15T11:22:08.116Z,17.85
2018-03-15T11:24:41.322Z,19.35
2018-03-15T11:27:12.357Z,15.25
2018-03-15T11:29:43.039Z,15.88
2018-03-15T11:32:14.158Z,15.98
2018-03-15T11:34:45.108Z,15.25
2018-03-15T11:37:16.418Z,20.85
2018-03-15T11:39:47.191Z,14.50
2018-03-15T11:42:18.354Z,15.63
2018-03-15T11:44:49.671Z,17.00
2018-03-15T11:47:20.291Z,14.45
2018-03-15T11:49:51.015Z,24.15
2018-03-15T11:52:21.808Z,19.05
2018-03-15T11:54:53.281Z,15.90
2018-03-15T11:57:23.918Z,15.80
2018-03-15T11:59:54.816Z,17.85
2018-03-15T12:02:25.507Z,19.37
2018-03-15T12:04:56.348Z,16.17
2018-03-15T12:07:27.458Z,16.55
2018-03-15T12:09:58.306Z,15.10
2018-03-15T12:12:29.002Z,14.90
2018-03-15T12:15:00.025Z,14.07
2018-03-15T12:17:31.653Z,15.05
2018-03-15T12:20:02.325Z,15.35
2018-03-15T12:22:32.859Z,15.82
2018-03-15T12:25:06.672Z,14.93
2018-03-15T12:27:37.712Z,14.90
2018-03-15T12:30:13.155Z,13.57
2018-03-15T12:32:53.788Z,13.02
2018-03-15T12:35:25.255Z,15.57
2018-03-15T12:37:55.783Z,14.23
2018-03-15T12:43:05.835Z,13.65
2018-03-15T12:45:36.454Z,14.02
2018-03-15T12:48:09.116Z,14.77
2018-03-15T12:50:45.341Z,13.82
2018-03-15T12:53:17.899Z,12.43
2018-03-15T12:55:48.575Z,16.95
2018-03-15T12:58:20.851Z,13.80
2018-03-15T13:00:58.735Z,11.95
2018-03-15T13:03:30.876Z,11.38
2018-03-15T13:06:01.673Z,13.98
2018-03-15T13:08:32.520Z,11.15
2018-03-15T13:11:10.058Z,12.55
2018-03-15T13:13:41.895Z,12.50
2018-03-15T13:16:12.649Z,13.00
2018-03-15T13:18:53.163Z,11.15
2018-03-15T13:21:24.055Z,13.65
2018-03-15T13:23:55.304Z,16.02
2018-03-15T13:26:26.514Z,21.40
2018-03-15T13:28:57.357Z,15.30
2018-03-15T13:31:27.909Z,11.88
2018-03-15T13:33:58.938Z,14.35
2018-03-15T13:36:29.780Z,12.95
2018-03-15T13:39:00.987Z,14.85
2018-03-15T13:41:31.898Z,12.50
2018-03-15T13:44:02.967Z,12.55
2018-03-15T13:46:33.647Z,15.80
2018-03-15T13:49:05.188Z,12.23
2018-03-15T13:51:42.336Z,13.95
2018-03-15T13:54:13.236Z,12.25
2018-03-15T13:56:44.158Z,10.57
2018-03-15T13:59:15.563Z,12.30
2018-03-15T14:01:46.334Z,14.63
2018-03-15T14:04:18.056Z,14.77
2018-03-15T14:06:49.091Z,11.73
2018-03-15T14:09:19.868Z,14.32
2018-03-15T14:11:51.418Z,10.68
2018-03-15T14:14:22.853Z,11.90
2018-03-15T14:16:58.376Z,12.02
2018-03-15T14:19:28.849Z,12.27
2018-03-15T14:22:00.195Z,14.05
2018-03-15T14:24:31.854Z,12.23
2018-03-15T14:27:02.845Z,12.25
2018-03-15T14:29:33.832Z,15.25
2018-03-15T14:32:04.588Z,12.30
2018-03-15T14:34:35.461Z,11.85
2018-03-15T14:37:22.267Z,14.13
2018-03-15T14:39:53.018Z,13.27
2018-03-15T14:42:24.757Z,16.02
2018-03-15T14:44:55.838Z,11.30
2018-03-15T14:47:27.296Z,12.00
2018-03-15T14:49:59.068Z,12.90
2018-03-15T14:52:31.179Z,10.65
2018-03-15T14:55:01.914Z,11.52
2018-03-15T14:57:38.627Z,14.00
2018-03-15T15:00:09.630Z,11.12
2018-03-15T15:02:40.300Z,10.07
2018-03-15T15:05:12.031Z,12.48
2018-03-15T15:07:42.642Z,16.35
2018-03-15T15:10:13.324Z,12.00
2018-03-15T15:12:44.503Z,11.38
2018-03-15T15:15:18.623Z,13.73
2018-03-15T15:17:49.064Z,13.75
2018-03-15T15:20:20.440Z,12.90
2018-03-15T15:22:52.518Z,11.02
2018-03-15T15:25:24.267Z,12.50
2018-03-15T15:27:54.605Z,12.75
2018-03-15T15:30:25.616Z,11.73
2018-03-15T15:32:56.299Z,12.52
2018-03-15T15:35:28.957Z,13.52
2018-03-15T15:38:00.464Z,13.68
2018-03-15T15:40:31.619Z,17.05
2018-03-15T15:43:03.149Z,17.10
2018-03-15T15:45:33.424Z,12.75
2018-03-15T15:48:03.961Z,14.60
2018-03-15T15:50:34.603Z,14.70
2018-03-15T15:53:05.111Z,10.60
2018-03-15T15:55:37.974Z,13.88
2018-03-15T15:58:10.307Z,13.20
2018-03-15T16:00:40.947Z,14.80
2018-03-15T16:03:11.562Z,14.68
2018-03-15T16:05:42.124Z,22.65
2018-03-15T16:08:12.634Z,19.02
2018-03-15T16:10:42.913Z,15.07
2018-03-15T16:13:14.720Z,17.08
2018-03-15T16:15:45.268Z,16.98
2018-03-15T16:18:16.878Z,14.65
2018-03-15T16:20:48.351Z,9.20
2018-03-15T16:23:19.610Z,13.07
2018-03-15T16:25:51.076Z,15.77
2018-03-15T16:28:22.926Z,16.58
2018-03-15T16:30:55.564Z,12.43
2018-03-15T16:33:26.736Z,14.95
2018-03-15T16:35:57.616Z,11.07
2018-03-15T16:38:28.853Z,13.02
2018-03-15T16:41:06.331Z,14.13
2018-03-15T16:43:37.503Z,12.63
2018-03-15T16:46:09.449Z,11.98
2018-03-15T16:48:41.465Z,14.07
2018-03-15T16:51:12.500Z,12.23
2018-03-15T16:53:44.324Z,13.13
2018-03-15T16:56:15.319Z,13.82
2018-03-15T16:58:46.731Z,11.65
2018-03-15T17:01:17.966Z,10.95
2018-03-15T17:03:49.421Z,13.48
2018-03-15T17:06:21.211Z,12.63
2018-03-15T17:08:56.463Z,12.82
2018-03-15T17:11:29.234Z,11.98
2018-03-15T17:14:00.450Z,14.30
2018-03-15T17:16:31.817Z,13.52
2018-03-15T17:19:02.732Z,14.60
2018-03-15T17:21:34.007Z,12.05
2018-03-15T17:24:05.386Z,12.15
2018-03-15T17:26:37.294Z,15.82
2018-03-15T17:29:10.207Z,11.25
2018-03-15T17:31:42.222Z,11.12
2018-03-15T17:34:13.590Z,11.80
2018-03-15T17:36:44.896Z,11.98
2018-03-15T17:39:16.170Z,11.65
2018-03-15T17:41:47.832Z,11.90
2018-03-15T17:44:19.664Z,10.55
2018-03-15T17:46:51.058Z,12.75
2018-03-15T17:49:21.463Z,13.18
2018-03-15T17:51:51.839Z,10.65
2018-03-15T17:54:22.241Z,11.52
2018-03-15T17:56:53.195Z,13.43
2018-03-15T17:59:24.092Z,16.12
2018-03-15T18:01:55.206Z,12.00
2018-03-15T18:04:25.854Z,16.67
2018-03-15T18:06:57.819Z,12.43
2018-03-15T18:09:31.866Z,17.00
2018-03-15T18:12:11.965Z,12.82
2018-03-15T18:14:51.205Z,11.43
2018-03-15T18:17:38.002Z,12.75
2018-03-15T18:20:21.828Z,16.52
2018-03-15T18:23:01.305Z,12.20
2018-03-15T18:28:32.971Z,21.15
2018-03-15T18:31:12.550Z,13.62
2018-03-15T18:34:00.148Z,14.63
2018-03-15T18:36:38.491Z,15.95
2018-03-15T18:39:19.539Z,18.10
2018-03-15T18:55:02.855Z,22.95
2018-03-15T18:57:52.998Z,26.90
2018-03-15T19:00:36.474Z,22.00
2018-03-15T19:03:13.777Z,28.40
2018-03-15T19:05:54.353Z,21.60
2018-03-15T19:08:38.556Z,24.58
2018-03-15T19:16:42.201Z,33.38
2018-03-15T19:19:23.585Z,28.87
2018-03-15T19:22:04.543Z,29.10
2018-03-15T19:24:47.115Z,28.23
2018-03-15T19:40:35.335Z,25.42
2018-03-15T19:43:20.054Z,29.02
2018-03-15T19:46:02.390Z,34.03
2018-03-15T19:48:35.896Z,34.60
2018-03-15T19:51:19.844Z,31.12
2018-03-15T19:54:06.252Z,35.63
2018-03-15T19:56:45.801Z,32.42
2018-03-15T19:59:24.320Z,31.45
2018-03-15T20:02:09.891Z,30.62
2018-03-15T20:04:59.491Z,29.80
2018-03-15T20:07:33.330Z,33.05
2018-03-15T20:10:13.685Z,27.98
2018-03-15T20:12:58.222Z,29.08
2018-03-15T20:15:42.945Z,28.25
2018-03-15T20:18:15.578Z,23.60
2018-03-15T20:20:55.318Z,25.45
2018-03-15T20:23:37.576Z,27.20
2018-03-15T20:26:11.946Z,26.87
2018-03-15T20:28:58.022Z,26.48
2018-03-15T20:31:35.647Z,37.22
2018-03-15T20:34:15.848Z,37.22
2018-03-15T20:37:02.788Z,32.50
2018-03-15T20:39:47.494Z,34.33
2018-03-15T20:42:27.167Z,32.33
2018-03-15T20:48:12.688Z,32.97
2018-03-15T20:50:44.784Z,31.92
2018-03-15T20:53:23.878Z,31.90
2018-03-15T20:56:00.076Z,31.20
2018-03-15T20:58:36.279Z,29.63
2018-03-15T21:01:14.863Z,32.35
2018-03-15T21:03:51.299Z,35.58
2018-03-15T21:06:31.969Z,35.83
2018-03-15T21:09:09.575Z,28.12
2018-03-15T21:11:52.743Z,29.37
2018-03-15T21:14:28.292Z,33.45
2018-03-15T21:17:03.834Z,36.28
2018-03-15T21:19:40.620Z,33.50
2018-03-15T21:22:17.026Z,28.40
2018-03-15T21:24:53.159Z,30.02
2018-03-15T21:27:28.529Z,26.40
2018-03-15T21:30:04.968Z,31.25
2018-03-15T21:32:45.551Z,32.42
2018-03-15T21:35:20.963Z,33.65
2018-03-15T21:37:58.334Z,29.98
2018-03-15T21:40:33.999Z,33.97
2018-03-15T21:43:10.929Z,31.77
2018-03-15T21:45:48.450Z,31.95
2018-03-15T21:48:24.122Z,29.85
2018-03-15T21:51:01.204Z,34.67
2018-03-15T21:53:39.236Z,32.40
2018-03-15T21:56:14.807Z,36.05
2018-03-15T21:58:53.577Z,33.10
2018-03-15T22:01:30.812Z,33.85
2018-03-15T22:04:08.791Z,36.85
2018-03-15T22:06:45.650Z,34.38
2018-03-15T22:09:27.578Z,34.42
2018-03-15T22:12:05.192Z,34.78
2018-03-15T22:14:41.066Z,34.85
2018-03-15T22:17:16.618Z,40.75
2018-03-15T22:19:55.640Z,34.17
2018-03-15T22:22:31.455Z,38.35
2018-03-15T22:25:07.859Z,37.03
2018-03-15T22:27:43.702Z,35.47
2018-03-15T22:30:25.012Z,39.92
2018-03-15T22:33:02.859Z,45.47
2018-03-15T22:35:38.493Z,36.45
2018-03-15T22:38:15.234Z,33.95
2018-03-15T22:40:52.628Z,34.85
2018-03-15T22:43:30.490Z,41.95
2018-03-15T22:46:08.015Z,37.85
2018-03-15T22:48:45.457Z,31.65
2018-03-15T22:51:20.721Z,35.97
2018-03-15T22:54:00.631Z,33.35
2018-03-15T22:56:36.129Z,31.33
2018-03-15T22:59:13.334Z,35.42
2018-03-15T23:01:50.046Z,32.67
2018-03-15T23:04:29.133Z,37.55
2018-03-15T23:07:04.922Z,30.30
2018-03-15T23:09:42.799Z,29.35
2018-03-15T23:12:19.659Z,32.70
2018-03-15T23:14:56.402Z,36.97
2018-03-15T23:17:33.488Z,32.45
2018-03-15T23:20:10.194Z,34.97
2018-03-15T23:22:46.360Z,29.42
2018-03-15T23:25:25.415Z,30.58
2018-03-15T23:28:03.430Z,34.80
2018-03-15T23:30:40.327Z,31.20
2018-03-15T23:33:16.273Z,30.02
2018-03-15T23:35:52.811Z,29.92
2018-03-15T23:38:28.910Z,27.70
2018-03-15T23:41:04.305Z,27.02
2018-03-15T23:43:39.872Z,28.52
2018-03-15T23:46:15.506Z,32.13
2018-03-15T23:48:51.623Z,30.37
2018-03-15T23:51:27.628Z,29.08
2018-03-15T23:54:06.958Z,29.35
2018-03-15T23:56:42.138Z,29.75
2018-03-15T23:59:18.741Z,28.48
