createdAt,value
2022-08-04T00:03:22.997Z,99.90
2022-08-04T00:08:35.356Z,99.90
2022-08-04T00:13:39.679Z,99.90
2022-08-04T00:19:27.734Z,99.90
2022-08-04T00:24:32.550Z,99.90
2022-08-04T00:29:34.894Z,99.90
2022-08-04T00:34:36.995Z,99.90
2022-08-04T00:39:40.331Z,99.90
2022-08-04T00:45:04.121Z,99.90
2022-08-04T00:50:27.006Z,99.90
2022-08-04T00:55:43.616Z,99.90
2022-08-04T01:00:58.317Z,99.90
2022-08-04T01:06:12.901Z,99.90
2022-08-04T01:11:57.340Z,99.90
2022-08-04T01:17:07.862Z,99.90
2022-08-04T01:22:19.723Z,99.90
2022-08-04T01:27:27.616Z,99.90
2022-08-04T01:32:37.548Z,99.90
2022-08-04T01:37:48.202Z,99.90
2022-08-04T01:42:53.042Z,99.90
2022-08-04T01:47:55.970Z,99.90
2022-08-04T01:52:58.041Z,99.90
2022-08-04T01:58:00.611Z,99.90
2022-08-04T02:03:02.547Z,99.90
2022-08-04T02:08:22.529Z,99.90
2022-08-04T02:13:32.653Z,99.90
2022-08-04T02:18:50.897Z,99.90
2022-08-04T02:23:59.243Z,99.90
2022-08-04T02:29:03.914Z,99.90
2022-08-04T02:34:29.261Z,99.90
2022-08-04T02:39:48.406Z,99.90
2022-08-04T02:44:51.789Z,99.90
2022-08-04T02:49:54.341Z,99.90
2022-08-04T02:55:00.077Z,99.90
2022-08-04T03:00:12.907Z,99.90
2022-08-04T03:06:00.759Z,99.90
2022-08-04T03:11:45.589Z,99.90
2022-08-04T03:17:18.486Z,99.90
2022-08-04T03:22:53.933Z,99.90
2022-08-04T03:28:15.874Z,99.90
2022-08-04T03:33:35.628Z,99.90
2022-08-04T03:39:15.328Z,99.90
2022-08-04T03:44:23.234Z,99.90
2022-08-04T03:49:54.038Z,99.90
2022-08-04T03:55:14.406Z,99.90
2022-08-04T04:00:20.457Z,99.90
2022-08-04T04:05:25.058Z,99.90
2022-08-04T04:10:31.278Z,99.90
2022-08-04T04:16:12.659Z,99.90
2022-08-04T04:21:57.001Z,99.90
2022-08-04T04:27:10.844Z,99.90
2022-08-04T04:32:37.846Z,99.90
2022-08-04T04:38:07.490Z,99.90
2022-08-04T04:44:07.799Z,99.90
2022-08-04T04:50:00.642Z,99.90
2022-08-04T04:55:21.903Z,99.90
2022-08-04T05:00:26.770Z,99.90
2022-08-04T05:05:49.377Z,99.90
2022-08-04T05:10:54.867Z,99.90
2022-08-04T05:16:04.254Z,99.90
2022-08-04T05:21:22.750Z,99.90
2022-08-04T05:26:27.362Z,99.90
2022-08-04T05:31:35.148Z,99.90
2022-08-04T05:36:43.322Z,99.90
2022-08-04T05:41:55.416Z,97.80
2022-08-04T05:47:00.043Z,96.80
2022-08-04T05:52:02.947Z,94.40
2022-08-04T05:57:06.446Z,92.10
2022-08-04T06:02:08.830Z,89.50
2022-08-04T06:07:14.281Z,84.30
2022-08-04T06:12:26.257Z,82.20
2022-08-04T06:18:32.816Z,77.70
2022-08-04T06:23:04.874Z,75.50
2022-08-04T06:28:08.319Z,73.50
2022-08-04T06:33:33.723Z,72.20
2022-08-04T06:38:58.492Z,69.70
2022-08-04T06:44:05.139Z,66.20
2022-08-04T06:49:07.550Z,64.50
2022-08-04T06:54:09.567Z,64.90
2022-08-04T06:59:12.530Z,64.80
2022-08-04T07:04:14.551Z,63.60
2022-08-04T07:09:16.486Z,60.10
2022-08-04T07:14:19.142Z,59.50
2022-08-04T07:19:21.260Z,56.70
2022-08-04T07:24:29.828Z,57.90
2022-08-04T07:29:32.986Z,55.10
2022-08-04T07:34:35.756Z,55.70
2022-08-04T07:39:48.401Z,56.00
2022-08-04T07:44:50.870Z,53.50
2022-08-04T07:49:57.741Z,53.20
2022-08-04T07:55:00.553Z,52.70
2022-08-04T08:00:04.520Z,52.60
2022-08-04T08:05:08.517Z,50.00
2022-08-04T08:10:14.418Z,50.90
2022-08-04T08:15:16.625Z,50.90
2022-08-04T08:20:29.620Z,49.50
2022-08-04T08:25:33.247Z,50.10
2022-08-04T08:30:35.439Z,51.00
2022-08-04T08:35:53.195Z,50.20
2022-08-04T08:41:04.330Z,49.70
2022-08-04T08:46:15.319Z,50.70
2022-08-04T08:51:47.475Z,49.80
2022-08-04T08:57:27.270Z,47.30
2022-08-04T09:03:04.103Z,49.40
2022-08-04T09:08:20.511Z,47.90
2022-08-04T09:13:41.999Z,47.70
2022-08-04T09:19:00.025Z,48.20
2022-08-04T09:24:35.219Z,47.10
2022-08-04T09:29:59.815Z,46.50
2022-08-04T09:35:25.415Z,46.30
2022-08-04T09:40:59.320Z,46.20
2022-08-04T09:46:08.960Z,44.50
2022-08-04T09:51:26.093Z,44.30
2022-08-04T09:57:08.214Z,44.20
2022-08-04T10:02:14.026Z,43.50
2022-08-04T10:08:16.349Z,43.10
2022-08-04T10:14:23.220Z,42.90
2022-08-04T10:19:31.704Z,43.60
2022-08-04T10:24:42.588Z,44.50
2022-08-04T10:29:48.484Z,43.30
2022-08-04T10:35:12.048Z,43.10
2022-08-04T10:40:38.051Z,41.20
2022-08-04T10:45:45.171Z,42.50
2022-08-04T10:51:00.401Z,42.60
2022-08-04T10:56:09.006Z,41.50
2022-08-04T11:02:01.438Z,42.00
2022-08-04T11:06:43.801Z,41.70
2022-08-04T11:12:01.742Z,40.90
2022-08-04T11:17:07.645Z,41.50
2022-08-04T11:22:12.001Z,41.30
2022-08-04T11:27:16.540Z,39.20
2022-08-04T11:32:27.195Z,40.80
2022-08-04T11:37:41.630Z,40.50
2022-08-04T11:42:52.379Z,38.70
2022-08-04T11:48:04.790Z,37.20
2022-08-04T11:53:07.535Z,37.70
2022-08-04T11:58:09.544Z,38.20
2022-08-04T12:03:17.381Z,38.00
2022-08-04T12:08:38.118Z,38.00
2022-08-04T12:14:17.670Z,41.20
2022-08-04T12:19:37.356Z,37.60
2022-08-04T12:24:57.786Z,36.20
2022-08-04T12:31:00.886Z,36.70
2022-08-04T12:35:26.013Z,36.80
2022-08-04T12:40:33.601Z,36.70
2022-08-04T12:45:35.961Z,38.00
2022-08-04T12:50:38.516Z,38.80
2022-08-04T12:55:46.307Z,38.20
2022-08-04T13:02:08.702Z,38.30
2022-08-04T13:06:36.531Z,38.90
2022-08-04T13:11:41.918Z,37.00
2022-08-04T13:16:46.415Z,38.00
2022-08-04T13:22:01.889Z,38.00
2022-08-04T13:27:10.699Z,36.90
2022-08-04T13:32:22.252Z,37.40
2022-08-04T13:37:26.871Z,36.70
2022-08-04T13:42:29.794Z,38.00
2022-08-04T13:47:34.904Z,37.00
2022-08-04T13:52:36.963Z,37.30
2022-08-04T13:57:44.667Z,37.20
2022-08-04T14:02:50.367Z,37.20
2022-08-04T14:08:25.230Z,37.10
2022-08-04T14:13:41.023Z,36.20
2022-08-04T14:18:44.889Z,36.30
2022-08-04T14:23:53.957Z,37.10
2022-08-04T14:29:25.827Z,36.10
2022-08-04T14:34:27.370Z,37.90
2022-08-04T14:39:42.388Z,36.40
2022-08-04T14:45:04.539Z,36.60
2022-08-04T14:50:08.144Z,38.30
2022-08-04T14:55:23.427Z,36.70
2022-08-04T15:00:36.725Z,37.00
2022-08-04T15:06:01.879Z,38.10
2022-08-04T15:11:04.708Z,38.10
2022-08-04T15:16:08.530Z,37.80
2022-08-04T15:21:10.958Z,39.00
2022-08-04T15:26:19.923Z,38.30
2022-08-04T15:32:06.307Z,38.20
2022-08-04T15:36:56.506Z,40.10
2022-08-04T15:42:02.092Z,38.90
2022-08-04T15:47:03.924Z,38.90
2022-08-04T15:52:12.057Z,39.40
2022-08-04T15:57:14.679Z,39.10
2022-08-04T16:02:38.147Z,39.60
2022-08-04T16:07:53.200Z,40.60
2022-08-04T16:12:57.113Z,42.50
2022-08-04T16:17:59.193Z,41.60
2022-08-04T16:23:53.171Z,41.00
2022-08-04T16:28:55.034Z,41.40
2022-08-04T16:34:04.946Z,41.80
2022-08-04T16:39:22.534Z,41.80
2022-08-04T16:44:52.772Z,43.40
2022-08-04T16:50:02.154Z,43.10
2022-08-04T16:55:04.335Z,43.10
2022-08-04T17:00:08.653Z,42.30
2022-08-04T17:05:38.431Z,42.80
2022-08-04T17:10:44.962Z,43.10
2022-08-04T17:15:52.616Z,43.30
2022-08-04T17:21:01.773Z,43.60
2022-08-04T17:26:12.094Z,43.90
2022-08-04T17:31:14.834Z,44.40
2022-08-04T17:36:17.789Z,44.10
2022-08-04T17:41:33.014Z,45.80
2022-08-04T17:46:45.303Z,45.20
2022-08-04T17:52:04.386Z,45.20
2022-08-04T17:57:15.589Z,47.10
2022-08-04T18:02:33.048Z,48.20
2022-08-04T18:08:41.501Z,49.30
2022-08-04T18:13:13.798Z,50.00
2022-08-04T18:18:23.315Z,51.90
2022-08-04T18:23:32.063Z,54.10
2022-08-04T18:28:34.875Z,55.10
2022-08-04T18:33:37.666Z,55.80
2022-08-04T18:38:55.703Z,56.10
2022-08-04T18:44:00.509Z,58.10
2022-08-04T18:49:06.682Z,56.10
2022-08-04T18:54:09.192Z,58.00
2022-08-04T18:59:11.237Z,58.80
2022-08-04T19:04:33.265Z,59.00
2022-08-04T19:09:51.084Z,59.40
2022-08-04T19:14:57.856Z,59.80
2022-08-04T19:20:00.383Z,59.40
2022-08-04T19:25:02.419Z,60.60
2022-08-04T19:30:06.177Z,61.60
2022-08-04T19:35:13.687Z,61.20
2022-08-04T19:40:15.639Z,62.40
2022-08-04T19:45:19.001Z,62.60
2022-08-04T19:50:27.523Z,62.00
2022-08-04T19:55:37.110Z,63.70
2022-08-04T20:00:44.790Z,63.80
2022-08-04T20:05:55.806Z,64.30
2022-08-04T20:10:58.270Z,64.30
2022-08-04T20:16:01.328Z,64.60
2022-08-04T20:21:03.213Z,62.60
2022-08-04T20:26:14.348Z,65.60
2022-08-04T20:31:18.406Z,65.90
2022-08-04T20:36:20.922Z,65.80
2022-08-04T20:41:22.940Z,66.10
2022-08-04T20:46:29.783Z,66.90
2022-08-04T20:51:40.022Z,66.40
2022-08-04T20:56:42.124Z,67.40
2022-08-04T21:01:53.783Z,67.60
2022-08-04T21:06:57.382Z,66.70
2022-08-04T21:11:59.756Z,67.20
2022-08-04T21:17:01.683Z,68.50
2022-08-04T21:22:06.903Z,67.70
2022-08-04T21:27:12.528Z,69.10
2022-08-04T21:32:14.500Z,69.20
2022-08-04T21:37:21.374Z,69.20
2022-08-04T21:42:29.502Z,70.80
2022-08-04T21:47:45.894Z,70.80
2022-08-04T21:52:52.397Z,72.10
2022-08-04T21:57:54.541Z,72.40
2022-08-04T22:03:03.219Z,73.50
2022-08-04T22:08:05.334Z,75.60
2022-08-04T22:13:07.945Z,75.20
2022-08-04T22:18:10.003Z,77.70
2022-08-04T22:23:16.720Z,75.70
2022-08-04T22:28:21.049Z,75.40
2022-08-04T22:33:54.318Z,75.70
2022-08-04T22:38:53.520Z,78.10
2022-08-04T22:43:58.894Z,80.00
2022-08-04T22:49:00.901Z,80.10
2022-08-04T22:54:12.206Z,80.60
2022-08-04T22:59:14.569Z,80.80
2022-08-04T23:04:16.439Z,84.20
2022-08-04T23:09:18.310Z,81.30
2022-08-04T23:14:20.355Z,83.50
2022-08-04T23:19:24.716Z,85.80
2022-08-04T23:24:31.984Z,85.40
2022-08-04T23:29:53.046Z,87.50
2022-08-04T23:34:56.596Z,85.20
2022-08-04T23:40:14.315Z,88.30
2022-08-04T23:45:24.523Z,86.40
2022-08-04T23:50:42.897Z,87.80
2022-08-04T23:55:46.059Z,84.30
