createdAt,value
2022-11-13T00:01:44.540Z,4.87
2022-11-13T00:04:32.804Z,4.47
2022-11-13T00:07:20.502Z,5.17
2022-11-13T00:10:08.555Z,4.73
2022-11-13T00:12:56.060Z,4.60
2022-11-13T00:15:43.967Z,4.20
2022-11-13T00:18:32.939Z,4.77
2022-11-13T00:21:24.066Z,4.73
2022-11-13T00:24:11.225Z,5.60
2022-11-13T00:26:58.537Z,5.27
2022-11-13T00:29:45.963Z,5.83
2022-11-13T00:32:33.806Z,5.37
2022-11-13T00:35:20.880Z,5.67
2022-11-13T00:38:09.626Z,5.40
2022-11-13T00:40:56.914Z,5.60
2022-11-13T00:43:44.214Z,5.33
2022-11-13T00:46:32.167Z,6.90
2022-11-13T00:49:18.933Z,5.53
2022-11-13T00:52:06.414Z,5.13
2022-11-13T00:54:54.886Z,6.10
2022-11-13T00:57:42.159Z,5.13
2022-11-13T01:00:29.315Z,6.60
2022-11-13T01:03:18.463Z,5.90
2022-11-13T01:06:11.853Z,5.30
2022-11-13T01:08:59.806Z,5.00
2022-11-13T01:11:48.686Z,5.53
2022-11-13T01:14:35.713Z,5.63
2022-11-13T01:17:23.763Z,5.77
2022-11-13T01:20:11.852Z,6.40
2022-11-13T01:22:59.969Z,5.60
2022-11-13T01:25:46.447Z,5.87
2022-11-13T01:28:36.204Z,7.83
2022-11-13T01:31:26.776Z,7.17
2022-11-13T01:34:14.922Z,6.50
2022-11-13T01:37:03.269Z,7.23
2022-11-13T01:39:50.372Z,7.50
2022-11-13T01:42:38.200Z,6.17
2022-11-13T01:46:04.831Z,6.37
2022-11-13T01:48:54.769Z,6.03
2022-11-13T01:51:49.432Z,5.83
2022-11-13T01:54:40.054Z,6.40
2022-11-13T01:57:28.223Z,6.17
2022-11-13T02:00:15.936Z,6.87
2022-11-13T02:03:04.417Z,5.70
2022-11-13T02:05:52.585Z,6.20
2022-11-13T02:08:40.027Z,6.37
2022-11-13T02:11:27.431Z,6.23
2022-11-13T02:14:16.113Z,6.00
2022-11-13T02:17:07.663Z,6.27
2022-11-13T02:20:01.017Z,5.93
2022-11-13T02:22:55.414Z,5.73
2022-11-13T02:25:45.946Z,5.73
2022-11-13T02:28:33.674Z,4.97
2022-11-13T02:31:20.779Z,5.60
2022-11-13T02:34:08.517Z,6.00
2022-11-13T02:36:55.746Z,4.97
2022-11-13T02:39:43.871Z,5.63
2022-11-13T02:42:32.730Z,5.60
2022-11-13T02:45:20.690Z,5.07
2022-11-13T02:48:09.106Z,5.73
2022-11-13T02:50:56.306Z,4.87
2022-11-13T02:53:43.488Z,5.07
2022-11-13T02:56:31.379Z,4.70
2022-11-13T02:59:20.290Z,5.40
2022-11-13T03:02:07.657Z,5.40
2022-11-13T03:08:02.365Z,4.40
2022-11-13T03:10:49.657Z,4.73
2022-11-13T03:13:36.906Z,4.37
2022-11-13T03:16:26.441Z,3.93
2022-11-13T03:19:14.006Z,4.20
2022-11-13T03:22:01.026Z,4.30
2022-11-13T03:24:48.809Z,4.90
2022-11-13T03:27:35.724Z,5.43
2022-11-13T03:30:23.413Z,5.50
2022-11-13T03:33:11.728Z,4.90
2022-11-13T03:35:59.524Z,3.60
2022-11-13T03:38:46.628Z,4.03
2022-11-13T03:41:34.312Z,3.33
2022-11-13T03:44:21.758Z,3.50
2022-11-13T03:47:08.765Z,3.30
2022-11-13T03:49:58.272Z,3.33
2022-11-13T03:52:46.968Z,3.50
2022-11-13T03:55:34.182Z,3.30
2022-11-13T03:58:22.151Z,3.13
2022-11-13T04:01:09.314Z,2.93
2022-11-13T04:03:57.038Z,3.30
2022-11-13T04:06:45.751Z,3.10
2022-11-13T04:09:32.810Z,3.20
2022-11-13T04:12:20.377Z,3.20
2022-11-13T04:15:08.610Z,3.50
2022-11-13T04:17:55.383Z,4.00
2022-11-13T04:20:43.420Z,3.63
2022-11-13T04:23:32.621Z,3.47
2022-11-13T04:26:20.839Z,3.60
2022-11-13T04:29:08.326Z,3.13
2022-11-13T04:31:55.757Z,3.77
2022-11-13T04:34:42.746Z,3.50
2022-11-13T04:37:30.467Z,3.80
2022-11-13T04:40:19.823Z,4.10
2022-11-13T04:43:05.914Z,4.10
2022-11-13T04:45:54.329Z,3.80
2022-11-13T04:48:40.936Z,3.87
2022-11-13T04:51:28.582Z,4.07
2022-11-13T04:54:16.183Z,4.57
2022-11-13T04:57:04.474Z,3.93
2022-11-13T04:59:51.813Z,3.87
2022-11-13T05:02:39.003Z,3.60
2022-11-13T05:05:26.848Z,3.50
2022-11-13T05:08:13.885Z,3.70
2022-11-13T05:11:01.931Z,4.03
2022-11-13T05:13:50.062Z,3.90
2022-11-13T05:16:37.949Z,3.23
2022-11-13T05:19:25.304Z,4.23
2022-11-13T05:22:13.008Z,4.07
2022-11-13T05:25:00.149Z,3.30
2022-11-13T05:27:47.974Z,3.70
2022-11-13T05:30:36.551Z,3.40
2022-11-13T05:33:23.576Z,3.50
2022-11-13T05:36:13.772Z,3.93
2022-11-13T05:39:00.741Z,3.80
2022-11-13T05:41:47.580Z,3.40
2022-11-13T05:44:35.413Z,3.27
2022-11-13T05:47:24.449Z,3.43
2022-11-13T05:50:11.682Z,3.90
2022-11-13T05:52:59.176Z,4.07
2022-11-13T05:55:46.389Z,4.27
2022-11-13T05:58:34.788Z,4.83
2022-11-13T06:01:23.868Z,5.30
2022-11-13T06:04:13.309Z,7.40
2022-11-13T06:07:00.166Z,7.00
2022-11-13T06:09:48.182Z,6.17
2022-11-13T06:12:35.656Z,5.60
2022-11-13T06:15:23.140Z,5.80
2022-11-13T06:18:10.164Z,5.17
2022-11-13T06:21:02.462Z,5.07
2022-11-13T06:23:49.862Z,4.57
2022-11-13T06:26:39.339Z,4.47
2022-11-13T06:29:26.092Z,4.33
2022-11-13T06:32:14.058Z,4.67
2022-11-13T06:35:01.102Z,4.70
2022-11-13T06:37:50.125Z,4.90
2022-11-13T06:40:39.210Z,5.63
2022-11-13T06:43:27.968Z,5.83
2022-11-13T06:46:16.371Z,5.17
2022-11-13T06:49:04.608Z,4.70
2022-11-13T06:51:51.747Z,4.87
2022-11-13T06:54:41.017Z,5.27
2022-11-13T06:57:28.159Z,5.47
2022-11-13T07:00:17.285Z,5.40
2022-11-13T07:03:04.252Z,6.37
2022-11-13T07:05:52.063Z,6.50
2022-11-13T07:08:39.448Z,5.20
2022-11-13T07:11:27.708Z,5.37
2022-11-13T07:14:15.516Z,5.33
2022-11-13T07:17:09.674Z,5.23
2022-11-13T07:19:58.133Z,5.40
2022-11-13T07:22:46.534Z,4.77
2022-11-13T07:25:34.819Z,5.37
2022-11-13T07:28:23.042Z,4.90
2022-11-13T07:31:12.778Z,5.50
2022-11-13T07:33:59.856Z,5.50
2022-11-13T07:36:47.807Z,6.27
2022-11-13T07:39:34.981Z,5.17
2022-11-13T07:42:22.653Z,6.37
2022-11-13T07:45:11.415Z,7.00
2022-11-13T07:47:59.606Z,5.60
2022-11-13T07:50:46.494Z,6.07
2022-11-13T07:53:36.105Z,6.13
2022-11-13T07:56:25.398Z,5.77
2022-11-13T07:59:13.278Z,5.13
2022-11-13T08:02:02.417Z,5.27
2022-11-13T08:04:49.592Z,5.00
2022-11-13T08:07:36.585Z,4.80
2022-11-13T08:10:24.523Z,5.40
2022-11-13T08:13:12.052Z,5.63
2022-11-13T08:16:00.997Z,5.10
2022-11-13T08:18:49.633Z,5.87
2022-11-13T08:21:37.703Z,7.00
2022-11-13T08:24:25.233Z,6.90
2022-11-13T08:27:12.428Z,5.53
2022-11-13T08:29:59.424Z,5.20
2022-11-13T08:32:48.295Z,5.03
2022-11-13T08:35:36.502Z,5.33
2022-11-13T08:38:25.139Z,4.53
2022-11-13T08:41:12.365Z,4.57
2022-11-13T08:44:00.021Z,4.00
2022-11-13T08:46:47.148Z,4.70
2022-11-13T08:49:34.920Z,4.97
2022-11-13T08:52:24.140Z,4.53
2022-11-13T08:55:11.664Z,4.70
2022-11-13T08:58:00.099Z,3.70
2022-11-13T09:00:48.442Z,3.93
2022-11-13T09:03:36.964Z,3.70
2022-11-13T09:06:25.091Z,3.77
2022-11-13T09:09:13.664Z,3.93
2022-11-13T09:12:01.992Z,3.70
2022-11-13T09:14:49.028Z,4.00
2022-11-13T09:17:36.841Z,3.67
2022-11-13T09:20:24.084Z,4.30
2022-11-13T09:23:11.849Z,4.00
2022-11-13T09:26:01.888Z,4.18
2022-11-13T09:28:51.125Z,4.13
2022-11-13T09:31:41.552Z,4.20
2022-11-13T09:34:28.662Z,4.05
2022-11-13T09:37:16.181Z,4.47
2022-11-13T09:40:03.116Z,4.25
2022-11-13T09:42:52.940Z,4.38
2022-11-13T09:45:42.096Z,4.70
2022-11-13T09:48:35.819Z,4.75
2022-11-13T09:51:26.971Z,4.93
2022-11-13T09:54:17.590Z,4.55
2022-11-13T09:57:14.957Z,4.95
2022-11-13T10:00:08.052Z,4.72
2022-11-13T10:03:39.005Z,4.32
2022-11-13T10:06:36.040Z,5.05
2022-11-13T10:09:31.290Z,4.63
2022-11-13T10:12:19.720Z,5.32
2022-11-13T10:15:12.205Z,4.78
2022-11-13T10:18:04.974Z,5.00
2022-11-13T10:20:58.260Z,4.88
2022-11-13T10:23:52.055Z,4.72
2022-11-13T10:26:38.985Z,4.75
2022-11-13T10:29:29.311Z,4.80
2022-11-13T10:32:21.791Z,4.88
2022-11-13T10:35:27.615Z,5.03
2022-11-13T10:38:23.172Z,4.97
2022-11-13T10:41:14.539Z,5.15
2022-11-13T10:44:06.625Z,4.72
2022-11-13T10:47:07.151Z,4.57
2022-11-13T10:49:56.719Z,4.47
2022-11-13T10:52:51.455Z,4.88
2022-11-13T10:55:40.908Z,5.03
2022-11-13T10:58:29.049Z,4.85
2022-11-13T11:01:18.044Z,5.10
2022-11-13T11:04:06.526Z,5.10
2022-11-13T11:07:18.861Z,4.70
2022-11-13T11:10:04.391Z,5.20
2022-11-13T11:12:56.002Z,4.90
2022-11-13T11:15:47.183Z,5.03
2022-11-13T11:18:42.668Z,5.28
2022-11-13T11:21:34.190Z,4.70
2022-11-13T11:24:28.385Z,4.88
2022-11-13T11:27:23.248Z,5.35
2022-11-13T11:30:20.797Z,5.15
2022-11-13T11:33:14.578Z,5.53
2022-11-13T11:36:09.021Z,5.28
2022-11-13T11:39:03.303Z,6.18
2022-11-13T11:41:58.628Z,5.97
2022-11-13T11:45:01.762Z,7.80
2022-11-13T11:47:49.164Z,5.28
2022-11-13T11:50:40.542Z,5.05
2022-11-13T11:53:42.487Z,4.60
2022-11-13T11:56:36.027Z,4.97
2022-11-13T11:59:45.509Z,4.75
2022-11-13T12:02:47.471Z,4.60
2022-11-13T12:05:45.677Z,5.10
2022-11-13T12:08:39.977Z,5.40
2022-11-13T12:11:31.760Z,4.45
2022-11-13T12:14:33.879Z,4.75
2022-11-13T12:17:42.703Z,5.57
2022-11-13T12:20:38.205Z,4.82
2022-11-13T12:23:36.745Z,5.18
2022-11-13T12:26:27.838Z,5.13
2022-11-13T12:29:34.286Z,5.40
2022-11-13T12:32:38.416Z,4.75
2022-11-13T12:35:27.786Z,4.80
2022-11-13T12:38:26.804Z,5.20
2022-11-13T12:41:23.936Z,4.60
2022-11-13T12:44:25.808Z,4.68
2022-11-13T12:47:14.128Z,4.63
2022-11-13T12:50:05.765Z,4.43
2022-11-13T12:53:01.314Z,4.32
2022-11-13T12:56:00.078Z,4.60
2022-11-13T12:59:23.708Z,4.50
2022-11-13T13:02:23.578Z,4.53
2022-11-13T13:05:22.764Z,4.65
2022-11-13T13:08:24.491Z,4.22
2022-11-13T13:11:17.888Z,4.10
2022-11-13T13:14:22.891Z,4.68
2022-11-13T13:17:19.728Z,5.32
2022-11-13T13:20:33.521Z,4.63
2022-11-13T13:23:29.962Z,4.25
2022-11-13T13:26:20.620Z,4.53
2022-11-13T13:29:19.594Z,4.85
2022-11-13T13:32:21.202Z,4.50
2022-11-13T13:35:18.777Z,5.20
2022-11-13T13:38:16.766Z,5.38
2022-11-13T13:41:17.474Z,4.82
2022-11-13T13:44:25.629Z,4.53
2022-11-13T13:47:21.463Z,4.38
2022-11-13T13:50:16.144Z,4.50
2022-11-13T13:53:03.957Z,4.75
2022-11-13T13:55:56.870Z,4.68
2022-11-13T13:58:44.664Z,4.82
2022-11-13T14:01:33.622Z,5.00
2022-11-13T14:04:24.327Z,4.75
2022-11-13T14:07:21.402Z,4.50
2022-11-13T14:10:16.151Z,4.47
2022-11-13T14:13:04.763Z,4.22
2022-11-13T14:16:02.316Z,4.68
2022-11-13T14:18:49.536Z,4.95
2022-11-13T14:21:37.425Z,4.50
2022-11-13T14:24:27.235Z,3.72
2022-11-13T14:27:19.500Z,4.30
2022-11-13T14:30:24.282Z,4.20
2022-11-13T14:33:16.029Z,4.70
2022-11-13T14:36:04.326Z,4.28
2022-11-13T14:38:52.408Z,3.85
2022-11-13T14:41:47.311Z,4.07
2022-11-13T14:44:36.515Z,3.20
2022-11-13T14:47:32.245Z,3.72
2022-11-13T14:50:25.581Z,3.30
2022-11-13T14:53:12.560Z,3.40
2022-11-13T14:56:02.776Z,3.50
2022-11-13T14:58:50.353Z,2.90
2022-11-13T15:01:38.314Z,3.28
2022-11-13T15:04:27.886Z,3.15
2022-11-13T15:07:22.956Z,3.38
2022-11-13T15:10:14.912Z,3.20
2022-11-13T15:13:04.033Z,3.22
2022-11-13T15:15:51.549Z,3.05
2022-11-13T15:18:38.625Z,2.88
2022-11-13T15:21:27.382Z,3.28
2022-11-13T15:24:15.506Z,2.78
2022-11-13T15:27:02.769Z,3.08
2022-11-13T15:29:50.400Z,3.22
2022-11-13T15:32:37.535Z,2.88
2022-11-13T15:35:24.654Z,2.83
2022-11-13T15:38:12.995Z,3.13
2022-11-13T15:41:00.973Z,2.85
2022-11-13T15:43:50.786Z,3.00
2022-11-13T15:46:38.178Z,3.10
2022-11-13T15:49:25.152Z,3.00
2022-11-13T15:52:12.355Z,2.85
2022-11-13T15:55:02.101Z,2.70
2022-11-13T15:57:50.501Z,3.22
2022-11-13T16:00:42.092Z,3.83
2022-11-13T16:03:32.026Z,2.97
2022-11-13T16:06:22.494Z,3.10
2022-11-13T16:09:15.284Z,2.95
2022-11-13T16:12:03.843Z,3.13
2022-11-13T16:14:51.586Z,2.55
2022-11-13T16:17:42.359Z,3.42
2022-11-13T16:20:29.759Z,3.17
2022-11-13T16:23:18.229Z,2.63
2022-11-13T16:26:06.974Z,2.80
2022-11-13T16:29:13.283Z,2.85
2022-11-13T16:32:01.448Z,2.75
2022-11-13T16:34:48.664Z,3.22
2022-11-13T16:37:36.260Z,3.08
2022-11-13T16:40:25.996Z,3.40
2022-11-13T16:43:13.998Z,3.42
2022-11-13T16:46:03.260Z,2.95
2022-11-13T16:48:49.907Z,3.53
2022-11-13T16:51:37.046Z,3.15
2022-11-13T16:54:24.073Z,3.55
2022-11-13T16:57:12.510Z,3.20
2022-11-13T16:59:59.371Z,3.67
2022-11-13T17:02:51.422Z,3.17
2022-11-13T17:05:38.255Z,3.17
2022-11-13T17:08:26.211Z,3.13
2022-11-13T17:11:14.984Z,3.47
2022-11-13T17:14:03.601Z,3.20
2022-11-13T17:16:50.560Z,3.50
2022-11-13T17:19:44.225Z,3.53
2022-11-13T17:22:31.572Z,3.58
2022-11-13T17:25:20.981Z,4.03
2022-11-13T17:28:08.072Z,3.33
2022-11-13T17:30:59.050Z,4.13
2022-11-13T17:33:47.202Z,4.10
2022-11-13T17:36:35.977Z,3.80
2022-11-13T17:39:23.165Z,4.35
2022-11-13T17:42:10.966Z,4.05
2022-11-13T17:44:58.448Z,4.13
2022-11-13T17:47:45.769Z,4.13
2022-11-13T17:50:32.792Z,4.38
2022-11-13T17:53:22.204Z,4.03
2022-11-13T17:56:12.273Z,4.50
2022-11-13T17:59:00.153Z,4.40
2022-11-13T18:01:47.223Z,4.15
2022-11-13T18:04:35.105Z,4.47
2022-11-13T18:07:22.233Z,4.05
2022-11-13T18:10:11.785Z,4.38
2022-11-13T18:12:59.094Z,4.20
2022-11-13T18:15:46.808Z,4.75
2022-11-13T18:18:34.196Z,4.93
2022-11-13T18:21:23.603Z,4.70
2022-11-13T18:24:14.849Z,4.72
2022-11-13T18:27:05.881Z,4.80
2022-11-13T18:29:54.049Z,14.35
2022-11-13T18:32:41.159Z,4.72
2022-11-13T18:35:29.229Z,5.00
2022-11-13T18:38:16.229Z,5.15
2022-11-13T18:41:04.549Z,5.15
2022-11-13T18:43:54.580Z,6.18
2022-11-13T18:46:41.398Z,5.47
2022-11-13T18:49:29.157Z,7.10
2022-11-13T18:52:16.246Z,5.38
2022-11-13T18:55:04.196Z,5.68
2022-11-13T18:57:51.757Z,5.93
2022-11-13T19:00:40.074Z,5.93
2022-11-13T19:03:28.220Z,5.82
2022-11-13T19:06:18.269Z,5.63
2022-11-13T19:09:07.732Z,6.22
2022-11-13T19:11:55.411Z,6.65
2022-11-13T19:14:42.608Z,8.40
2022-11-13T19:17:31.273Z,6.18
2022-11-13T19:20:19.467Z,5.65
2022-11-13T19:23:09.184Z,6.05
2022-11-13T19:25:57.475Z,6.13
2022-11-13T19:28:48.307Z,6.63
2022-11-13T19:31:36.283Z,6.10
2022-11-13T19:34:25.268Z,5.90
2022-11-13T19:37:17.752Z,6.50
2022-11-13T19:40:06.555Z,6.70
2022-11-13T19:42:54.209Z,7.32
2022-11-13T19:45:42.068Z,6.63
2022-11-13T19:48:29.698Z,6.35
2022-11-13T19:51:21.778Z,7.28
2022-11-13T19:54:09.095Z,6.85
2022-11-13T19:56:55.961Z,7.28
2022-11-13T19:59:42.864Z,9.35
2022-11-13T20:02:30.811Z,6.80
2022-11-13T20:05:17.973Z,7.63
2022-11-13T20:08:06.577Z,6.97
2022-11-13T20:10:53.480Z,7.93
2022-11-13T20:13:42.099Z,7.35
2022-11-13T20:16:28.965Z,7.30
2022-11-13T20:19:16.405Z,7.22
2022-11-13T20:22:03.448Z,7.45
2022-11-13T20:24:52.622Z,7.68
2022-11-13T20:27:41.918Z,8.02
2022-11-13T20:30:34.055Z,7.45
2022-11-13T20:33:22.948Z,7.72
2022-11-13T20:36:10.912Z,7.55
2022-11-13T20:38:59.737Z,7.20
2022-11-13T20:41:48.550Z,7.50
2022-11-13T20:44:35.653Z,9.63
2022-11-13T20:47:23.306Z,7.53
2022-11-13T20:50:11.387Z,7.82
2022-11-13T20:52:59.304Z,7.93
2022-11-13T20:55:46.702Z,7.43
2022-11-13T20:58:35.538Z,7.95
2022-11-13T21:01:25.723Z,7.93
2022-11-13T21:04:12.561Z,7.95
2022-11-13T21:07:00.041Z,7.07
2022-11-13T21:09:50.073Z,7.60
2022-11-13T21:12:37.382Z,7.70
2022-11-13T21:15:26.718Z,7.80
2022-11-13T21:18:14.471Z,7.47
2022-11-13T21:21:05.630Z,6.78
2022-11-13T21:23:53.697Z,8.48
2022-11-13T21:26:40.832Z,7.60
2022-11-13T21:29:28.246Z,7.40
2022-11-13T21:32:16.697Z,7.57
2022-11-13T21:35:03.845Z,8.20
2022-11-13T21:37:51.901Z,7.63
2022-11-13T21:40:39.392Z,7.37
2022-11-13T21:43:26.850Z,6.90
2022-11-13T21:46:14.777Z,7.30
2022-11-13T21:49:05.587Z,7.03
2022-11-13T21:51:52.878Z,7.37
2022-11-13T21:54:39.722Z,7.60
2022-11-13T21:57:27.155Z,7.57
2022-11-13T22:00:16.355Z,7.57
2022-11-13T22:03:03.472Z,6.97
2022-11-13T22:05:52.916Z,7.40
2022-11-13T22:08:39.933Z,7.60
2022-11-13T22:11:29.434Z,8.10
2022-11-13T22:14:16.891Z,7.10
2022-11-13T22:17:04.703Z,8.40
2022-11-13T22:19:52.164Z,7.70
2022-11-13T22:22:41.098Z,7.80
2022-11-13T22:25:28.246Z,16.80
2022-11-13T22:28:16.314Z,10.03
2022-11-13T22:31:04.048Z,8.52
2022-11-13T22:33:54.938Z,8.80
2022-11-13T22:36:43.432Z,8.23
2022-11-13T22:39:32.253Z,8.10
2022-11-13T22:42:19.109Z,8.63
2022-11-13T22:45:22.739Z,7.75
2022-11-13T22:48:11.244Z,7.80
2022-11-13T22:51:04.031Z,7.00
2022-11-13T22:53:53.417Z,7.75
2022-11-13T22:56:42.796Z,8.05
2022-11-13T22:59:29.432Z,8.02
2022-11-13T23:02:17.435Z,9.10
2022-11-13T23:05:05.658Z,7.63
2022-11-13T23:07:54.601Z,8.80
2022-11-13T23:10:41.483Z,8.85
2022-11-13T23:13:30.244Z,8.27
2022-11-13T23:16:17.998Z,9.20
2022-11-13T23:19:05.664Z,8.67
2022-11-13T23:21:52.573Z,8.53
2022-11-13T23:24:40.573Z,10.53
2022-11-13T23:27:27.795Z,9.00
2022-11-13T23:30:16.950Z,9.90
2022-11-13T23:33:04.649Z,10.10
2022-11-13T23:35:52.203Z,9.83
2022-11-13T23:38:40.119Z,9.95
2022-11-13T23:41:27.585Z,10.93
2022-11-13T23:44:14.769Z,10.13
2022-11-13T23:47:03.715Z,10.70
2022-11-13T23:49:51.825Z,10.23
2022-11-13T23:52:38.930Z,10.37
2022-11-13T23:55:26.239Z,10.57
2022-11-13T23:58:14.845Z,9.80
