createdAt,value
2022-10-06T00:01:31.746Z,101569.44
2022-10-06T00:03:58.239Z,101573.09
2022-10-06T00:06:24.622Z,101586.53
2022-10-06T00:08:50.995Z,101578.56
2022-10-06T00:11:17.584Z,101576.38
2022-10-06T00:13:44.127Z,101579.53
2022-10-06T00:16:17.441Z,101579.88
2022-10-06T00:18:44.627Z,101577.72
2022-10-06T00:21:11.011Z,101587.16
2022-10-06T00:23:37.453Z,101595.50
2022-10-06T00:26:04.365Z,101598.41
2022-10-06T00:28:31.198Z,101606.53
2022-10-06T00:31:01.372Z,101604.09
2022-10-06T00:33:27.917Z,101598.53
2022-10-06T00:35:58.033Z,101605.31
2022-10-06T00:38:24.776Z,101616.22
2022-10-06T00:40:51.852Z,101615.97
2022-10-06T00:43:40.577Z,101627.59
2022-10-06T00:46:09.667Z,101633.75
2022-10-06T00:48:36.574Z,101628.44
2022-10-06T00:51:03.432Z,101638.72
2022-10-06T00:53:31.075Z,101629.78
2022-10-06T00:55:57.793Z,101639.22
2022-10-06T00:58:25.303Z,101628.31
2022-10-06T01:00:54.421Z,101635.22
2022-10-06T01:03:28.009Z,101654.34
2022-10-06T01:05:55.579Z,101659.03
2022-10-06T01:08:22.953Z,101654.91
2022-10-06T01:10:49.385Z,101651.63
2022-10-06T01:13:17.516Z,101658.75
2022-10-06T01:15:51.514Z,101649.28
2022-10-06T01:18:20.270Z,101654.00
2022-10-06T01:21:01.239Z,101663.31
2022-10-06T01:23:30.287Z,101661.94
2022-10-06T01:25:58.326Z,101664.13
2022-10-06T01:28:25.202Z,101676.31
2022-10-06T01:30:54.625Z,101685.53
2022-10-06T01:33:22.305Z,101687.66
2022-10-06T01:35:51.433Z,101688.91
2022-10-06T01:38:19.986Z,101686.75
2022-10-06T01:40:46.518Z,101689.53
2022-10-06T01:43:12.961Z,101685.41
2022-10-06T01:45:39.417Z,101689.66
2022-10-06T01:48:06.813Z,101685.16
2022-10-06T01:50:33.324Z,101689.91
2022-10-06T01:52:59.757Z,101689.19
2022-10-06T01:55:26.996Z,101689.19
2022-10-06T01:57:53.620Z,101688.72
2022-10-06T02:00:20.381Z,101694.88
2022-10-06T02:02:46.853Z,101699.38
2022-10-06T02:05:14.556Z,101701.91
2022-10-06T02:07:41.328Z,101702.16
2022-10-06T02:10:08.244Z,101700.47
2022-10-06T02:12:35.170Z,101708.22
2022-10-06T02:15:01.829Z,101704.78
2022-10-06T02:17:29.306Z,101710.63
2022-10-06T02:19:55.721Z,101715.53
2022-10-06T02:22:22.164Z,101714.09
2022-10-06T02:24:48.795Z,101718.41
2022-10-06T02:27:15.239Z,101725.06
2022-10-06T02:29:41.775Z,101724.94
2022-10-06T02:32:08.171Z,101727.09
2022-10-06T02:34:34.638Z,101727.94
2022-10-06T02:37:01.038Z,101738.31
2022-10-06T02:39:27.426Z,101752.81
2022-10-06T02:41:53.831Z,101755.47
2022-10-06T02:44:20.242Z,101758.94
2022-10-06T02:46:48.484Z,101753.84
2022-10-06T02:49:14.884Z,101779.13
2022-10-06T02:51:41.253Z,101773.78
2022-10-06T02:54:07.645Z,101784.78
2022-10-06T02:56:34.015Z,101779.25
2022-10-06T02:59:00.512Z,101786.81
2022-10-06T03:01:28.578Z,101793.91
2022-10-06T03:03:56.491Z,101799.94
2022-10-06T03:06:25.653Z,101803.81
2022-10-06T03:08:56.593Z,101808.72
2022-10-06T03:11:26.632Z,101819.06
2022-10-06T03:13:53.654Z,101818.88
2022-10-06T03:16:30.154Z,101819.81
2022-10-06T03:18:56.950Z,101829.47
2022-10-06T03:21:29.286Z,101835.28
2022-10-06T03:23:57.284Z,101838.13
2022-10-06T03:26:35.042Z,101841.31
2022-10-06T03:29:01.593Z,101854.81
2022-10-06T03:31:29.067Z,101854.19
2022-10-06T03:33:56.744Z,101861.47
2022-10-06T03:36:25.588Z,101865.81
2022-10-06T03:38:52.132Z,101880.56
2022-10-06T03:41:24.957Z,101887.16
2022-10-06T03:43:52.962Z,101893.63
2022-10-06T03:46:21.929Z,101894.53
2022-10-06T03:48:50.410Z,101894.53
2022-10-06T03:51:22.702Z,101906.88
2022-10-06T03:53:51.296Z,101914.56
2022-10-06T03:56:21.417Z,101913.53
2022-10-06T03:58:56.160Z,101915.47
2022-10-06T04:01:26.776Z,101918.94
2022-10-06T04:03:55.371Z,101920.69
2022-10-06T04:06:22.646Z,101929.69
2022-10-06T04:08:50.649Z,101930.34
2022-10-06T04:11:24.087Z,101943.78
2022-10-06T04:14:10.972Z,101943.81
2022-10-06T04:16:39.888Z,101948.94
2022-10-06T04:19:09.885Z,101950.19
2022-10-06T04:21:37.695Z,101957.03
2022-10-06T04:24:05.704Z,101958.69
2022-10-06T04:26:37.306Z,101961.66
2022-10-06T04:29:04.563Z,101970.19
2022-10-06T04:31:34.505Z,101967.81
2022-10-06T04:34:01.514Z,101975.25
2022-10-06T04:36:33.934Z,101983.31
2022-10-06T04:39:03.122Z,101986.31
2022-10-06T04:41:32.023Z,101998.19
2022-10-06T04:43:58.753Z,101990.06
2022-10-06T04:46:43.727Z,102003.25
2022-10-06T04:49:14.934Z,102009.81
2022-10-06T04:51:45.309Z,102020.63
2022-10-06T04:54:11.697Z,102026.97
2022-10-06T04:56:38.165Z,102028.25
2022-10-06T04:59:04.547Z,102036.31
2022-10-06T05:01:33.153Z,102040.72
2022-10-06T05:04:01.106Z,102046.03
2022-10-06T05:06:30.403Z,102051.28
2022-10-06T05:09:02.430Z,102058.28
2022-10-06T05:11:29.541Z,102065.28
2022-10-06T05:13:57.842Z,102066.69
2022-10-06T05:16:26.269Z,102072.63
2022-10-06T05:18:53.061Z,102072.00
2022-10-06T05:21:22.546Z,102075.16
2022-10-06T05:23:48.965Z,102083.38
2022-10-06T05:26:19.080Z,102082.72
2022-10-06T05:28:45.841Z,102080.97
2022-10-06T05:31:20.870Z,102086.03
2022-10-06T05:33:47.556Z,102086.16
2022-10-06T05:36:16.390Z,102093.53
2022-10-06T05:38:44.087Z,102101.09
2022-10-06T05:41:22.499Z,102110.19
2022-10-06T05:43:48.920Z,102117.94
2022-10-06T05:46:20.108Z,102113.16
2022-10-06T05:48:47.842Z,102119.47
2022-10-06T05:51:14.857Z,102121.97
2022-10-06T05:53:41.566Z,102133.41
2022-10-06T05:56:14.965Z,102135.22
2022-10-06T05:58:44.137Z,102137.97
2022-10-06T06:01:15.002Z,102145.63
2022-10-06T06:03:43.464Z,102151.13
2022-10-06T06:06:24.215Z,102153.91
2022-10-06T06:08:56.593Z,102162.19
2022-10-06T06:11:26.357Z,102165.59
2022-10-06T06:13:56.747Z,102161.78
2022-10-06T06:16:24.062Z,102167.09
2022-10-06T06:18:50.550Z,102172.44
2022-10-06T06:21:17.332Z,102171.59
2022-10-06T06:23:46.577Z,102174.75
2022-10-06T06:26:16.030Z,102185.41
2022-10-06T06:28:43.761Z,102188.72
2022-10-06T06:31:31.312Z,102191.31
2022-10-06T06:34:00.303Z,102188.72
2022-10-06T06:36:40.797Z,102198.72
2022-10-06T06:39:12.253Z,102204.25
2022-10-06T06:41:41.369Z,102207.00
2022-10-06T06:44:11.087Z,102213.88
2022-10-06T06:46:38.314Z,102216.25
2022-10-06T06:49:06.380Z,102213.09
2022-10-06T06:51:40.254Z,102221.00
2022-10-06T06:54:07.363Z,102220.63
2022-10-06T06:56:35.931Z,102229.38
2022-10-06T06:59:06.552Z,102229.84
2022-10-06T07:01:33.049Z,102242.22
2022-10-06T07:03:59.569Z,102242.50
2022-10-06T07:06:28.869Z,102248.31
2022-10-06T07:08:56.935Z,102248.59
2022-10-06T07:11:50.196Z,102252.88
2022-10-06T07:14:16.680Z,102254.19
2022-10-06T07:17:01.778Z,102244.47
2022-10-06T07:19:42.979Z,102253.03
2022-10-06T07:22:27.956Z,102253.31
2022-10-06T07:25:07.934Z,102267.41
2022-10-06T07:27:43.368Z,102263.00
2022-10-06T07:30:12.773Z,102273.28
2022-10-06T07:32:39.204Z,102274.59
2022-10-06T07:35:06.879Z,102274.00
2022-10-06T07:37:36.713Z,102275.53
2022-10-06T07:40:05.632Z,102284.13
2022-10-06T07:42:47.758Z,102291.16
2022-10-06T07:45:39.060Z,102292.72
2022-10-06T07:48:09.005Z,102298.88
2022-10-06T07:50:38.191Z,102304.03
2022-10-06T07:53:09.029Z,102302.56
2022-10-06T07:55:40.228Z,102310.13
2022-10-06T07:58:11.219Z,102311.03
2022-10-06T08:00:37.602Z,102317.69
2022-10-06T08:03:04.145Z,102314.97
2022-10-06T08:05:30.688Z,102316.56
2022-10-06T08:07:58.130Z,102315.75
2022-10-06T08:10:25.354Z,102322.22
2022-10-06T08:12:51.820Z,102311.22
2022-10-06T08:15:18.792Z,102315.94
2022-10-06T08:17:45.307Z,102324.13
2022-10-06T08:20:12.904Z,102327.63
2022-10-06T08:22:39.932Z,102319.13
2022-10-06T08:25:09.324Z,102335.41
2022-10-06T08:27:37.589Z,102324.19
2022-10-06T08:30:06.255Z,102334.22
2022-10-06T08:32:32.868Z,102336.88
2022-10-06T08:34:59.638Z,102337.13
2022-10-06T08:37:27.208Z,102332.91
2022-10-06T08:39:54.694Z,102336.16
2022-10-06T08:42:39.272Z,102343.44
2022-10-06T08:45:14.560Z,102340.09
2022-10-06T08:47:50.209Z,102336.47
2022-10-06T08:50:17.994Z,102349.31
2022-10-06T08:52:51.842Z,102336.59
2022-10-06T08:55:37.494Z,102341.72
2022-10-06T08:58:12.730Z,102343.28
2022-10-06T09:00:39.611Z,102345.00
2022-10-06T09:03:07.638Z,102356.78
2022-10-06T09:05:34.905Z,102346.75
2022-10-06T09:08:38.717Z,102349.31
2022-10-06T09:11:07.875Z,102355.53
2022-10-06T09:13:42.129Z,102354.50
2022-10-06T09:16:17.526Z,102359.66
2022-10-06T09:19:08.169Z,102361.16
2022-10-06T09:21:55.843Z,102363.72
2022-10-06T09:24:37.304Z,102361.59
2022-10-06T09:27:19.763Z,102362.22
2022-10-06T09:29:48.601Z,102362.00
2022-10-06T09:32:17.107Z,102355.81
2022-10-06T09:34:55.910Z,102359.22
2022-10-06T09:37:23.666Z,102363.94
2022-10-06T09:39:52.330Z,102363.47
2022-10-06T09:42:22.502Z,102365.38
2022-10-06T09:44:53.619Z,102366.81
2022-10-06T09:47:34.819Z,102364.63
2022-10-06T09:50:22.419Z,102369.50
2022-10-06T09:52:57.841Z,102373.00
2022-10-06T09:55:31.239Z,102372.66
2022-10-06T09:57:58.159Z,102365.78
2022-10-06T10:00:32.976Z,102368.91
2022-10-06T10:03:09.098Z,102353.03
2022-10-06T10:05:39.216Z,102345.13
2022-10-06T10:08:22.097Z,102356.56
2022-10-06T10:11:28.417Z,102352.47
2022-10-06T10:13:59.631Z,102359.03
2022-10-06T10:16:34.347Z,102359.75
2022-10-06T10:19:03.174Z,102356.03
2022-10-06T10:21:35.423Z,102348.78
2022-10-06T10:24:06.112Z,102349.31
2022-10-06T10:26:59.349Z,102350.91
2022-10-06T10:29:33.077Z,102345.09
2022-10-06T10:32:39.955Z,102356.25
2022-10-06T10:35:31.533Z,102347.81
2022-10-06T10:38:03.490Z,102341.22
2022-10-06T10:40:37.256Z,102340.84
2022-10-06T10:43:22.250Z,102340.34
2022-10-06T10:46:04.173Z,102340.38
2022-10-06T10:48:48.845Z,102339.59
2022-10-06T10:51:21.436Z,102335.69
2022-10-06T10:53:58.261Z,102338.19
2022-10-06T10:56:26.905Z,102331.22
2022-10-06T10:59:12.690Z,102338.66
2022-10-06T11:01:51.088Z,102334.72
2022-10-06T11:04:17.610Z,102329.00
2022-10-06T11:07:00.998Z,102321.00
2022-10-06T11:09:36.203Z,102318.13
2022-10-06T11:12:15.271Z,102317.41
2022-10-06T11:15:01.625Z,102315.38
2022-10-06T11:17:31.190Z,102321.69
2022-10-06T11:20:44.883Z,102316.69
2022-10-06T11:23:49.427Z,102318.41
2022-10-06T11:26:40.054Z,102321.72
2022-10-06T11:29:25.418Z,102317.13
2022-10-06T11:32:15.684Z,102314.19
2022-10-06T11:34:44.807Z,102310.53
2022-10-06T11:37:26.301Z,102305.63
2022-10-06T11:40:31.603Z,102303.03
2022-10-06T11:43:12.899Z,102300.38
2022-10-06T11:46:02.317Z,102292.13
2022-10-06T11:48:31.313Z,102295.25
2022-10-06T11:51:23.711Z,102297.53
2022-10-06T11:53:51.373Z,102298.31
2022-10-06T11:56:17.799Z,102300.06
2022-10-06T11:59:10.243Z,102293.00
2022-10-06T12:01:38.911Z,102293.53
2022-10-06T12:04:08.059Z,102281.91
2022-10-06T12:06:44.745Z,102291.09
2022-10-06T12:09:28.168Z,102281.63
2022-10-06T12:11:56.634Z,102281.44
2022-10-06T12:16:38.063Z,102273.66
2022-10-06T12:17:43.996Z,102276.69
2022-10-06T12:20:37.782Z,102270.88
2022-10-06T12:23:21.377Z,102254.03
2022-10-06T12:25:58.269Z,102260.22
2022-10-06T12:28:39.114Z,102266.50
2022-10-06T12:31:20.759Z,102260.78
2022-10-06T12:33:47.371Z,102257.16
2022-10-06T12:36:29.289Z,102253.69
2022-10-06T12:39:07.702Z,102253.19
2022-10-06T12:41:59.753Z,102255.50
2022-10-06T12:44:49.198Z,102256.41
2022-10-06T12:47:37.630Z,102239.31
2022-10-06T12:50:18.986Z,102239.69
2022-10-06T12:52:55.903Z,102246.50
2022-10-06T12:55:32.188Z,102244.53
2022-10-06T12:57:58.637Z,102249.38
2022-10-06T13:00:39.666Z,102246.28
2022-10-06T13:03:09.700Z,102252.84
2022-10-06T13:05:36.946Z,102244.22
2022-10-06T13:08:38.653Z,102245.28
2022-10-06T13:11:22.856Z,102243.56
2022-10-06T13:13:54.926Z,102235.78
2022-10-06T13:16:28.912Z,102236.72
2022-10-06T13:18:58.161Z,102239.34
2022-10-06T13:21:24.813Z,102228.63
2022-10-06T13:23:52.269Z,102227.56
2022-10-06T13:26:22.787Z,102222.78
2022-10-06T13:28:54.433Z,102221.94
2022-10-06T13:31:30.308Z,102226.16
2022-10-06T13:34:05.754Z,102220.25
2022-10-06T13:36:52.457Z,102213.19
2022-10-06T13:39:27.174Z,102212.31
2022-10-06T13:41:58.421Z,102218.81
2022-10-06T13:44:34.647Z,102215.72
2022-10-06T13:47:13.972Z,102211.16
2022-10-06T13:49:45.184Z,102211.47
2022-10-06T13:52:21.966Z,102212.88
2022-10-06T13:54:53.716Z,102206.66
2022-10-06T13:58:04.996Z,102215.34
2022-10-06T14:00:58.160Z,102203.66
2022-10-06T14:06:21.225Z,102199.03
2022-10-06T14:08:54.027Z,102204.13
2022-10-06T14:11:29.522Z,102197.13
2022-10-06T14:14:12.649Z,102208.88
2022-10-06T14:16:39.102Z,102208.34
2022-10-06T14:19:06.097Z,102196.69
2022-10-06T14:21:36.451Z,102194.72
2022-10-06T14:24:07.607Z,102196.13
2022-10-06T14:26:37.269Z,102192.06
2022-10-06T14:29:04.292Z,102192.53
2022-10-06T14:31:33.848Z,102181.84
2022-10-06T14:34:00.857Z,102184.63
2022-10-06T14:36:29.521Z,102187.78
2022-10-06T14:38:57.720Z,102191.66
2022-10-06T14:41:27.724Z,102192.22
2022-10-06T14:43:55.911Z,102189.06
2022-10-06T14:46:23.057Z,102192.84
2022-10-06T14:48:49.583Z,102187.88
2022-10-06T14:51:17.084Z,102186.41
2022-10-06T14:53:43.583Z,102184.13
2022-10-06T14:56:13.905Z,102190.63
2022-10-06T14:58:44.942Z,102184.25
2022-10-06T15:01:14.574Z,102177.06
2022-10-06T15:03:43.507Z,102185.19
2022-10-06T15:06:30.635Z,102189.41
2022-10-06T15:08:58.578Z,102183.50
2022-10-06T15:11:27.355Z,102177.56
2022-10-06T15:13:58.705Z,102179.34
2022-10-06T15:16:26.778Z,102173.16
2022-10-06T15:18:53.198Z,102176.06
2022-10-06T15:21:21.080Z,102174.84
2022-10-06T15:23:50.687Z,102169.72
2022-10-06T15:26:35.350Z,102168.63
2022-10-06T15:29:01.885Z,102172.09
2022-10-06T15:31:31.327Z,102167.94
2022-10-06T15:34:00.182Z,102175.03
2022-10-06T15:36:34.174Z,102177.06
2022-10-06T15:39:07.266Z,102177.66
2022-10-06T15:41:38.191Z,102179.03
2022-10-06T15:44:05.766Z,102174.78
2022-10-06T15:46:38.614Z,102167.44
2022-10-06T15:49:10.813Z,102171.06
2022-10-06T15:51:48.010Z,102174.44
2022-10-06T15:54:25.196Z,102172.94
2022-10-06T15:56:56.942Z,102175.38
2022-10-06T15:59:25.115Z,102178.03
2022-10-06T16:01:57.186Z,102170.00
2022-10-06T16:04:45.952Z,102187.75
2022-10-06T16:07:19.103Z,102182.59
2022-10-06T16:09:50.446Z,102184.25
2022-10-06T16:12:20.200Z,102183.03
2022-10-06T16:14:47.480Z,102185.97
2022-10-06T16:17:14.559Z,102179.38
2022-10-06T16:19:41.619Z,102188.31
2022-10-06T16:22:11.157Z,102192.97
2022-10-06T16:24:37.663Z,102199.25
2022-10-06T16:27:04.140Z,102183.78
2022-10-06T16:29:30.596Z,102189.25
2022-10-06T16:31:57.100Z,102193.56
2022-10-06T16:34:23.547Z,102203.53
2022-10-06T16:36:49.961Z,102201.50
2022-10-06T16:39:23.164Z,102196.00
2022-10-06T16:41:50.615Z,102206.69
2022-10-06T16:44:17.581Z,102208.34
2022-10-06T16:46:44.886Z,102203.16
2022-10-06T16:49:11.541Z,102203.91
2022-10-06T16:51:42.166Z,102210.97
2022-10-06T16:54:11.836Z,102212.50
2022-10-06T16:56:41.045Z,102213.97
2022-10-06T16:59:18.624Z,102211.78
2022-10-06T17:01:46.089Z,102219.31
2022-10-06T17:04:14.896Z,102220.63
2022-10-06T17:06:44.065Z,102223.72
2022-10-06T17:09:14.611Z,102233.03
2022-10-06T17:11:43.802Z,102225.81
2022-10-06T17:14:11.508Z,102235.09
2022-10-06T17:16:40.602Z,102243.53
2022-10-06T17:19:07.386Z,102232.47
2022-10-06T17:21:54.097Z,102241.72
2022-10-06T17:24:20.909Z,102249.91
2022-10-06T17:26:49.306Z,102241.59
2022-10-06T17:29:21.531Z,102257.00
2022-10-06T17:31:49.812Z,102262.59
2022-10-06T17:34:21.229Z,102251.50
2022-10-06T17:36:50.846Z,102244.91
2022-10-06T17:39:22.584Z,102246.19
2022-10-06T17:41:52.329Z,102245.16
2022-10-06T17:44:22.753Z,102245.13
2022-10-06T17:46:51.839Z,102252.81
2022-10-06T17:49:20.779Z,102258.97
2022-10-06T17:51:47.999Z,102260.88
2022-10-06T17:54:16.954Z,102268.16
2022-10-06T17:56:45.551Z,102271.13
2022-10-06T17:59:15.574Z,102276.00
2022-10-06T18:01:44.318Z,102271.94
2022-10-06T18:04:15.506Z,102280.03
2022-10-06T18:06:43.204Z,102283.00
2022-10-06T18:09:09.810Z,102274.00
2022-10-06T18:11:57.924Z,102273.97
2022-10-06T18:14:34.824Z,102274.81
2022-10-06T18:17:02.474Z,102285.22
2022-10-06T18:19:35.755Z,102270.47
2022-10-06T18:22:09.744Z,102279.81
2022-10-06T18:24:36.222Z,102282.53
2022-10-06T18:27:02.676Z,102286.97
2022-10-06T18:29:32.347Z,102279.22
2022-10-06T18:32:24.074Z,102286.22
2022-10-06T18:36:12.091Z,102285.09
2022-10-06T18:37:32.409Z,102287.75
2022-10-06T18:39:58.837Z,102293.66
2022-10-06T18:42:25.547Z,102285.03
2022-10-06T18:45:18.048Z,102292.44
2022-10-06T18:48:03.021Z,102289.34
2022-10-06T18:50:29.408Z,102293.31
2022-10-06T18:52:56.850Z,102290.47
2022-10-06T18:55:24.584Z,102296.97
2022-10-06T18:57:52.005Z,102303.50
2022-10-06T19:00:18.496Z,102299.81
2022-10-06T19:02:48.264Z,102304.63
2022-10-06T19:05:17.230Z,102312.16
2022-10-06T19:07:45.005Z,102312.53
2022-10-06T19:10:11.836Z,102309.50
2022-10-06T19:12:38.185Z,102311.59
2022-10-06T19:15:05.038Z,102314.38
2022-10-06T19:17:31.531Z,102317.53
2022-10-06T19:19:57.901Z,102323.81
2022-10-06T19:22:26.870Z,102323.56
2022-10-06T19:24:53.228Z,102322.41
2022-10-06T19:27:26.233Z,102327.28
2022-10-06T19:29:56.423Z,102330.63
2022-10-06T19:32:26.323Z,102331.38
2022-10-06T19:34:52.745Z,102323.66
2022-10-06T19:37:19.282Z,102324.22
2022-10-06T19:39:48.008Z,102321.56
2022-10-06T19:42:35.484Z,102320.22
2022-10-06T19:45:03.484Z,102326.31
2022-10-06T19:47:30.038Z,102322.91
2022-10-06T19:50:00.868Z,102320.31
2022-10-06T19:52:28.686Z,102325.56
2022-10-06T19:54:55.115Z,102318.88
2022-10-06T19:57:21.534Z,102327.16
2022-10-06T19:59:47.984Z,102329.28
2022-10-06T20:02:14.445Z,102330.69
2022-10-06T20:04:40.875Z,102339.53
2022-10-06T20:07:08.685Z,102325.41
2022-10-06T20:09:35.645Z,102331.53
2022-10-06T20:12:02.107Z,102340.38
2022-10-06T20:14:28.932Z,102334.38
2022-10-06T20:16:57.511Z,102335.41
2022-10-06T20:19:25.370Z,102335.59
2022-10-06T20:21:52.759Z,102334.91
2022-10-06T20:24:22.712Z,102331.84
2022-10-06T20:26:50.611Z,102335.75
2022-10-06T20:29:20.618Z,102334.41
2022-10-06T20:31:49.314Z,102339.78
2022-10-06T20:34:18.520Z,102338.25
2022-10-06T20:36:44.981Z,102333.06
2022-10-06T20:39:35.793Z,102346.38
2022-10-06T20:42:03.181Z,102341.44
2022-10-06T20:44:29.657Z,102341.13
2022-10-06T20:46:56.278Z,102343.19
2022-10-06T20:49:22.689Z,102341.66
2022-10-06T20:51:51.632Z,102342.69
2022-10-06T20:54:23.012Z,102342.69
2022-10-06T20:56:52.032Z,102344.78
2022-10-06T20:59:20.230Z,102345.16
2022-10-06T21:01:47.548Z,102346.03
2022-10-06T21:04:15.211Z,102352.56
2022-10-06T21:06:41.858Z,102346.38
2022-10-06T21:09:12.218Z,102345.38
2022-10-06T21:11:38.977Z,102339.09
2022-10-06T21:14:10.441Z,102337.03
2022-10-06T21:16:39.121Z,102338.63
2022-10-06T21:19:09.987Z,102332.13
2022-10-06T21:21:37.701Z,102331.13
2022-10-06T21:24:04.766Z,102322.72
2022-10-06T21:26:31.360Z,102323.44
2022-10-06T21:28:57.874Z,102320.56
2022-10-06T21:31:27.060Z,102322.59
2022-10-06T21:33:54.742Z,102317.66
2022-10-06T21:36:24.036Z,102319.22
2022-10-06T21:38:53.138Z,102316.81
2022-10-06T21:41:25.104Z,102313.03
2022-10-06T21:44:02.903Z,102306.66
2022-10-06T21:46:35.701Z,102315.47
2022-10-06T21:49:05.346Z,102310.97
2022-10-06T21:51:32.289Z,102315.47
2022-10-06T21:54:00.008Z,102307.88
2022-10-06T21:56:28.447Z,102314.44
2022-10-06T21:58:55.954Z,102309.94
2022-10-06T22:01:28.207Z,102306.03
2022-10-06T22:03:56.446Z,102311.00
2022-10-06T22:06:23.444Z,102306.06
2022-10-06T22:08:50.234Z,102306.22
2022-10-06T22:11:19.331Z,102303.16
2022-10-06T22:13:48.851Z,102302.13
2022-10-06T22:16:19.359Z,102300.78
2022-10-06T22:18:46.565Z,102306.13
2022-10-06T22:21:21.447Z,102312.47
2022-10-06T22:23:54.597Z,102300.81
2022-10-06T22:26:21.542Z,102305.06
2022-10-06T22:28:50.542Z,102304.56
2022-10-06T22:31:21.926Z,102302.31
2022-10-06T22:33:53.992Z,102306.66
2022-10-06T22:36:20.759Z,102306.66
2022-10-06T22:38:47.490Z,102313.88
2022-10-06T22:41:15.306Z,102304.97
2022-10-06T22:43:42.458Z,102306.66
2022-10-06T22:46:10.390Z,102307.00
2022-10-06T22:48:37.476Z,102295.69
2022-10-06T22:51:04.174Z,102297.38
2022-10-06T22:53:31.419Z,102293.63
2022-10-06T22:55:59.343Z,102297.72
2022-10-06T22:58:26.602Z,102287.75
2022-10-06T23:00:53.768Z,102287.44
2022-10-06T23:03:20.887Z,102275.75
2022-10-06T23:05:55.116Z,102285.91
2022-10-06T23:08:21.648Z,102277.81
2022-10-06T23:10:48.218Z,102271.09
2022-10-06T23:13:14.770Z,102270.94
2022-10-06T23:15:41.309Z,102271.63
2022-10-06T23:18:08.266Z,102275.75
2022-10-06T23:20:35.106Z,102271.09
2022-10-06T23:23:01.721Z,102264.94
2022-10-06T23:25:28.258Z,102262.84
2022-10-06T23:27:55.991Z,102270.59
2022-10-06T23:30:22.626Z,102273.34
2022-10-06T23:32:49.168Z,102263.91
2022-10-06T23:35:15.800Z,102254.63
2022-10-06T23:37:42.646Z,102257.88
2022-10-06T23:40:09.779Z,102259.75
2022-10-06T23:42:36.365Z,102255.47
2022-10-06T23:45:02.949Z,102250.13
2022-10-06T23:47:29.517Z,102243.81
2022-10-06T23:49:56.026Z,102240.34
2022-10-06T23:52:22.543Z,102243.09
2022-10-06T23:54:49.674Z,102246.53
2022-10-06T23:57:16.214Z,102246.69
2022-10-06T23:59:42.783Z,102242.56
