createdAt,value
2023-03-24T00:02:11.627Z,98566.78
2023-03-24T00:04:38.095Z,98567.94
2023-03-24T00:07:04.444Z,98556.19
2023-03-24T00:09:30.886Z,98564.31
2023-03-24T00:11:57.240Z,98550.19
2023-03-24T00:14:23.598Z,98560.72
2023-03-24T00:16:49.991Z,98550.47
2023-03-24T00:19:16.332Z,98555.09
2023-03-24T00:21:42.698Z,98551.56
2023-03-24T00:24:09.159Z,98542.50
2023-03-24T00:26:35.515Z,98545.25
2023-03-24T00:29:01.873Z,98537.75
2023-03-24T00:31:28.269Z,98541.66
2023-03-24T00:33:54.665Z,98532.97
2023-03-24T00:36:21.349Z,98519.22
2023-03-24T00:38:47.827Z,98523.09
2023-03-24T00:41:14.248Z,98512.50
2023-03-24T00:43:40.558Z,98509.75
2023-03-24T00:46:06.930Z,98507.69
2023-03-24T00:48:34.209Z,98514.69
2023-03-24T00:51:00.962Z,98511.94
2023-03-24T00:53:27.350Z,98501.34
2023-03-24T00:55:53.715Z,98511.16
2023-03-24T00:58:20.066Z,98512.66
2023-03-24T01:00:46.842Z,98509.50
2023-03-24T01:03:13.380Z,98505.16
2023-03-24T01:05:39.711Z,98495.69
2023-03-24T01:08:06.113Z,98494.06
2023-03-24T01:10:32.433Z,98490.94
2023-03-24T01:12:58.758Z,98488.19
2023-03-24T01:15:25.125Z,98482.31
2023-03-24T01:17:51.446Z,98492.44
2023-03-24T01:20:17.838Z,98487.34
2023-03-24T01:22:44.237Z,98478.66
2023-03-24T01:25:10.622Z,98482.56
2023-03-24T01:27:36.932Z,98476.66
2023-03-24T01:30:03.312Z,98467.31
2023-03-24T01:32:29.699Z,98466.47
2023-03-24T01:34:56.039Z,98466.47
2023-03-24T01:37:22.558Z,98454.72
2023-03-24T01:39:48.886Z,98455.09
2023-03-24T01:42:15.218Z,98460.94
2023-03-24T01:44:41.599Z,98455.81
2023-03-24T01:47:08.085Z,98451.84
2023-03-24T01:49:34.495Z,98457.31
2023-03-24T01:52:01.260Z,98455.31
2023-03-24T01:54:27.595Z,98457.59
2023-03-24T01:56:56.911Z,98456.38
2023-03-24T01:59:23.316Z,98460.59
2023-03-24T02:02:15.516Z,98459.28
2023-03-24T02:04:47.290Z,98457.72
2023-03-24T02:07:14.093Z,98450.66
2023-03-24T02:09:40.399Z,98451.00
2023-03-24T02:12:06.771Z,98445.44
2023-03-24T02:14:33.822Z,98452.44
2023-03-24T02:17:00.404Z,98446.16
2023-03-24T02:19:26.773Z,98445.72
2023-03-24T02:21:53.203Z,98445.63
2023-03-24T02:24:19.715Z,98443.25
2023-03-24T02:26:46.092Z,98442.03
2023-03-24T02:29:12.599Z,98438.84
2023-03-24T02:31:39.380Z,98429.41
2023-03-24T02:34:05.808Z,98423.13
2023-03-24T02:36:32.189Z,98426.59
2023-03-24T02:38:58.662Z,98425.34
2023-03-24T02:41:25.180Z,98419.88
2023-03-24T02:43:51.522Z,98423.41
2023-03-24T02:46:18.142Z,98424.13
2023-03-24T02:48:44.536Z,98422.88
2023-03-24T02:51:10.852Z,98424.03
2023-03-24T02:53:37.244Z,98418.91
2023-03-24T02:56:25.456Z,98414.81
2023-03-24T02:58:56.284Z,98420.66
2023-03-24T03:01:23.009Z,98417.13
2023-03-24T03:04:12.119Z,98413.50
2023-03-24T03:06:38.627Z,98416.31
2023-03-24T03:09:05.053Z,98423.47
2023-03-24T03:11:31.533Z,98409.22
2023-03-24T03:13:57.957Z,98415.75
2023-03-24T03:16:24.364Z,98413.84
2023-03-24T03:18:50.909Z,98416.38
2023-03-24T03:21:17.774Z,98408.44
2023-03-24T03:23:44.090Z,98414.75
2023-03-24T03:26:10.460Z,98424.06
2023-03-24T03:28:36.823Z,98425.38
2023-03-24T03:31:03.167Z,98427.53
2023-03-24T03:33:29.658Z,98428.25
2023-03-24T03:35:56.021Z,98423.88
2023-03-24T03:38:22.373Z,98411.41
2023-03-24T03:40:49.000Z,98422.88
2023-03-24T03:43:18.482Z,98420.31
2023-03-24T03:45:45.183Z,98423.38
2023-03-24T03:48:11.947Z,98418.31
2023-03-24T03:50:38.320Z,98414.47
2023-03-24T03:53:07.048Z,98422.91
2023-03-24T03:55:33.447Z,98420.34
2023-03-24T03:57:59.910Z,98421.97
2023-03-24T04:00:34.362Z,98415.38
2023-03-24T04:03:23.947Z,98413.91
2023-03-24T04:05:50.572Z,98407.41
2023-03-24T04:08:19.450Z,98414.56
2023-03-24T04:10:51.838Z,98411.84
2023-03-24T04:13:18.293Z,98404.91
2023-03-24T04:16:05.017Z,98416.03
2023-03-24T04:18:52.288Z,98408.63
2023-03-24T04:21:18.684Z,98406.66
2023-03-24T04:23:45.022Z,98411.84
2023-03-24T04:26:11.632Z,98414.34
2023-03-24T04:28:38.982Z,98409.66
2023-03-24T04:31:05.405Z,98417.16
2023-03-24T04:33:31.792Z,98413.69
2023-03-24T04:35:58.406Z,98403.53
2023-03-24T04:38:36.335Z,98410.31
2023-03-24T04:41:14.571Z,98405.59
2023-03-24T04:43:41.602Z,98407.19
2023-03-24T04:46:09.603Z,98404.91
2023-03-24T04:48:59.031Z,98407.28
2023-03-24T04:51:32.189Z,98405.69
2023-03-24T04:54:25.134Z,98404.09
2023-03-24T04:56:58.181Z,98393.47
2023-03-24T04:59:29.654Z,98395.78
2023-03-24T05:01:57.088Z,98394.22
2023-03-24T05:04:37.447Z,98391.06
2023-03-24T05:07:24.275Z,98370.06
2023-03-24T05:09:55.503Z,98382.28
2023-03-24T05:12:21.984Z,98392.84
2023-03-24T05:15:14.328Z,98384.13
2023-03-24T05:17:41.865Z,98386.41
2023-03-24T05:20:08.430Z,98385.97
2023-03-24T05:22:35.704Z,98382.41
2023-03-24T05:25:02.180Z,98379.22
2023-03-24T05:27:28.601Z,98379.19
2023-03-24T05:29:55.357Z,98381.94
2023-03-24T05:32:25.841Z,98392.09
2023-03-24T05:34:52.319Z,98392.88
2023-03-24T05:37:27.213Z,98390.09
2023-03-24T05:39:56.065Z,98393.97
2023-03-24T05:42:33.747Z,98389.63
2023-03-24T05:45:02.942Z,98391.16
2023-03-24T05:47:29.956Z,98391.13
2023-03-24T05:49:56.449Z,98387.19
2023-03-24T05:52:23.161Z,98384.78
2023-03-24T05:54:52.643Z,98381.66
2023-03-24T05:57:22.967Z,98385.97
2023-03-24T06:00:09.771Z,98388.28
2023-03-24T06:02:51.045Z,98386.78
2023-03-24T06:05:36.025Z,98391.38
2023-03-24T06:08:02.624Z,98390.34
2023-03-24T06:10:31.655Z,98392.06
2023-03-24T06:12:59.444Z,98395.28
2023-03-24T06:15:26.713Z,98384.19
2023-03-24T06:17:56.281Z,98390.00
2023-03-24T06:20:32.369Z,98382.44
2023-03-24T06:23:04.756Z,98378.03
2023-03-24T06:25:51.620Z,98379.91
2023-03-24T06:28:21.990Z,98379.03
2023-03-24T06:30:49.799Z,98377.84
2023-03-24T06:33:23.288Z,98369.22
2023-03-24T06:35:49.910Z,98373.16
2023-03-24T06:38:17.629Z,98368.03
2023-03-24T06:40:44.924Z,98371.59
2023-03-24T06:43:12.021Z,98367.53
2023-03-24T06:45:40.998Z,98363.06
2023-03-24T06:48:12.402Z,98357.13
2023-03-24T06:50:41.108Z,98358.75
2023-03-24T06:53:09.578Z,98362.75
2023-03-24T06:55:36.550Z,98357.97
2023-03-24T06:58:04.515Z,98369.66
2023-03-24T07:01:00.622Z,98370.81
2023-03-24T07:03:32.438Z,98364.56
2023-03-24T07:06:25.328Z,98369.66
2023-03-24T07:08:54.885Z,98362.97
2023-03-24T07:11:23.822Z,98358.50
2023-03-24T07:13:53.292Z,98350.44
2023-03-24T07:16:19.886Z,98353.50
2023-03-24T07:18:50.698Z,98353.81
2023-03-24T07:21:17.531Z,98345.16
2023-03-24T07:23:44.843Z,98340.47
2023-03-24T07:26:15.073Z,98338.94
2023-03-24T07:28:47.471Z,98337.81
2023-03-24T07:31:23.068Z,98329.63
2023-03-24T07:33:54.558Z,98333.59
2023-03-24T07:36:21.114Z,98328.53
2023-03-24T07:38:47.480Z,98329.31
2023-03-24T07:41:21.976Z,98315.53
2023-03-24T07:43:52.438Z,98321.03
2023-03-24T07:46:23.912Z,98314.00
2023-03-24T07:48:50.798Z,98319.53
2023-03-24T07:51:18.239Z,98311.66
2023-03-24T07:53:50.774Z,98312.44
2023-03-24T07:56:26.033Z,98317.91
2023-03-24T07:58:55.369Z,98316.00
2023-03-24T08:01:28.449Z,98317.25
2023-03-24T08:03:57.972Z,98315.25
2023-03-24T08:06:50.737Z,98321.09
2023-03-24T08:09:17.301Z,98316.00
2023-03-24T08:11:43.656Z,98316.78
2023-03-24T08:14:09.997Z,98316.03
2023-03-24T08:16:36.522Z,98305.47
2023-03-24T08:19:02.906Z,98305.84
2023-03-24T08:21:29.248Z,98302.72
2023-03-24T08:23:55.671Z,98302.78
2023-03-24T08:26:22.055Z,98290.25
2023-03-24T08:28:48.464Z,98296.53
2023-03-24T08:31:14.921Z,98286.00
2023-03-24T08:33:41.354Z,98288.75
2023-03-24T08:36:07.751Z,98285.13
2023-03-24T08:38:34.191Z,98275.16
2023-03-24T08:41:00.570Z,98289.31
2023-03-24T08:43:26.917Z,98294.06
2023-03-24T08:45:53.360Z,98289.34
2023-03-24T08:48:19.800Z,98295.25
2023-03-24T08:50:46.162Z,98288.94
2023-03-24T08:53:12.838Z,98278.38
2023-03-24T08:55:39.284Z,98268.91
2023-03-24T08:58:05.660Z,98278.34
2023-03-24T09:00:32.085Z,98285.38
2023-03-24T09:02:58.573Z,98277.13
2023-03-24T09:05:36.538Z,98281.09
2023-03-24T09:08:07.754Z,98272.81
2023-03-24T09:10:34.083Z,98272.06
2023-03-24T09:13:00.486Z,98259.91
2023-03-24T09:15:28.453Z,98265.81
2023-03-24T09:17:54.850Z,98259.19
2023-03-24T09:20:21.268Z,98253.72
2023-03-24T09:22:47.707Z,98256.13
2023-03-24T09:25:14.068Z,98243.22
2023-03-24T09:27:40.443Z,98248.78
2023-03-24T09:30:06.872Z,98246.41
2023-03-24T09:32:33.262Z,98241.78
2023-03-24T09:34:59.650Z,98242.97
2023-03-24T09:37:26.065Z,98244.59
2023-03-24T09:39:52.416Z,98241.06
2023-03-24T09:42:18.789Z,98238.34
2023-03-24T09:44:45.225Z,98235.66
2023-03-24T09:47:11.837Z,98239.59
2023-03-24T09:49:38.252Z,98238.44
2023-03-24T09:52:04.675Z,98230.97
2023-03-24T09:54:31.051Z,98232.56
2023-03-24T09:56:57.576Z,98228.72
2023-03-24T09:59:24.127Z,98218.94
2023-03-24T10:01:50.520Z,98229.59
2023-03-24T10:04:17.047Z,98219.81
2023-03-24T10:06:43.561Z,98216.72
2023-03-24T10:09:09.982Z,98211.25
2023-03-24T10:11:36.346Z,98209.31
2023-03-24T10:14:04.196Z,98201.94
2023-03-24T10:16:30.826Z,98190.94
2023-03-24T10:18:57.239Z,98189.00
2023-03-24T10:21:23.743Z,98195.78
2023-03-24T10:23:50.156Z,98195.03
2023-03-24T10:26:16.569Z,98197.00
2023-03-24T10:28:43.029Z,98182.09
2023-03-24T10:31:09.400Z,98173.44
2023-03-24T10:33:35.773Z,98171.88
2023-03-24T10:36:02.392Z,98165.19
2023-03-24T10:38:28.820Z,98165.25
2023-03-24T10:40:55.222Z,98168.78
2023-03-24T10:43:21.683Z,98161.31
2023-03-24T10:45:48.249Z,98181.00
2023-03-24T10:48:14.761Z,98162.09
2023-03-24T10:50:41.299Z,98160.97
2023-03-24T10:53:07.782Z,98157.44
2023-03-24T10:55:34.238Z,98148.78
2023-03-24T10:58:00.741Z,98147.59
2023-03-24T11:00:27.205Z,98147.22
2023-03-24T11:02:53.644Z,98138.56
2023-03-24T11:05:20.141Z,98142.56
2023-03-24T11:07:46.524Z,98144.16
2023-03-24T11:10:12.870Z,98137.47
2023-03-24T11:12:39.305Z,98143.75
2023-03-24T11:15:19.663Z,98139.84
2023-03-24T11:17:48.213Z,98139.44
2023-03-24T11:20:14.594Z,98137.47
2023-03-24T11:22:40.981Z,98129.97
2023-03-24T11:25:07.496Z,98132.75
2023-03-24T11:27:33.838Z,98127.69
2023-03-24T11:30:00.178Z,98122.56
2023-03-24T11:32:26.704Z,98119.81
2023-03-24T11:34:53.056Z,98116.28
2023-03-24T11:37:19.421Z,98117.06
2023-03-24T11:39:45.837Z,98108.41
2023-03-24T11:42:12.328Z,98109.59
2023-03-24T11:44:38.783Z,98109.59
2023-03-24T11:47:05.203Z,98102.91
2023-03-24T11:49:31.639Z,98104.06
2023-03-24T11:51:58.017Z,98113.53
2023-03-24T11:54:25.045Z,98114.31
2023-03-24T11:56:52.145Z,98113.50
2023-03-24T11:59:18.600Z,98115.09
2023-03-24T12:01:45.035Z,98111.13
2023-03-24T12:04:11.416Z,98113.88
2023-03-24T12:06:37.799Z,98102.78
2023-03-24T12:09:04.201Z,98099.59
2023-03-24T12:11:30.593Z,98100.75
2023-03-24T12:13:56.965Z,98097.19
2023-03-24T12:16:23.404Z,98096.00
2023-03-24T12:18:49.853Z,98096.69
2023-03-24T12:21:16.230Z,98105.38
2023-03-24T12:23:42.705Z,98103.47
2023-03-24T12:26:09.115Z,98102.69
2023-03-24T12:28:35.456Z,98105.47
2023-03-24T12:31:01.988Z,98111.78
2023-03-24T12:33:28.432Z,98108.25
2023-03-24T12:35:55.061Z,98098.00
2023-03-24T12:38:21.638Z,98105.41
2023-03-24T12:40:48.041Z,98099.41
2023-03-24T12:43:14.481Z,98103.34
2023-03-24T12:45:40.983Z,98094.63
2023-03-24T12:48:07.437Z,98101.25
2023-03-24T12:50:33.884Z,98100.88
2023-03-24T12:53:07.539Z,98094.22
2023-03-24T12:55:34.899Z,98087.91
2023-03-24T12:58:01.345Z,98093.84
2023-03-24T13:00:27.730Z,98087.16
2023-03-24T13:02:54.232Z,98083.19
2023-03-24T13:05:20.705Z,98081.63
2023-03-24T13:07:47.449Z,98080.84
2023-03-24T13:10:14.035Z,98078.84
2023-03-24T13:12:40.647Z,98077.25
2023-03-24T13:15:07.112Z,98079.59
2023-03-24T13:17:33.568Z,98072.91
2023-03-24T13:20:00.018Z,98073.28
2023-03-24T13:22:26.434Z,98073.66
2023-03-24T13:24:52.827Z,98066.13
2023-03-24T13:27:19.354Z,98064.84
2023-03-24T13:29:49.782Z,98067.56
2023-03-24T13:32:16.423Z,98063.63
2023-03-24T13:34:42.962Z,98071.06
2023-03-24T13:37:09.380Z,98072.56
2023-03-24T13:39:35.798Z,98074.44
2023-03-24T13:42:02.296Z,98073.16
2023-03-24T13:44:28.716Z,98072.72
2023-03-24T13:46:55.060Z,98073.84
2023-03-24T13:49:21.486Z,98075.41
2023-03-24T13:51:47.806Z,98074.97
2023-03-24T13:54:14.177Z,98070.50
2023-03-24T13:56:40.598Z,98080.50
2023-03-24T13:59:06.992Z,98065.16
2023-03-24T14:01:33.598Z,98068.88
2023-03-24T14:04:00.116Z,98057.94
2023-03-24T14:06:26.432Z,98048.44
2023-03-24T14:08:52.815Z,98048.84
2023-03-24T14:11:19.230Z,98047.25
2023-03-24T14:13:45.551Z,98046.03
2023-03-24T14:16:11.905Z,98041.28
2023-03-24T14:18:38.327Z,98050.38
2023-03-24T14:21:04.676Z,98044.81
2023-03-24T14:23:30.993Z,98044.00
2023-03-24T14:25:57.365Z,98047.16
2023-03-24T14:28:23.757Z,98051.50
2023-03-24T14:30:50.109Z,98048.75
2023-03-24T14:33:16.490Z,98046.22
2023-03-24T14:35:42.861Z,98052.00
2023-03-24T14:38:09.215Z,98047.19
2023-03-24T14:40:35.572Z,98054.75
2023-03-24T14:43:01.880Z,98049.63
2023-03-24T14:45:28.224Z,98048.84
2023-03-24T14:47:54.777Z,98057.13
2023-03-24T14:50:21.148Z,98055.97
2023-03-24T14:52:47.502Z,98050.44
2023-03-24T14:55:13.897Z,98057.94
2023-03-24T14:57:40.209Z,98052.81
2023-03-24T15:00:06.523Z,98058.78
2023-03-24T15:02:33.002Z,98056.84
2023-03-24T15:04:59.407Z,98053.28
2023-03-24T15:07:25.739Z,98060.22
2023-03-24T15:09:52.101Z,98064.47
2023-03-24T15:12:18.587Z,98059.63
2023-03-24T15:14:44.897Z,98061.59
2023-03-24T15:17:11.263Z,98044.31
2023-03-24T15:19:37.619Z,98054.50
2023-03-24T15:22:03.943Z,98059.63
2023-03-24T15:24:30.327Z,98057.28
2023-03-24T15:26:56.685Z,98064.41
2023-03-24T15:29:22.993Z,98064.81
2023-03-24T15:31:49.438Z,98068.00
2023-03-24T15:34:15.871Z,98070.75
2023-03-24T15:36:42.177Z,98063.28
2023-03-24T15:39:08.542Z,98073.16
2023-03-24T15:41:34.882Z,98068.06
2023-03-24T15:44:01.218Z,98079.53
2023-03-24T15:46:27.602Z,98081.66
2023-03-24T15:48:53.936Z,98082.88
2023-03-24T15:51:20.258Z,98075.03
2023-03-24T15:53:46.633Z,98078.97
2023-03-24T15:56:12.986Z,98082.09
2023-03-24T15:58:39.311Z,98087.66
2023-03-24T16:01:05.712Z,98086.50
2023-03-24T16:03:32.198Z,98090.06
2023-03-24T16:05:58.646Z,98090.47
2023-03-24T16:08:25.006Z,98101.13
2023-03-24T16:10:51.354Z,98097.59
2023-03-24T16:13:17.667Z,98105.50
2023-03-24T16:15:44.034Z,98099.59
2023-03-24T16:18:10.399Z,98099.03
2023-03-24T16:20:36.783Z,98097.41
2023-03-24T16:23:03.166Z,98092.72
2023-03-24T16:25:29.496Z,98088.50
2023-03-24T16:27:55.852Z,98089.34
2023-03-24T16:30:22.214Z,98084.28
2023-03-24T16:32:48.566Z,98077.59
2023-03-24T16:35:14.895Z,98093.63
2023-03-24T16:37:41.274Z,98106.00
2023-03-24T16:40:07.595Z,98082.31
2023-03-24T16:42:33.923Z,98090.09
2023-03-24T16:45:00.300Z,98084.13
2023-03-24T16:47:26.657Z,98077.06
2023-03-24T16:49:53.013Z,98089.31
2023-03-24T16:52:19.462Z,98084.69
2023-03-24T16:54:45.781Z,98079.22
2023-03-24T16:57:12.158Z,98068.97
2023-03-24T16:59:38.578Z,98071.75
2023-03-24T17:02:04.897Z,98057.16
2023-03-24T17:04:31.219Z,98036.72
2023-03-24T17:06:57.620Z,98037.91
2023-03-24T17:09:23.927Z,98013.09
2023-03-24T17:11:50.262Z,98003.66
2023-03-24T17:14:16.711Z,98008.75
2023-03-24T17:16:43.015Z,98019.03
2023-03-24T17:19:09.322Z,98028.88
2023-03-24T17:21:35.722Z,98052.09
2023-03-24T17:24:02.043Z,98061.16
2023-03-24T17:26:29.693Z,98068.28
2023-03-24T17:28:57.330Z,98091.91
2023-03-24T17:31:23.660Z,98108.06
2023-03-24T17:33:50.023Z,98106.88
2023-03-24T17:36:16.504Z,98121.41
2023-03-24T17:38:42.789Z,98126.56
2023-03-24T17:41:09.094Z,98136.38
2023-03-24T17:43:35.523Z,98136.38
2023-03-24T17:46:01.839Z,98136.00
2023-03-24T17:48:28.141Z,98135.22
2023-03-24T17:50:54.593Z,98134.41
2023-03-24T17:53:20.918Z,98135.97
2023-03-24T17:55:47.246Z,98137.56
2023-03-24T17:58:13.665Z,98128.91
2023-03-24T18:00:39.997Z,98131.66
2023-03-24T18:03:06.395Z,98123.34
2023-03-24T18:05:32.850Z,98122.97
2023-03-24T18:07:59.195Z,98117.47
2023-03-24T18:10:25.519Z,98113.53
2023-03-24T18:12:51.949Z,98110.38
2023-03-24T18:15:18.300Z,98112.72
2023-03-24T18:17:44.672Z,98098.94
2023-03-24T18:20:11.061Z,98096.97
2023-03-24T18:22:37.752Z,98124.09
2023-03-24T18:25:04.161Z,98127.66
2023-03-24T18:27:30.520Z,98135.13
2023-03-24T18:29:56.842Z,98128.78
2023-03-24T18:32:23.237Z,98132.72
2023-03-24T18:34:49.645Z,98126.00
2023-03-24T18:37:15.964Z,98129.94
2023-03-24T18:39:42.346Z,98123.25
2023-03-24T18:42:08.685Z,98127.94
2023-03-24T18:44:34.991Z,98133.44
2023-03-24T18:47:01.350Z,98125.16
2023-03-24T18:49:27.716Z,98134.19
2023-03-24T18:51:54.031Z,98129.06
2023-03-24T18:54:20.412Z,98125.53
2023-03-24T18:56:46.787Z,98117.25
2023-03-24T18:59:13.166Z,98114.09
2023-03-24T19:01:39.567Z,98128.63
2023-03-24T19:04:05.974Z,98132.16
2023-03-24T19:06:32.304Z,98132.91
2023-03-24T19:08:58.674Z,98140.75
2023-03-24T19:11:25.041Z,98136.81
2023-03-24T19:13:51.377Z,98134.84
2023-03-24T19:16:17.870Z,98126.19
2023-03-24T19:18:44.332Z,98123.41
2023-03-24T19:21:10.640Z,98126.94
2023-03-24T19:23:37.042Z,98141.44
2023-03-24T19:26:03.436Z,98145.38
2023-03-24T19:28:29.902Z,98142.56
2023-03-24T19:30:56.264Z,98146.50
2023-03-24T19:33:22.649Z,98136.25
2023-03-24T19:35:49.304Z,98133.06
2023-03-24T19:38:15.857Z,98132.16
2023-03-24T19:40:42.230Z,98129.41
2023-03-24T19:43:08.543Z,98133.34
2023-03-24T19:45:34.817Z,98124.69
2023-03-24T19:48:01.249Z,98125.25
2023-03-24T19:50:27.587Z,98126.38
2023-03-24T19:52:53.928Z,98121.25
2023-03-24T19:55:20.344Z,98123.56
2023-03-24T19:57:46.712Z,98117.28
2023-03-24T20:00:13.053Z,98131.41
2023-03-24T20:02:39.494Z,98132.94
2023-03-24T20:05:05.889Z,98127.44
2023-03-24T20:07:32.212Z,98132.50
2023-03-24T20:09:58.596Z,98145.06
2023-03-24T20:12:24.960Z,98149.38
2023-03-24T20:14:51.321Z,98141.09
2023-03-24T20:17:17.704Z,98137.53
2023-03-24T20:19:44.057Z,98134.00
2023-03-24T20:22:10.389Z,98123.38
2023-03-24T20:24:36.755Z,98113.91
2023-03-24T20:27:03.071Z,98110.38
2023-03-24T20:29:29.464Z,98110.72
2023-03-24T20:31:55.860Z,98113.47
2023-03-24T20:34:22.234Z,98112.25
2023-03-24T20:36:48.537Z,98108.28
2023-03-24T20:39:14.950Z,98111.41
2023-03-24T20:41:41.256Z,98108.66
2023-03-24T20:44:07.567Z,98114.91
2023-03-24T20:46:33.979Z,98107.78
2023-03-24T20:49:00.309Z,98115.19
2023-03-24T20:51:26.663Z,98118.28
2023-03-24T20:53:53.085Z,98122.19
2023-03-24T20:56:19.379Z,98121.00
2023-03-24T20:58:45.687Z,98118.19
2023-03-24T21:01:12.118Z,98113.44
2023-03-24T21:03:38.478Z,98112.28
2023-03-24T21:06:04.838Z,98118.91
2023-03-24T21:08:31.279Z,98120.44
2023-03-24T21:10:57.585Z,98122.00
2023-03-24T21:13:23.889Z,98114.50
2023-03-24T21:15:50.407Z,98103.50
2023-03-24T21:18:16.900Z,98103.09
2023-03-24T21:20:43.198Z,98099.94
2023-03-24T21:23:09.675Z,98094.41
2023-03-24T21:25:36.026Z,98099.06
2023-03-24T21:28:02.345Z,98088.44
2023-03-24T21:30:28.757Z,98087.59
2023-03-24T21:32:55.120Z,98081.28
2023-03-24T21:35:21.577Z,98084.78
2023-03-24T21:37:48.020Z,98083.19
2023-03-24T21:40:15.166Z,98077.31
2023-03-24T21:42:42.879Z,98069.00
2023-03-24T21:45:09.241Z,98083.47
2023-03-24T21:47:35.575Z,98077.41
2023-03-24T21:50:01.994Z,98082.84
2023-03-24T21:52:28.453Z,98097.97
2023-03-24T21:54:54.823Z,98101.38
2023-03-24T21:57:21.166Z,98105.28
2023-03-24T21:59:47.526Z,98102.91
2023-03-24T22:02:13.859Z,98093.88
2023-03-24T22:04:40.189Z,98095.84
2023-03-24T22:07:06.559Z,98092.31
2023-03-24T22:09:32.879Z,98088.78
2023-03-24T22:11:59.194Z,98094.63
2023-03-24T22:14:25.576Z,98098.91
2023-03-24T22:16:51.922Z,98101.25
2023-03-24T22:19:18.296Z,98096.13
2023-03-24T22:21:44.672Z,98098.44
2023-03-24T22:24:10.991Z,98092.56
2023-03-24T22:26:37.329Z,98087.44
2023-03-24T22:29:03.691Z,98081.53
2023-03-24T22:31:30.033Z,98088.94
2023-03-24T22:33:56.364Z,98084.66
2023-03-24T22:36:22.729Z,98078.41
2023-03-24T22:38:49.057Z,98079.19
2023-03-24T22:41:15.373Z,98071.75
2023-03-24T22:43:41.838Z,98064.56
2023-03-24T22:46:08.340Z,98067.66
2023-03-24T22:48:34.678Z,98073.22
2023-03-24T22:51:01.059Z,98068.44
2023-03-24T22:53:27.402Z,98067.22
2023-03-24T22:55:54.043Z,98072.69
2023-03-24T22:58:20.644Z,98085.72
2023-03-24T23:00:46.987Z,98075.25
2023-03-24T23:03:13.341Z,98056.38
2023-03-24T23:05:39.784Z,98048.50
2023-03-24T23:08:06.103Z,98043.03
2023-03-24T23:10:32.431Z,98047.25
2023-03-24T23:12:58.830Z,98058.56
2023-03-24T23:15:25.165Z,98061.25
2023-03-24T23:17:51.536Z,98062.03
2023-03-24T23:20:17.938Z,98059.78
2023-03-24T23:22:44.281Z,98062.19
2023-03-24T23:25:10.599Z,98062.44
2023-03-24T23:27:36.972Z,98060.13
2023-03-24T23:30:03.566Z,98048.00
2023-03-24T23:32:29.938Z,98045.09
2023-03-24T23:34:56.341Z,98051.63
2023-03-24T23:37:22.665Z,98043.75
2023-03-24T23:39:48.977Z,98056.59
2023-03-24T23:42:15.359Z,98033.88
2023-03-24T23:44:41.672Z,98021.72
2023-03-24T23:47:08.012Z,98042.00
2023-03-24T23:49:34.380Z,98037.66
2023-03-24T23:52:00.708Z,98057.34
2023-03-24T23:54:27.042Z,98048.19
2023-03-24T23:56:53.467Z,98041.13
2023-03-24T23:59:19.792Z,98036.31
